tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1,1,16,1,0.37706031,1479328403,Regular,a419b701e377c038896170c6415dc03fe0340b8c556f95e9966b4bfeda659a46
ad477ae8b90df697bf92213d6f623c5cd79a11e4308d237b4353f970cb093625,-1,5,1,0.1140795,1479318746,Regular,f8bb4e7e308bf600f4fea6fe1327e0e8838e1b912d69089b5c217996fd8071a4
f8bb4e7e308bf600f4fea6fe1327e0e8838e1b912d69089b5c217996fd8071a4,1,11,1,0.1140795,1479317180,Regular,ad477ae8b90df697bf92213d6f623c5cd79a11e4308d237b4353f970cb093625
32aa389a65ff4e316391b946a15a818665824b41758bca5b83047b53da0e155f,-1,2,1,0.39168992,1479309533,Regular,26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30
26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30,1,47,1,0.39168992,1479306374,Regular,32aa389a65ff4e316391b946a15a818665824b41758bca5b83047b53da0e155f
a5a54795f902d4e8739b3d8378fc87bd9227c7cc8ecbdbbae3ea1598f9212012,-1,3,1,0.61932495,1479304022,Regular,82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75
bec52072e7b814084dad07c7361aac3b85cfe4d9b3968d6834b6a6ea85fcb0f3,-1,20,1,0.60361174,1479303646,Regular,16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a
f347c23100e49170260c8699be1e342f1ca45f577bec39ffcdbe7e7265ae70b8,-1,20,1,0.24152444,1479301208,Regular,eec1ce940f9aa004cbfbc857aa9f21ed544d9f5bc26a7b71b3d12da537e9f83d
eec1ce940f9aa004cbfbc857aa9f21ed544d9f5bc26a7b71b3d12da537e9f83d,1,11,1,0.24152444,1479295821,Regular,f347c23100e49170260c8699be1e342f1ca45f577bec39ffcdbe7e7265ae70b8
2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761,-1,41,1,0.52100068,1479276296,Regular,60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e
82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75,1,29,1,0.61932495,1479262769,Regular,a5a54795f902d4e8739b3d8378fc87bd9227c7cc8ecbdbbae3ea1598f9212012
1d26e00b893122da32dbe344c39bae2dd0b5a8698c5f749a5bd0c996d1a6e331,-1,6,1,0.25620499,1479262069,Regular,5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f
b42e2a31848dc1022b768fe2835b39f144ba8992a500e44897bb702e0455af62,-1,18,1,0.12838715,1479254157,Regular,c5897c474ad5187e5ccd9aa69b15bcedd11c44bd702d0c3d4bf81e7822539be3
5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f,1,55,1,0.25620499,1479251753,Regular,1d26e00b893122da32dbe344c39bae2dd0b5a8698c5f749a5bd0c996d1a6e331
c5897c474ad5187e5ccd9aa69b15bcedd11c44bd702d0c3d4bf81e7822539be3,1,22,1,0.12838715,1479240902,Regular,b42e2a31848dc1022b768fe2835b39f144ba8992a500e44897bb702e0455af62
60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e,1,4,1,0.52100068,1479230350,Regular,2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761
2ddc65f3ee595608816bcce743b3edae46bfeef6b4176ec1a37096ef5808e80c,-1,2,1,0.36569375,1479227540,Regular,5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182
2ddc65f3ee595608816bcce743b3edae46bfeef6b4176ec1a37096ef5808e80c,-1,12,1,0.41100384,1479227540,Regular,736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201
286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b,-1,21,1,0.32331755,1479226586,Regular,5b6abeebbef58621aefb5cde6af1dbfd51a56d46ddeb548d322369c166393438
b1a284c2bbbdbb38712e14aad742bf9e766d5251752de9a3f3e38052d4c54814,-1,9,1,0.25035471,1479226303,Regular,af091b92383db752af83f15bf20f6da1292e2d70ce81be3633557cb5880fb110
736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201,1,45,1,0.41100384,1479219195,Regular,2ddc65f3ee595608816bcce743b3edae46bfeef6b4176ec1a37096ef5808e80c
c3d5c6c44ed4fd02280611944ae5f37ac0632f95168f4ce8c003562632fa5ae8,-1,7,1,0.11948051,1479196666,Regular,3d51479b29e0a0ac939d397bcdc7e94d700d2c0f555338687f824fa61c5fe1ff
3d51479b29e0a0ac939d397bcdc7e94d700d2c0f555338687f824fa61c5fe1ff,1,38,1,0.11948051,1479188016,Regular,c3d5c6c44ed4fd02280611944ae5f37ac0632f95168f4ce8c003562632fa5ae8
d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610,-1,9,1,0.14031157,1479182835,Regular,0141677c245d6d3f89b759c0c4b10d63d5e799e1af3fe069021d3a678278b911
d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610,-1,21,1,0.15188492,1479182835,Regular,fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a
5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182,1,31,1,0.36569375,1479164607,Regular,2ddc65f3ee595608816bcce743b3edae46bfeef6b4176ec1a37096ef5808e80c
0fab58ff8aebff5399a645d57bbf780e05d1a09d1afd77d3ec49318dabaf2747,-1,36,1,0.36987016,1479154575,Regular,9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd
af091b92383db752af83f15bf20f6da1292e2d70ce81be3633557cb5880fb110,1,49,1,0.25035471,1479153531,Regular,b1a284c2bbbdbb38712e14aad742bf9e766d5251752de9a3f3e38052d4c54814
9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd,1,87,1,0.36987016,1479132077,Regular,0fab58ff8aebff5399a645d57bbf780e05d1a09d1afd77d3ec49318dabaf2747
0141677c245d6d3f89b759c0c4b10d63d5e799e1af3fe069021d3a678278b911,1,6,1,0.14031157,1479121133,Regular,d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610
5b6abeebbef58621aefb5cde6af1dbfd51a56d46ddeb548d322369c166393438,1,26,1,0.32331755,1479110644,Regular,286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b
fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a,1,15,1,0.15188492,1479077513,Regular,d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610
4dd279bc5b66dd45deb661d9061d1451783ef0dc5d86bc8a9b67585ef1db2876,-1,23,1,0.37183568,1479056065,Regular,264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83
3f7687c84b913716657bfb0523bbc14f79400dccee996b311d7ba3329a0faf73,-1,24,1,0.18041333,1479051385,Regular,f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4
264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83,1,9,1,0.37183568,1479023475,Regular,4dd279bc5b66dd45deb661d9061d1451783ef0dc5d86bc8a9b67585ef1db2876
f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4,1,11,1,0.18041333,1479012711,Regular,3f7687c84b913716657bfb0523bbc14f79400dccee996b311d7ba3329a0faf73
0f332f7c9b290f5448d91ba970087506778107a8ba898fbfc04a1c40fe44813d,-1,14,1,0.158708,1479008465,Regular,28b63c4c7fb223425c73637aa83fe2b6e72c1cf53ec62b10f2b4e38c596d99a4
0f332f7c9b290f5448d91ba970087506778107a8ba898fbfc04a1c40fe44813d,-1,16,1,0.1602325,1479008465,Regular,3b6a24643b1c43967d1ef2409117263e1750ccdfd2028e156e1fc8da4a22f018
0f332f7c9b290f5448d91ba970087506778107a8ba898fbfc04a1c40fe44813d,-1,21,1,0.16924596,1479008465,Regular,b66e3a2e609384923b7b403f9e0f9f8b23896f6e7a5a58d025545f732591395a
b66e3a2e609384923b7b403f9e0f9f8b23896f6e7a5a58d025545f732591395a,1,7,1,0.16924596,1479001507,Regular,0f332f7c9b290f5448d91ba970087506778107a8ba898fbfc04a1c40fe44813d
3b6a24643b1c43967d1ef2409117263e1750ccdfd2028e156e1fc8da4a22f018,1,36,1,0.1602325,1478990652,Regular,0f332f7c9b290f5448d91ba970087506778107a8ba898fbfc04a1c40fe44813d
28b63c4c7fb223425c73637aa83fe2b6e72c1cf53ec62b10f2b4e38c596d99a4,1,17,1,0.158708,1478980157,Regular,0f332f7c9b290f5448d91ba970087506778107a8ba898fbfc04a1c40fe44813d
16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a,1,52,1,0.60361174,1478968864,Regular,bec52072e7b814084dad07c7361aac3b85cfe4d9b3968d6834b6a6ea85fcb0f3
88a7c7964fbdb31bc73655fb83961801b3de932b98ab9e5ae7d76d9c76b7389d,-1,4,1,0.15062556,1478959024,Regular,98f7fb51c0e0fae13af09e6afa551e1fb973c84a01f6c1f969c0b629efd5c739
88a7c7964fbdb31bc73655fb83961801b3de932b98ab9e5ae7d76d9c76b7389d,-1,24,1,0.4186065,1478959024,Regular,0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0
98f7fb51c0e0fae13af09e6afa551e1fb973c84a01f6c1f969c0b629efd5c739,1,10,1,0.15062556,1478957748,Regular,88a7c7964fbdb31bc73655fb83961801b3de932b98ab9e5ae7d76d9c76b7389d
0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0,1,24,1,0.4186065,1478946924,Regular,88a7c7964fbdb31bc73655fb83961801b3de932b98ab9e5ae7d76d9c76b7389d
402288f8dc57d06f57db2099b23c125113fc97d50a5ba301d9aaa70455f59b59,-1,25,1,0.23866882,1478941601,Regular,d4e0caee88c19fb0d37d184161d6ddd5c4076ec8ecff577a07b5e202047bbe58
d4e0caee88c19fb0d37d184161d6ddd5c4076ec8ecff577a07b5e202047bbe58,1,75,1,0.23866882,1478936131,Regular,402288f8dc57d06f57db2099b23c125113fc97d50a5ba301d9aaa70455f59b59
463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe,-1,16,1,0.16277103,1478923068,Regular,c42ba0144ff5d37ab56cbbf2d83da825652c3557768d4be10a1fcd1a3f4a9e66
c42ba0144ff5d37ab56cbbf2d83da825652c3557768d4be10a1fcd1a3f4a9e66,1,17,1,0.16277103,1478914454,Regular,463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe
c84484bd457e3e4e83cc9372a9d3315d43e0facad6c30baa37f95fa1e0fce35c,-1,16,1,0.20926031,1478908318,Regular,251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed
c84484bd457e3e4e83cc9372a9d3315d43e0facad6c30baa37f95fa1e0fce35c,-1,1,1,0.10286188,1478908318,Regular,68ea8867d8a29ce18fa803f6d1014c2de1711a0df478835d7e8f81362270e7b6
68ea8867d8a29ce18fa803f6d1014c2de1711a0df478835d7e8f81362270e7b6,1,29,1,0.10286188,1478904156,Regular,c84484bd457e3e4e83cc9372a9d3315d43e0facad6c30baa37f95fa1e0fce35c
251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed,1,80,1,0.20926031,1478893064,Regular,c84484bd457e3e4e83cc9372a9d3315d43e0facad6c30baa37f95fa1e0fce35c
42c2b444698138ccb5261134e4724f568aced813586595999c855b4d8154cd98,-1,16,1,0.1567858,1478882756,Regular,734b68ba9447c2f2c81da9601c0bdbe3cef88c08d10ad8447c48eba18f587da7
734b68ba9447c2f2c81da9601c0bdbe3cef88c08d10ad8447c48eba18f587da7,1,2,1,0.1567858,1478882049,Regular,42c2b444698138ccb5261134e4724f568aced813586595999c855b4d8154cd98
d50a0ae56e065c6779aaf7147d225650a92510c670db8a3f40c592187ce4036e,-1,25,1,0.22003746,1478878789,Regular,61bdc075a6eecd673c3deaa43e5298934eebaadf577a8cb4f2eaa428179cc76e
61bdc075a6eecd673c3deaa43e5298934eebaadf577a8cb4f2eaa428179cc76e,1,57,1,0.22003746,1478871138,Regular,d50a0ae56e065c6779aaf7147d225650a92510c670db8a3f40c592187ce4036e
01b35e2eded1e3cb4bd4b894e2d258e86260512aac07322d8df63d9c8dce3854,-1,5,1,0.11472459,1478862533,Regular,b4587ded05d571e2e94bd1e3bdffa3c1b24835740872fcf928d4a0fb82a27159
b4587ded05d571e2e94bd1e3bdffa3c1b24835740872fcf928d4a0fb82a27159,1,27,1,0.11472459,1478860372,Regular,01b35e2eded1e3cb4bd4b894e2d258e86260512aac07322d8df63d9c8dce3854
65770063ce755433c2a41ee1dd2d1929f94cb44e335f71a8c59a6ed1180b0e45,-1,9,1,0.45737872,1478851627,Regular,ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f
601ce587afc8dd6516e26c404a24ce794b1dbc0f7943ef2a578a12b84820f7bf,-1,4,1,0.29597669,1478850866,Regular,1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d
ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f,1,59,1,0.45737872,1478849755,Regular,65770063ce755433c2a41ee1dd2d1929f94cb44e335f71a8c59a6ed1180b0e45
eb7ee76987a3a6c8bc33c71ef3470d8545dd1199e8acf3fa04131a9626a69aee,-1,30,1,0.27507389,1478849755,Regular,9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af
9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af,1,22,1,0.27507389,1478828044,Regular,eb7ee76987a3a6c8bc33c71ef3470d8545dd1199e8acf3fa04131a9626a69aee
1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d,1,28,1,0.29597669,1478817355,Regular,601ce587afc8dd6516e26c404a24ce794b1dbc0f7943ef2a578a12b84820f7bf
4688ca632b5bee0b5f217b8659b0abe95e85504e60543f5d1c6dc374fae92441,-1,0,1,0.10128588,1478811959,Regular,6d15b565768b89e84e18b405ef2c5de9a5ad4509b45dc8ce5f4980412c044501
3d01e942c5c6c77605b53db8f8db57a38f8f75b30ac4861987cb35d4d80b4b83,-1,15,1,0.19934483,1478806065,Regular,9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8
6d15b565768b89e84e18b405ef2c5de9a5ad4509b45dc8ce5f4980412c044501,1,26,1,0.10128588,1478806065,Regular,4688ca632b5bee0b5f217b8659b0abe95e85504e60543f5d1c6dc374fae92441
9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8,1,10,1,0.19934483,1478795235,Regular,3d01e942c5c6c77605b53db8f8db57a38f8f75b30ac4861987cb35d4d80b4b83
72c0a0a7e5309d2813ce18128ae1983d1c8461bf7440827e47b8fb61925bf02b,-1,22,1,0.20432236,1478790444,Regular,9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b
9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b,1,49,1,0.20432236,1478784367,Regular,72c0a0a7e5309d2813ce18128ae1983d1c8461bf7440827e47b8fb61925bf02b
159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884,-1,14,1,0.17653739,1478742525,Regular,ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154
ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154,1,11,1,0.17653739,1478741329,Regular,159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884
5e539e307d7a4cf5810a53d9adddf78d02f34becb513360a479e0941651f9d88,-1,20,1,0.58194593,1478739538,Regular,493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836
b2df8de2254e77ff91c58fa333346f6e8785a74499a0d4aad4927b629641bb83,-1,25,1,0.52358944,1478738083,Regular,215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066
b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6,-1,20,1,0.3271047,1478737201,Regular,21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0
b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6,-1,31,1,0.37748199,1478737201,Regular,a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001
a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001,1,23,1,0.37748199,1478730070,Regular,b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6
a80f6a979294413db9433833e5aece20f7211d10417cc0094e91071c96734936,-1,0,1,0.10190594,1478726735,Regular,440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c
21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0,1,65,1,0.3271047,1478719125,Regular,b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6
440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c,1,13,1,0.10190594,1478708045,Regular,a80f6a979294413db9433833e5aece20f7211d10417cc0094e91071c96734936
3f9793285daae34b4a178eea5dd942c7d2077e90dfb6a0cded0380d3032aca1b,-1,19,1,0.18332249,1478697705,Regular,4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16
4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16,1,35,1,0.18332249,1478697194,Regular,3f9793285daae34b4a178eea5dd942c7d2077e90dfb6a0cded0380d3032aca1b
bc565cb27212be6c9d867a4dc5905d0ab025cd2ddf9e41f8eac42f7a53b407fe,-1,21,1,0.4526497,1478684103,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2,-1,21,1,0.43265013,1478682703,Regular,757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821
caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4,-1,8,1,0.39055708,1478682498,Regular,e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057
215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066,1,49,1,0.52358944,1478676095,Regular,b2df8de2254e77ff91c58fa333346f6e8785a74499a0d4aad4927b629641bb83
30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22,-1,23,1,0.35593003,1478666792,Regular,fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06
541e5256e052c55d5b0d4d57a9b0727548287dd00ac44ab27917ca63f6f46c76,-1,4,1,0.17084234,1478664814,Regular,215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312
a52d53d925f955265eb79774bd2f7c813d34919e7519f8945a30934354033deb,-1,3,1,0.10266605,1478656962,Regular,5c94ee7655fee054ed4d1c57bbe264c5c48945e68cb8f39a1e0c6a8d6818db4f
215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312,1,51,1,0.17084234,1478655064,Regular,541e5256e052c55d5b0d4d57a9b0727548287dd00ac44ab27917ca63f6f46c76
5c94ee7655fee054ed4d1c57bbe264c5c48945e68cb8f39a1e0c6a8d6818db4f,1,4,1,0.10266605,1478643790,Regular,a52d53d925f955265eb79774bd2f7c813d34919e7519f8945a30934354033deb
37206a53e5e2a634f198d10ff0a290efbeee0ee5c50bdb5b8072b04743101808,-1,26,1,0.29151129,1478629026,Regular,2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44
37206a53e5e2a634f198d10ff0a290efbeee0ee5c50bdb5b8072b04743101808,-1,31,1,0.29766779,1478629026,Regular,ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b
35ddc566d24ca2dd29d535e31c1d9ea28ce4c6d566da6552e1ac3dd26eba9be4,-1,11,1,0.19686701,1478620249,Regular,92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c
172eb431673188ae2ff8a82920a6e32228277aef0682a8a477dbf534ae677dee,-1,2,1,0.1094339,1478613689,Regular,5d263e86e987785a91cab169a50196613f9ad10b0d762801b849d96ffba91668
2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44,1,21,1,0.29151129,1478610417,Regular,37206a53e5e2a634f198d10ff0a290efbeee0ee5c50bdb5b8072b04743101808
5d263e86e987785a91cab169a50196613f9ad10b0d762801b849d96ffba91668,1,14,1,0.1094339,1478600269,Regular,172eb431673188ae2ff8a82920a6e32228277aef0682a8a477dbf534ae677dee
ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b,1,21,1,0.29766779,1478588629,Regular,37206a53e5e2a634f198d10ff0a290efbeee0ee5c50bdb5b8072b04743101808
757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821,1,69,1,0.43265013,1478578507,Regular,abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2
92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c,1,12,1,0.19686701,1478567085,Regular,35ddc566d24ca2dd29d535e31c1d9ea28ce4c6d566da6552e1ac3dd26eba9be4
f114a62a247a709d353c6b9bff97ab8fd10acb1f0f7827242c4dee135992f748,-1,23,1,0.33489264,1478558606,Regular,cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f
43c7657a66842f3d3b23c5b4af011ecc9f2dab614d4c6a64156c6b57e0920955,-1,9,1,0.11367908,1478548578,Regular,0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda
0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda,1,2,1,0.11367908,1478544980,Regular,43c7657a66842f3d3b23c5b4af011ecc9f2dab614d4c6a64156c6b57e0920955
dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77,-1,17,1,0.1131321,1478536554,Regular,4a2e0433c85664f449c334e810ae45c117572f53b321c3c9c7016c88f67ff839
dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77,-1,23,1,0.11932596,1478536554,Regular,63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3
dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77,-1,21,1,0.11613102,1478536554,Regular,29eba483d4ab67ba78874bc29ea24164edbc57a7922e9347bd50c23e251ffbd3
29eba483d4ab67ba78874bc29ea24164edbc57a7922e9347bd50c23e251ffbd3,1,25,1,0.11613102,1478523146,Regular,dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77
63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3,1,45,1,0.11932596,1478511963,Regular,dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77
4a2e0433c85664f449c334e810ae45c117572f53b321c3c9c7016c88f67ff839,1,1,1,0.1131321,1478490698,Regular,dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77
cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f,1,25,1,0.33489264,1478479580,Regular,f114a62a247a709d353c6b9bff97ab8fd10acb1f0f7827242c4dee135992f748
c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3,-1,34,1,0.36662334,1478476952,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
9adf1e24e9a3598e4fdeef3870ca72d373c689ee310761379552e7c6377efc4f,-1,7,1,0.11275174,1478447467,Regular,acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106
acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106,1,1,1,0.11275174,1478446774,Regular,9adf1e24e9a3598e4fdeef3870ca72d373c689ee310761379552e7c6377efc4f
18f2a57c401eed39824157e2d8f00bc3eec82f5b76d5c56baf58c3a26167b83e,-1,7,1,0.28326979,1478445565,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c,-1,6,1,0.11633401,1478437322,Regular,ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5
ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5,1,9,1,0.11633401,1478435909,Regular,5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c
2383d5261ac2b58ce1899a7b46e9386cb25f877ee4905a633b96f8731c5bf85c,-1,0,1,0.25148053,1478424434,Regular,39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534
edf003bc62924df613b8cbfd1286b5a0771d76ac5d03c9baab60b745f9ceeecc,-1,23,1,0.24941719,1478422020,Regular,506de0c41456cd2ecc4339208099ed83756b1e90ed407a5abe8d729b327e0241
506de0c41456cd2ecc4339208099ed83756b1e90ed407a5abe8d729b327e0241,1,32,1,0.24941719,1478403791,Regular,edf003bc62924df613b8cbfd1286b5a0771d76ac5d03c9baab60b745f9ceeecc
493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836,1,11,1,0.58194593,1478392770,Regular,5e539e307d7a4cf5810a53d9adddf78d02f34becb513360a479e0941651f9d88
5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909,-1,17,1,0.23967481,1478380163,Regular,0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5
046fe8c1ad6ca55f2c0e59d1887890c0024fc555e0047ea888647e304ceffd9b,-1,24,1,0.23478013,1478375679,Regular,a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc
d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746,-1,7,1,0.11492791,1478371268,Regular,a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df
a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df,1,42,1,0.11492791,1478370661,Regular,d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746
e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738,-1,14,1,0.22518672,1478370661,Regular,4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264
e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738,-1,4,1,0.22284981,1478370661,Regular,428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1
d944928fa43d5dff605e5da13123dab66583ec92f1f3977064ccc3512b524a33,-1,11,1,0.11876868,1478352826,Regular,46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c
