tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271f3d468f3d3e29dac75197f9e98d6eb7050b00bb6ea747adf081e8c8e08d49,1,0,1,110.03463677,1547184550,Ticket,e1473cf0c14962be96b9fb7ddae7fd9adf70865c0b4eefca5cb420e7519dce61
274fb0d61bff631092d63817b4a1b082dd1d8f850819be88d23adc8461f23d0c,1,0,1,110.03463677,1547184550,Ticket,6e9d787b9c64c3404bde1b2cfd006c81cd75955efcc95f111cd539e1778b164a
3a39f0f4f49d1221c88fa6d66d2ec1317f00b1dbbaa715b279a1655eafa47ea8,1,0,1,110.03463677,1547184550,Ticket,8d9183321c07debf3ba72cae0d8440cd0bdf99fddb77a13fcb156263a36c86ff
512984ded961decc5518d04432643de845328060f9b081cce2e6bdd8a055b22e,1,0,1,110.03463677,1547184550,Ticket,12cf8312e05c520f18381265ab9c139923509c5f1f8c0fe35086a3b030502bbc
57dd9540cb15b7d2db8efb406c0feeb6ff7d7fea478e8feaee4af93d44c71aef,1,0,1,110.03463677,1547184550,Ticket,40175027dea8c928a8bf1f5c3330a3f84666fe038807e8d6110bb316d92fcd9b
bbc8c02ee8f2f5663204b4d3b522c64c82f16d5800c856a6d44ff0df860833d6,1,0,1,110.03463677,1547184550,Ticket,a107bcbea93f7d281519512ebd84a7478ee07472552ba850f86d397c20426e21
ede522128664666ce423b43dd74c2b95242631a68aa79ff2d2d0e6576032675f,1,0,1,110.03463677,1547184550,Ticket,6f38fcc6a669ff3cf40dde05d91748187e528f1eb09dc411406b07975ea49d40
35437a617b6a45cd8e5aefb85053e54cf2d80e08ddebbb151fea9c08cb75a5d8,-1,1,1,97.47196789,1547099583,Vote,2bf0f6b1fe57f3a2fa8eb518c16c41fe7179a6dfb971ba88f4a5ee0337de4c04
6e35bda378ef4a3b19383746ad27ee12d3a5cba914beac02af4ece47962fdb08,-1,1,1,102.19785845,1546583747,Vote,5a4bc123bbf5ce1e2a826dd9baebad3768c16a19479dac9fbd66422172f3c3b4
483317e2cf5e5dc9a3e1d97285672af0dbf1774355c92cb5a69d5b1a1d484f1d,-1,1,1,102.19785845,1546578860,Vote,8981f446e306ee345555814864fa00041ac6fff12a4eb853badc2b864ef21c76
feed242d9b1cdbb11f20115937040f486c95de6bfcdfbd0e856155cfcb45af05,-1,1,1,102.19785845,1546348541,Vote,56162200ece9aa2c53d6cbedd0538a4fb0beefe56885db51fabc2267a2de9848
6ee08d77310948c22a2fdf7783f1a0f2d79e21a25afaf28b906bf71d1f865215,-1,1,1,106.9348612,1546299932,Vote,0cac6849f058c60f2cd39b38dba2b7887b60d03c4f45915cf768193d14310f25
2d1672efc64be36e7d2d82b85b92f4dada0f1a8f45108513333b0686a482f39c,-1,1,1,102.19785845,1546251007,Vote,28c71276b28b1439f8004e8f21c0142bff119b553da9e8fbb1701e71194f2d84
6ed672c159172f89884fb26d289b8b7ef9f37904d6d6f5ad3efd508d1ae254ac,-1,1,1,104.51377397,1546231354,Vote,1e43b25e7c9947222765c0eda65117fb0ba22f42196d1377597946faf90e2d14
ec337ef51f2793a0a931414d46f560d403312172d098aa346fec17afbbdc3fdd,-1,1,1,102.19785845,1546088169,Vote,484651c617da572d064ae04bac9c86713c3d180eb151f38732fce3f134ee21b5
5b1fe9c85e87a2305e320a2ee6a9765cdb5545a188de12ded6f5b2929b265035,-1,1,1,102.19785845,1545758704,Vote,d9b9ff299922e9427852e7456cf6ccb943c623540a557f667ed0db2578056dce
a3ce4a7527a415240d0cb3b2021f1eceeafabd842f1d082938376a20043009a6,-1,1,1,106.9348612,1545627936,Vote,02d67e943d3ad584ae7a9bf0f10a604f7dba7f9a1e2c1364dff24ff8b384843c
31ff6511cbbba7c884f65652236ec03ef3e36aeee7587062e923c6cca0bf9bd7,-1,1,1,102.19785845,1545501864,Vote,45464338f33766c391935f6f6cc76fd5e28c2cfb8b4a89ff213c16740ee7df78
02d67e943d3ad584ae7a9bf0f10a604f7dba7f9a1e2c1364dff24ff8b384843c,1,0,1,106.9348612,1545446801,Ticket,a3ce4a7527a415240d0cb3b2021f1eceeafabd842f1d082938376a20043009a6
0cac6849f058c60f2cd39b38dba2b7887b60d03c4f45915cf768193d14310f25,1,0,1,106.9348612,1545446801,Ticket,6ee08d77310948c22a2fdf7783f1a0f2d79e21a25afaf28b906bf71d1f865215
6f342f976248168d9d714bf32e39866561b37ab291e0d7cab6111047f6857c5f,1,0,1,106.9348612,1545446801,Ticket,a59e03a05a83382ee5a0944386e825fe0ff6315fad7bf44de2f18618e1c3eee6
89d9079599c4a0644e584874b721282c14f243f056d63470605c485c778258d1,1,0,1,106.9348612,1545446801,Ticket,5940f178b990d5382ee3d06187c688084ba6b6c7d16061e82763c5521e7c8400
9083ba6b06e99a439144851934e80dd4f2eac9aaeb8f595c4a2e575dc44566eb,1,0,1,106.9348612,1545446801,Ticket,276a5beaba3130cda35d51ebff248d9d93a4cb2144fe08d979fe230718826c89
00117beea6c2d38e4bd6bfe42c83a1637a6ce2781ce2d06ac57760981f3ef482,-1,1,1,97.47196789,1545281439,Vote,08ef2abcb9dfdac4c73ec360da56a0d8617a0d6bd3a120f36e62ef99a36db61b
d7605dbe2318860f8b139ce7da596a66cf89d9a7456f5d63f8748921d3e0faa2,-1,1,1,97.47196789,1545261483,Vote,c0e52342ac15b889ef7c57b530a89954df02afeede8e26ab97acf65b50507367
89aed4d6f1a102858961137c88f73f4983a6657b122808c60062a92e2c99aaa7,-1,1,1,102.19785845,1545256461,Vote,5b731e3dc2e409c6b3d1eb22b2e886a80689db8058cefd5ec3c2537202c359b1
548a35bacef8df2b57ff25205f830ca3cf7f258327788b47dcceeb688fd22384,-1,1,1,102.19785845,1545140866,Vote,9e573ee9097c85d44016ac8edfde340fe215f38e458019ebec2f7d7f2823646b
28c71276b28b1439f8004e8f21c0142bff119b553da9e8fbb1701e71194f2d84,1,0,1,102.19785845,1545023431,Ticket,2d1672efc64be36e7d2d82b85b92f4dada0f1a8f45108513333b0686a482f39c
330e310da111a84add35e44542cdbd73643e5f56d43e325aa78bfc07eb1c9cf0,1,0,1,102.19785845,1545023431,Ticket,5d4c22e2e8ac7e63b6a7363029190a4e026fb325b84820fbd9cc494d6ac97da9
45464338f33766c391935f6f6cc76fd5e28c2cfb8b4a89ff213c16740ee7df78,1,0,1,102.19785845,1545023431,Ticket,31ff6511cbbba7c884f65652236ec03ef3e36aeee7587062e923c6cca0bf9bd7
484651c617da572d064ae04bac9c86713c3d180eb151f38732fce3f134ee21b5,1,0,1,102.19785845,1545023431,Ticket,ec337ef51f2793a0a931414d46f560d403312172d098aa346fec17afbbdc3fdd
56162200ece9aa2c53d6cbedd0538a4fb0beefe56885db51fabc2267a2de9848,1,0,1,102.19785845,1545023431,Ticket,feed242d9b1cdbb11f20115937040f486c95de6bfcdfbd0e856155cfcb45af05
5a4bc123bbf5ce1e2a826dd9baebad3768c16a19479dac9fbd66422172f3c3b4,1,0,1,102.19785845,1545023431,Ticket,6e35bda378ef4a3b19383746ad27ee12d3a5cba914beac02af4ece47962fdb08
5b731e3dc2e409c6b3d1eb22b2e886a80689db8058cefd5ec3c2537202c359b1,1,0,1,102.19785845,1545023431,Ticket,89aed4d6f1a102858961137c88f73f4983a6657b122808c60062a92e2c99aaa7
6844d8d69a6e47cf4121c83552db3c83a4b5b88524ff5f5cfc6f727380bf71f2,1,0,1,102.19785845,1545023431,Ticket,13a2ca4752e12dfd1e79c86992c9758f29460ecd3d6fe8aa8876c252e2055acf
8981f446e306ee345555814864fa00041ac6fff12a4eb853badc2b864ef21c76,1,0,1,102.19785845,1545023431,Ticket,483317e2cf5e5dc9a3e1d97285672af0dbf1774355c92cb5a69d5b1a1d484f1d
8d74247930a01bd79e4ee56e6df7e9172f43a29bbc66538a30f76ad146069239,1,0,1,102.19785845,1545023431,Ticket,f35f69a24b0a27ff764cba4db98b9a93f577b487143e55fe03470082d90b1498
9e573ee9097c85d44016ac8edfde340fe215f38e458019ebec2f7d7f2823646b,1,0,1,102.19785845,1545023431,Ticket,548a35bacef8df2b57ff25205f830ca3cf7f258327788b47dcceeb688fd22384
a2b84f6609d3b6e1cc55541bc52c777ff27c4a0020c6371f96939a5a0147ab3d,1,0,1,102.19785845,1545023431,Ticket,a2657daab78dd618ee8c658f59b426fa5bcef53b6187707c27701f12fa57acaa
c6f95e4646a87379037a63668ee3863bc71480c809acaae408e0bb59e7e86a61,1,0,1,102.19785845,1545023431,Ticket,47458f33916704d010597f0ac9ec67c24862687ff960031de9aea8d2b1c37d0b
cde2b97f190f3fc236bd5737640d2639cd2bcf7edc1c5f873f7f04516565e37d,1,0,1,102.19785845,1545023431,Ticket,e760d4c7ef3ece1119403b7acc25c4285badf92396407aef1b49dd0029bc61d0
d9b9ff299922e9427852e7456cf6ccb943c623540a557f667ed0db2578056dce,1,0,1,102.19785845,1545023431,Ticket,5b1fe9c85e87a2305e320a2ee6a9765cdb5545a188de12ded6f5b2929b265035
f4c49a4ef8224e172b0526275b372c5c241e0c49e989d91e9dacc6027f79443e,1,0,1,102.19785845,1545023431,Ticket,2de8eb41193f2d59e76ca29a75177b0601c280d5ada87010daf7435928782eaf
0a32f9188540c6d3cb9f5925acb946ae4d1d06bf54a39fc2faa1fe023d4675a0,-1,1,1,104.51377397,1544884720,Vote,4187dd82de3aa01b884ae3881622bc30ba9fba5e8cb73c6d174cd244c28b22ab
88bfe5ce9d9580fded230f16f808e19953e6b0577138d6fa794cd229b555fed8,-1,1,1,97.66690115,1544824448,Vote,c67beb0bf7b1ac2f77914358dbed8a2c9af0f4d70163138ec2babc830bf61f17
de0252d42acfec8dc203294d3fa2b56cc8d2904f46c80b4979f473af1a0ae086,-1,1,1,97.47196789,1544619152,Vote,9d36cdd893055b6c7c807ceb2c10ef3d15d9a71896498b2f1554bc8734d28eab
b4fa366a87bd0aba60563c045841b95b04b2cdf7c94faa4b2a0f5263a074e16e,-1,1,1,97.66690115,1544352508,Vote,2d3ccf404eccd3601b6dd29e6ab3f3bd380f1e1478ba538dabbf947f0d1465ab
5743565ccf2dc7672cebd94859836e9b709fe4c74dec3ab93df6f98781995301,-1,1,1,97.47196789,1544275446,Vote,416a3d236d72f3a12cbccabebfff6c447a0fcbfc6069e0e9bc45456c7bec69c7
1f447bcda676b671ed65c1733b51351dd422f7a769564e6616ec62fd8a7d3fbc,-1,1,1,104.51377397,1543970817,Vote,62629c494847e83927daefe43887bc9c140734be779eaa3c4dabb9949494e30f
9a90e86921f07ddf687aea344596009afceb4907906a41d37d4ddd54c7788857,-1,1,1,104.51377397,1543927831,Vote,3888a137aff03da56222c8c7430f508d33de019dc103053974a126e172cfde4d
5d4792d7858cda5133861d546b0b8cf8df9fa42fc2f3ba7b42fd9ce889c28696,-1,1,1,97.47196789,1543877162,Vote,23460f0640d90238d6c0863b03759c66c1fc056e9d2a87a77cf1ec9eadba21a0
995ed45a8176e9d0f641df840000739c7baef1caf9676f2c4433c45a51b56adc,-1,1,1,104.51377397,1543831948,Vote,c6338b217b9fe28c234fee9d59a4133739dfe43665b831f548a63006fdb1ee19
f60b8e85c6dee1d9641ceedc0450c485368849389fa4a596ad1f5d042de8759c,-1,1,1,97.47196789,1543732306,Vote,6578245d108727334f37d8649e1df03e1e74ec33c43c33d862c1e7687065ed26
5074bea612c56b3d4f585f933d1c4f348df4aa56d09233365822dea2054992ed,-1,1,1,96.97008018,1543647986,Vote,e2857762bb78567137aecf359ba6a22d14909d583f4dda9a4073f0e78a1478b3
1cd3468cb24819ef4c881c2ead640c44bb0d673cae02db2c66590a15d3ee1e07,-1,1,1,97.47196789,1543501211,Vote,1332b5a026c2b3ce79026de0db6006deda7dc7f755fdeb8bc7f21b8cbb62196f
63f9bc0b3fbe9a14897ed3f6eeea83c922211c546547a400f15832262aa20a84,-1,1,1,104.51377397,1543438605,Vote,c1fbbdf82c4f9d2f8b1d4502123720c80ab310bda745e0390c4c9cdc023fe1b6
23182250e4be753c445a7eb2309ca7331d3710813b6e7b40363848527bb64a99,-1,1,1,97.47196789,1543436859,Vote,c8d0dfa5369bb0a6183bc419f361f950bdf23ac8a030e8513b58e50a77727d16
c10278a95f31406e9185235fba263c58103c1493d6df519e09b73f865b2f1bd4,-1,1,1,104.51377397,1543388866,Vote,2639932f25b96b36016d5dfc79d2ddcb7b6407592766d2f06ddc7e7c83debb8d
08c2b3b421c2275323cafdf029fcb652f7853d49eecc7258ff70940d8dce68c6,-1,1,1,97.47196789,1543276779,Vote,6804c58fdd619e8d7201e836d5224695544165ef142fac201248aa91bafeab5b
1e43b25e7c9947222765c0eda65117fb0ba22f42196d1377597946faf90e2d14,1,0,1,104.51377397,1543175519,Ticket,6ed672c159172f89884fb26d289b8b7ef9f37904d6d6f5ad3efd508d1ae254ac
2639932f25b96b36016d5dfc79d2ddcb7b6407592766d2f06ddc7e7c83debb8d,1,0,1,104.51377397,1543175519,Ticket,c10278a95f31406e9185235fba263c58103c1493d6df519e09b73f865b2f1bd4
3888a137aff03da56222c8c7430f508d33de019dc103053974a126e172cfde4d,1,0,1,104.51377397,1543175519,Ticket,9a90e86921f07ddf687aea344596009afceb4907906a41d37d4ddd54c7788857
4187dd82de3aa01b884ae3881622bc30ba9fba5e8cb73c6d174cd244c28b22ab,1,0,1,104.51377397,1543175519,Ticket,0a32f9188540c6d3cb9f5925acb946ae4d1d06bf54a39fc2faa1fe023d4675a0
5c4011c8507d1f02d1e54cb45fdca1155f16081a598d6879f9f4726ba736e7ed,1,0,1,104.51377397,1543175519,Ticket,fd5df5a9b5890d14d857b475ec10f634b7507bb4a25a5cbff08d7f3429a02eea
62629c494847e83927daefe43887bc9c140734be779eaa3c4dabb9949494e30f,1,0,1,104.51377397,1543175519,Ticket,1f447bcda676b671ed65c1733b51351dd422f7a769564e6616ec62fd8a7d3fbc
c1fbbdf82c4f9d2f8b1d4502123720c80ab310bda745e0390c4c9cdc023fe1b6,1,0,1,104.51377397,1543175519,Ticket,63f9bc0b3fbe9a14897ed3f6eeea83c922211c546547a400f15832262aa20a84
c2690d66e3cce3c0d97d9797c119c9615da891ade226c96a52d0feb5a23cfc04,1,0,1,104.51377397,1543175519,Ticket,6e5f714f84611b5060086218fba24270d3bd84ae967190447acf93b333bdaf80
c6338b217b9fe28c234fee9d59a4133739dfe43665b831f548a63006fdb1ee19,1,0,1,104.51377397,1543175519,Ticket,995ed45a8176e9d0f641df840000739c7baef1caf9676f2c4433c45a51b56adc
23bcaa75c92094edbafa25600916b6c4d73abe5f0bf5219c175ca862d8834003,-1,1,1,97.47196789,1543164988,Vote,1536c121230f65b2fa68ffc022e32041e558aafab4d78f4fccdec8f78d88803c
4fb871b7429cac078d69f701a1d3d32c509e5cf72e6624c20f9f75b883bc271a,-1,1,1,97.47196789,1543022179,Vote,41b0ba8e99fdcdfd8e0f54d52e66e4b66de8d762d8cf82134281da4fb31579d7
eca5ebef8cbca758e3370d83eb0f02f68a3831987590d5a6a11f8ae9e39cc0c6,-1,1,1,97.47196789,1542220689,Vote,f3170c3212f0c8fcfd4df18e06042ddf123c36e24c75d22b79fcb199b6746ab0
29ec25c8c2f44441f9b34541d526542cb700f4f2e310e0e1160833689859348e,-1,1,1,97.47196789,1542024707,Vote,5c6af92b191dc3375f2688884ee48f6781ee67f5d2c88cd8bd2491fb9d7f1b42
eee5ad99a5bc518c591cbf8a9933d703cf7e8bd0f1918d4ac4c1e472b2c21408,-1,1,1,97.66690115,1541980538,Vote,ac9bdfc8949d9ce41bcd8a11880c8babb4104dbfafe208ac5f2c1b91813e109a
300de1df634ded97d5b07d8e19c4bfcc638a7624a7170d43a3aecb6814acbcc2,-1,1,1,96.97008018,1541927200,Vote,4674ee8448bbb7727c62ec621bce7803167a52fa276ff5bfc222655dded9d71e
6dfbdf0aa5457718b027ee2531392b3c651e3f187296017f272b171db685b0f4,-1,1,1,97.47196789,1541831526,Vote,9a1e2e6bf7e09fa7a49c37e1b7b10833f09c534ea81648599986648ec8f63cbd
929f3ec48819431bd3b28314d1a3216cc6858e0e94fa301bf9c2374f61586c1f,-1,1,1,97.47196789,1541754999,Vote,66815120facc8c21712017640ebdbf5137935728602a5073571e540312deaa1a
de34315f5b42500a0d24529674dc5831b94dd1f43f0de3dac97a69a20a49e9cb,-1,1,1,97.47196789,1541690532,Vote,a5acbf9034d3b3445d7c5490f0444320732b983d17f5b5aa781c9b5b0cf3d6ee
b76604e39943d854ba233101b76982872333b6688dae138efd878eeeb5a7b541,-1,1,1,97.47196789,1541670150,Vote,3e0d33751349e782ab3287670020be7ee2c6befcb6166565dbde50a0c2b50913
08ef2abcb9dfdac4c73ec360da56a0d8617a0d6bd3a120f36e62ef99a36db61b,1,0,1,97.47196789,1541479819,Ticket,00117beea6c2d38e4bd6bfe42c83a1637a6ce2781ce2d06ac57760981f3ef482
1332b5a026c2b3ce79026de0db6006deda7dc7f755fdeb8bc7f21b8cbb62196f,1,0,1,97.47196789,1541479819,Ticket,1cd3468cb24819ef4c881c2ead640c44bb0d673cae02db2c66590a15d3ee1e07
1536c121230f65b2fa68ffc022e32041e558aafab4d78f4fccdec8f78d88803c,1,0,1,97.47196789,1541479819,Ticket,23bcaa75c92094edbafa25600916b6c4d73abe5f0bf5219c175ca862d8834003
23460f0640d90238d6c0863b03759c66c1fc056e9d2a87a77cf1ec9eadba21a0,1,0,1,97.47196789,1541479819,Ticket,5d4792d7858cda5133861d546b0b8cf8df9fa42fc2f3ba7b42fd9ce889c28696
2bf0f6b1fe57f3a2fa8eb518c16c41fe7179a6dfb971ba88f4a5ee0337de4c04,1,0,1,97.47196789,1541479819,Ticket,35437a617b6a45cd8e5aefb85053e54cf2d80e08ddebbb151fea9c08cb75a5d8
3e0d33751349e782ab3287670020be7ee2c6befcb6166565dbde50a0c2b50913,1,0,1,97.47196789,1541479819,Ticket,b76604e39943d854ba233101b76982872333b6688dae138efd878eeeb5a7b541
416a3d236d72f3a12cbccabebfff6c447a0fcbfc6069e0e9bc45456c7bec69c7,1,0,1,97.47196789,1541479819,Ticket,5743565ccf2dc7672cebd94859836e9b709fe4c74dec3ab93df6f98781995301
41b0ba8e99fdcdfd8e0f54d52e66e4b66de8d762d8cf82134281da4fb31579d7,1,0,1,97.47196789,1541479819,Ticket,4fb871b7429cac078d69f701a1d3d32c509e5cf72e6624c20f9f75b883bc271a
4dafa4ff42fa87075c1ed4160bf8a855e16c7ad1c287d79a215db96a9e1ce64c,1,0,1,97.47196789,1541479819,Ticket,2189f497d4fa1584651c5d2c302f37ecc583cd2dd744b60bc4fd42c581ee2cf6
5c6af92b191dc3375f2688884ee48f6781ee67f5d2c88cd8bd2491fb9d7f1b42,1,0,1,97.47196789,1541479819,Ticket,29ec25c8c2f44441f9b34541d526542cb700f4f2e310e0e1160833689859348e
6578245d108727334f37d8649e1df03e1e74ec33c43c33d862c1e7687065ed26,1,0,1,97.47196789,1541479819,Ticket,f60b8e85c6dee1d9641ceedc0450c485368849389fa4a596ad1f5d042de8759c
66815120facc8c21712017640ebdbf5137935728602a5073571e540312deaa1a,1,0,1,97.47196789,1541479819,Ticket,929f3ec48819431bd3b28314d1a3216cc6858e0e94fa301bf9c2374f61586c1f
6804c58fdd619e8d7201e836d5224695544165ef142fac201248aa91bafeab5b,1,0,1,97.47196789,1541479819,Ticket,08c2b3b421c2275323cafdf029fcb652f7853d49eecc7258ff70940d8dce68c6
9a1e2e6bf7e09fa7a49c37e1b7b10833f09c534ea81648599986648ec8f63cbd,1,0,1,97.47196789,1541479819,Ticket,6dfbdf0aa5457718b027ee2531392b3c651e3f187296017f272b171db685b0f4
9d36cdd893055b6c7c807ceb2c10ef3d15d9a71896498b2f1554bc8734d28eab,1,0,1,97.47196789,1541479819,Ticket,de0252d42acfec8dc203294d3fa2b56cc8d2904f46c80b4979f473af1a0ae086
a5acbf9034d3b3445d7c5490f0444320732b983d17f5b5aa781c9b5b0cf3d6ee,1,0,1,97.47196789,1541479819,Ticket,de34315f5b42500a0d24529674dc5831b94dd1f43f0de3dac97a69a20a49e9cb
c0e52342ac15b889ef7c57b530a89954df02afeede8e26ab97acf65b50507367,1,0,1,97.47196789,1541479819,Ticket,d7605dbe2318860f8b139ce7da596a66cf89d9a7456f5d63f8748921d3e0faa2
c3dc41f4840ecf56b55305708b4c7d08bf2736341ef008075a0d1fe747034c12,1,0,1,97.47196789,1541479819,Ticket,0c99147c0e48c55c85deaa3fb1da9d67b28b21500d6de3e81cd7724b731279d8
c8d0dfa5369bb0a6183bc419f361f950bdf23ac8a030e8513b58e50a77727d16,1,0,1,97.47196789,1541479819,Ticket,23182250e4be753c445a7eb2309ca7331d3710813b6e7b40363848527bb64a99
f3170c3212f0c8fcfd4df18e06042ddf123c36e24c75d22b79fcb199b6746ab0,1,0,1,97.47196789,1541479819,Ticket,eca5ebef8cbca758e3370d83eb0f02f68a3831987590d5a6a11f8ae9e39cc0c6
5ad98d6529e4b001a39eb40c7077c60ce541f92d41943f50666e31a695e23351,-1,1,1,94.67739409,1540710960,Vote,bd484aea493568489105d94ea7126b407043c1bf9f4887fdee730efb3d5a2c94
120ec5dc4370a814523abb14a920d1464e4faa62c03ead8d5ed1a87b2bf26fc1,-1,1,1,97.66690115,1540652829,Vote,8c372dcc63ae298e4290303092c03690d674067a932c6033486950912412bd93
b878b7bc00bdd734b30d453fd99e3a8632327d04e3f265d34a32352eb57f2ae6,-1,1,1,94.67739409,1540564783,Vote,0a40ccd4fd4db4968fee67239a2f35ec8ff4e4a15727a76b869fb81932877ba0
62560106fa53fd7361e5598c3bc9e2ff0b60ac1425f39f412ac11f35657f62fd,-1,1,1,97.66690115,1540540174,Vote,a949c5ea5e162b8c6b48325bc4d1da184182a6c85e7b48014cd627646998e056
8b84812680cffe75e4bf9e3c7d14ff0082ae81f2d0b84776cd57dec46d12eb86,-1,1,1,94.67739409,1540316020,Vote,ce8af75f84e64d026b74f45244e7d8943195da8d5eef297d3664c51e41b837ca
743842730df0196cd776f8463771829b5be6a04fbb4253d70155a50ad878bf75,-1,1,1,97.66690115,1540241379,Vote,e3d452ab0ba8465453b9415c40ccb3252b633430be4f42f0956cb47fbcdde656
8b9a15073f9f3aaa1bd767944d663ae79311fe70fc527191b7a9a6cd4a45f990,-1,1,1,97.66690115,1540125034,Vote,e28a9e58448224bd391c60727191cc45caeae6faaa994b52dcca97b50c2f20ef
588bf7c4d6ec6a097ca6b6b8675452c5f9663619ced7037fdf296476a9dc0382,-1,1,1,97.66690115,1540086490,Vote,1b34cf61d07da726c967d20b118ec9945be656631339112d612905b1c898f4f5
98f15d5c0f936e8b12158d015505bbb41be61ee3e44bf290b9207ea4b7849823,-1,1,1,94.67739409,1540063413,Vote,67f10d3608113ec3528faa4776e8a2d73b6bb8a17ff41e340b991ef5e453350d
97f16afdf5ee238805dc9421f5756dce1ac79f155e857e5b98cf240f7637fa8d,-1,1,1,96.04124958,1540028900,Vote,9b0482877cfb2458526ecfb2a2c1ec383f92655f0e72a4989f2470ff75cc74c7
df7cdd0ec504dcf531d4cc15cf0fd5097f7be61a0bb78617e447d236e5929960,-1,1,1,93.36278793,1539735789,Vote,c9d05d6b30ca95f5cff22bc6cff23ead8ebffe17ca4f91dc8a875c045a0cd417
0ad555a22f642e46fa7a7ddb2ffd3e7591f235c8bcfe21b7f2abcc24e7e05593,-1,1,1,97.66690115,1539626585,Vote,8c8f231c74018a042d32b785572caa9242d2960a3ea2e4ff1957a0d6d4b5e814
a9bb42e142e947998a9a7fc3b4676671f357b44a9b74250b701637f482ce4f15,-1,1,1,96.97008018,1539461514,Vote,6a99bb448048e4bea3096797577b429f9f5b148b661bc3893ff3522c67c1295c
9f78b1c3fe75e94054a4725df1b006d5b8031cc5fcf85677464f8818f0c819ed,-1,1,1,97.66690115,1539357708,Vote,c9b1ea9ec2e006b4d0ad81c862686169275f7ccec9db1a4d6489fd5e77a3636f
761798403d0e468fa02c4e4f4ac6094e0b4c97ef9a92b9663d83521c327e9c68,-1,1,1,97.66690115,1539334632,Vote,61c4a52fe7b3d7a70408ae1a31fa52e9a611fae253375cde3f53daf10c85f861
62e6efd83e14cff2617de91a0983d485aa57e892e5b0f17e755b6a664851c344,-1,1,1,97.66690115,1539112117,Vote,7b96c8f8d966a60048e536a580bd5665b376501d34344120606192ebe543f192
786edd5a08dbce74b3a0ab4c302c4c6716a2911a5b391dd5e3c9c2689c4b693b,-1,1,1,97.66690115,1539052043,Vote,cd36e1a2744b9859d7863f13c8d500ad38fa9475d3fe50c987daf3665901e052
65ef15dc071073520c66bc1e25c2b7774287f6cedbbad42b89901d2d95ad8b40,-1,1,1,94.67739409,1539036085,Vote,0400857dd989befa66ed36bbc90037453a57ec91b19153e7584acf4d83a3a7c6
b89a7063e733e921053094a689660d4432665863a88ea6edf6e0c2e1d554fb9b,-1,1,1,97.66690115,1538946409,Vote,6f3d140f77be2282a5c6663f0aef51266170ca4d09812ca14576faf6bc42f62d
ab8fe1eb25eb5414b081d62dbb4cab2779161fcc118c4515ed17a9b4b96a1baa,-1,1,1,97.66690115,1538870765,Vote,64c28ae5b44618aac96a8bd88b2168672a3dd19ab0acd76d130a3447a6b4a923
47963179e37b9626005303164f30297503bb8feeaeedc2929581cb3e702c73aa,-1,1,1,96.04124958,1538721465,Vote,5a85904385bbfe0197cfa8913de7ab5bbe052519470f0f3ab5f8be7fa7ff183d
1b34cf61d07da726c967d20b118ec9945be656631339112d612905b1c898f4f5,1,0,1,97.66690115,1538627084,Ticket,588bf7c4d6ec6a097ca6b6b8675452c5f9663619ced7037fdf296476a9dc0382
2d3ccf404eccd3601b6dd29e6ab3f3bd380f1e1478ba538dabbf947f0d1465ab,1,0,1,97.66690115,1538627084,Ticket,b4fa366a87bd0aba60563c045841b95b04b2cdf7c94faa4b2a0f5263a074e16e
61c4a52fe7b3d7a70408ae1a31fa52e9a611fae253375cde3f53daf10c85f861,1,0,1,97.66690115,1538627084,Ticket,761798403d0e468fa02c4e4f4ac6094e0b4c97ef9a92b9663d83521c327e9c68
64c28ae5b44618aac96a8bd88b2168672a3dd19ab0acd76d130a3447a6b4a923,1,0,1,97.66690115,1538627084,Ticket,ab8fe1eb25eb5414b081d62dbb4cab2779161fcc118c4515ed17a9b4b96a1baa
6f3d140f77be2282a5c6663f0aef51266170ca4d09812ca14576faf6bc42f62d,1,0,1,97.66690115,1538627084,Ticket,b89a7063e733e921053094a689660d4432665863a88ea6edf6e0c2e1d554fb9b
7b96c8f8d966a60048e536a580bd5665b376501d34344120606192ebe543f192,1,0,1,97.66690115,1538627084,Ticket,62e6efd83e14cff2617de91a0983d485aa57e892e5b0f17e755b6a664851c344
8c372dcc63ae298e4290303092c03690d674067a932c6033486950912412bd93,1,0,1,97.66690115,1538627084,Ticket,120ec5dc4370a814523abb14a920d1464e4faa62c03ead8d5ed1a87b2bf26fc1
8c8f231c74018a042d32b785572caa9242d2960a3ea2e4ff1957a0d6d4b5e814,1,0,1,97.66690115,1538627084,Ticket,0ad555a22f642e46fa7a7ddb2ffd3e7591f235c8bcfe21b7f2abcc24e7e05593
a949c5ea5e162b8c6b48325bc4d1da184182a6c85e7b48014cd627646998e056,1,0,1,97.66690115,1538627084,Ticket,62560106fa53fd7361e5598c3bc9e2ff0b60ac1425f39f412ac11f35657f62fd
ac9bdfc8949d9ce41bcd8a11880c8babb4104dbfafe208ac5f2c1b91813e109a,1,0,1,97.66690115,1538627084,Ticket,eee5ad99a5bc518c591cbf8a9933d703cf7e8bd0f1918d4ac4c1e472b2c21408
c67beb0bf7b1ac2f77914358dbed8a2c9af0f4d70163138ec2babc830bf61f17,1,0,1,97.66690115,1538627084,Ticket,88bfe5ce9d9580fded230f16f808e19953e6b0577138d6fa794cd229b555fed8
