tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,330,1,0.20790176,1632453365,Regular,65658d1a9d1601f65bdb26473f0342b931a34d05289b33e800faa870b68d1632
a9c97f900401f38b94f88b5c7bf8e68d1ae34fd70d3369914b94a65314f8283e,-1,9,1,0.20754157,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,29,1,0.20754157,1632368706,Regular,a9c97f900401f38b94f88b5c7bf8e68d1ae34fd70d3369914b94a65314f8283e
efae2cbc5977631e9a72b70058435222c51aa0af60fee9d8a09f1935534606d1,-1,5,1,0.17456204,1632350711,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,495,1,0.17456204,1632280933,Regular,efae2cbc5977631e9a72b70058435222c51aa0af60fee9d8a09f1935534606d1
0ffbafa3a0cbe21dd423bb46a14eab97f17636201787f15e43e0f9903c64e384,-1,6,1,0.17735052,1632262126,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,498,1,0.17735052,1632190878,Regular,0ffbafa3a0cbe21dd423bb46a14eab97f17636201787f15e43e0f9903c64e384
68c903b3de1c581a64fdbdb404d65581affa80432112bb54cb6af655d095665f,-1,4,1,0.21993219,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,105,1,0.21993219,1632106844,Regular,68c903b3de1c581a64fdbdb404d65581affa80432112bb54cb6af655d095665f
75794756b1e62b4e445fc30c39d7aff081a59d9f8ff12d38b863226254aee6fc,-1,0,1,0.27465433,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,422,1,0.27465433,1632021312,Regular,75794756b1e62b4e445fc30c39d7aff081a59d9f8ff12d38b863226254aee6fc
c1d8418db609acd1d4fb27ed75810999cb4edd45e524854894d5eaed78e2b446,-1,2,1,0.33592607,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,167,1,0.33592607,1631938157,Regular,c1d8418db609acd1d4fb27ed75810999cb4edd45e524854894d5eaed78e2b446
1f66d40552bf0db4c506297ae4cf66bdf4b5831d138f34b8f428c35b48fcb409,-1,2,1,0.28969299,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,469,1,0.28969299,1631849415,Regular,1f66d40552bf0db4c506297ae4cf66bdf4b5831d138f34b8f428c35b48fcb409
788574ee60d7e713dd61f25e3f707b3e7fdafee405867247b4170946cac4875f,-1,4,1,0.31104414,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,258,1,0.31104414,1631763198,Regular,788574ee60d7e713dd61f25e3f707b3e7fdafee405867247b4170946cac4875f
45750eaee47300c960afbd2aa13d598200e209d12b637eebed79af60aabd07a5,-1,8,1,0.21066516,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,39,1,0.21066516,1631677689,Regular,45750eaee47300c960afbd2aa13d598200e209d12b637eebed79af60aabd07a5
51bf8d9bcef75e6b22fc3b97f847aff617852079b0a3d6e2ae7461f937097881,-1,5,1,0.15739654,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,277,1,0.15739654,1631592684,Regular,51bf8d9bcef75e6b22fc3b97f847aff617852079b0a3d6e2ae7461f937097881
5a0adedcdc29b0c67dc32f3377e5c53d8c6cf1c6018dbdd14d815ed0f676c29b,-1,2,1,0.13800948,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,144,1,0.13800948,1631506736,Regular,5a0adedcdc29b0c67dc32f3377e5c53d8c6cf1c6018dbdd14d815ed0f676c29b
1d0859af0b7c6fa06f7c5cf6777902ba0244ae0dbb0e6f0261faabf84d2afd76,-1,7,1,0.18469635,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,171,1,0.18469635,1631417451,Regular,1d0859af0b7c6fa06f7c5cf6777902ba0244ae0dbb0e6f0261faabf84d2afd76
605394267be6c536d4224b8100aef03598e260d5c5dac797993144870968657f,-1,8,1,0.28570211,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,426,1,0.28570211,1631333996,Regular,605394267be6c536d4224b8100aef03598e260d5c5dac797993144870968657f
7eae8ff5f30c52e690989aeb746faf28e0e8f34c2208903c6194ef0d4414a246,-1,4,1,0.26105774,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,71,1,0.26105774,1631245378,Regular,7eae8ff5f30c52e690989aeb746faf28e0e8f34c2208903c6194ef0d4414a246
998588e93df80c603ce23baf2a0c7c97baceaa15522555bad9c7e76e44252b40,-1,1,1,0.20505453,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,297,1,0.20505453,1631157276,Regular,998588e93df80c603ce23baf2a0c7c97baceaa15522555bad9c7e76e44252b40
f1634060bbb73a0e35244afe350d6dbccf1f9143a2825abd5f7a4e900a669900,-1,3,1,0.17556921,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
ce86e7c555c3249c4247e467313cae3ba7b9106f1881d982d78bf60a2cccb7e0,-1,1,1,0.19226084,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,240,1,0.17556921,1631072872,Regular,f1634060bbb73a0e35244afe350d6dbccf1f9143a2825abd5f7a4e900a669900
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,380,1,0.19226084,1630988444,Regular,ce86e7c555c3249c4247e467313cae3ba7b9106f1881d982d78bf60a2cccb7e0
fd9f176c78ad46402bc2ebb285ab1b04d8b3a710111b85a94911279fe3e1999d,-1,2,1,0.23034389,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,383,1,0.23034389,1630899440,Regular,fd9f176c78ad46402bc2ebb285ab1b04d8b3a710111b85a94911279fe3e1999d
b48d888e20dde476e21fb7d98a2a55bf16df07a3df45699c1f8b4dd9a10584a4,-1,5,1,0.19588461,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,422,1,0.19588461,1630815977,Regular,b48d888e20dde476e21fb7d98a2a55bf16df07a3df45699c1f8b4dd9a10584a4
13b1c0e786e76f10d24f01c07e0cb0c7a79b7680b5e180251a9132fc4f513458,-1,4,1,0.23207549,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,171,1,0.23207549,1630730369,Regular,13b1c0e786e76f10d24f01c07e0cb0c7a79b7680b5e180251a9132fc4f513458
e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20,-1,4,1,0.25675746,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,426,1,0.25675746,1630640023,Regular,e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20
1a4f92d8b0e73023da781db2b2ead91b7abc20fa94436ba5350870758ac40314,-1,7,1,0.27345412,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
7bb53da683f76b8fb3593a880bb2f03a49eb6a9437f9e9ec740c75a077f9957a,-1,0,1,0.26582283,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,140,1,0.27345412,1630557202,Regular,1a4f92d8b0e73023da781db2b2ead91b7abc20fa94436ba5350870758ac40314
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,458,1,0.26582283,1630469191,Regular,7bb53da683f76b8fb3593a880bb2f03a49eb6a9437f9e9ec740c75a077f9957a
0ace6ce0f86346207bc6574d549c4a76c21eb1ffcde11a599c7b6405f2f0e6c2,-1,6,1,0.27529974,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,1,1,0.27529974,1630381416,Regular,0ace6ce0f86346207bc6574d549c4a76c21eb1ffcde11a599c7b6405f2f0e6c2
61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b,-1,1,1,0.23035336,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,239,1,0.23035336,1630294377,Regular,61267affe75a6b8e69150230b8e41062e8edd71b3d5d3bf4fb1ca36c1dd2851b
4f0ba0c99033ba63706a92463e6ecfcce0f4fe2079a555b34679542cc273ca7f,-1,1,1,0.19768199,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,67,1,0.19768199,1630209189,Regular,4f0ba0c99033ba63706a92463e6ecfcce0f4fe2079a555b34679542cc273ca7f
9699e658b6a4054130330f6fbe73864647273b36ae2e9efd64c25ec9bdd1f6d0,-1,1,1,0.1090186,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,105,1,0.1090186,1630121030,Regular,9699e658b6a4054130330f6fbe73864647273b36ae2e9efd64c25ec9bdd1f6d0
a6546e173dccec20428fee0c1a363bf163251b6045ed4f71bf6b820396d8d2b3,-1,7,1,0.25163306,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,228,1,0.25163306,1630035456,Regular,a6546e173dccec20428fee0c1a363bf163251b6045ed4f71bf6b820396d8d2b3
25e448415e68bd76fe7c69c44a121f3c05f523dfa0c25ab813acf46e4fece1c6,-1,4,1,0.27238999,1630025674,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,472,1,0.27238999,1629952174,Regular,25e448415e68bd76fe7c69c44a121f3c05f523dfa0c25ab813acf46e4fece1c6
7acc90b84191fed545fce2789b4eb8c2f486bd2a770f63d757815bb510249bde,-1,9,1,0.2738586,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,301,1,0.2738586,1629865344,Regular,7acc90b84191fed545fce2789b4eb8c2f486bd2a770f63d757815bb510249bde
2869de643a10b0f99304d612038415a0b4f437345dd78770905fcff7f6ce1934,-1,1,1,0.25457524,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,393,1,0.25457524,1629778214,Regular,2869de643a10b0f99304d612038415a0b4f437345dd78770905fcff7f6ce1934
d7eb4249758d4eeeaadbf28be98956432e166f22f2a3652e5df10b63a0436a0c,-1,6,1,0.26884102,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,242,1,0.26884102,1629687875,Regular,d7eb4249758d4eeeaadbf28be98956432e166f22f2a3652e5df10b63a0436a0c
4ae4ff783278d8886faf734be9782ec728e94a34310ebb75b593d48865e7f9eb,-1,0,1,0.29882279,1629678553,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,489,1,0.29882279,1629605418,Regular,4ae4ff783278d8886faf734be9782ec728e94a34310ebb75b593d48865e7f9eb
bc819d0f3814cda54d71f378b57f1c62521e4f42037c18d85290f6dfb689b572,-1,4,1,0.31510571,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,41,1,0.31510571,1629518543,Regular,bc819d0f3814cda54d71f378b57f1c62521e4f42037c18d85290f6dfb689b572
040138be20f29113ef50fc0cc26c162a12c2ef40e40013b46fbf8bf412acc3dc,-1,8,1,0.29243983,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,296,1,0.29243983,1629435643,Regular,040138be20f29113ef50fc0cc26c162a12c2ef40e40013b46fbf8bf412acc3dc
041e28566f0b13c5ec10ea207a54c7b8c1e84b8f16bc6f432cbc2006366e9867,-1,5,1,0.3342925,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,209,1,0.3342925,1629346095,Regular,041e28566f0b13c5ec10ea207a54c7b8c1e84b8f16bc6f432cbc2006366e9867
17e4f33e402fc7469ceefb15b9744c575da81d5ec1d168597167b9a9ed6a4c06,-1,0,1,0.45052925,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,132,1,0.45052925,1629255196,Regular,17e4f33e402fc7469ceefb15b9744c575da81d5ec1d168597167b9a9ed6a4c06
830e4f463bcc83ea9727fb0a33040d086d69cd2f57d3d2e11bea2259c4c35205,-1,8,1,0.43308854,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,341,1,0.43308854,1629169837,Regular,830e4f463bcc83ea9727fb0a33040d086d69cd2f57d3d2e11bea2259c4c35205
c8fb3f2beac2ce6dfd30909a92c38177fa39af6e6670e8991d6408eadad38841,-1,6,1,0.39032859,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,290,1,0.39032859,1629084034,Regular,c8fb3f2beac2ce6dfd30909a92c38177fa39af6e6670e8991d6408eadad38841
b5eabdb24e2c4d051324f3477e0aa46984b91d4022905e2ee623711781ed0217,-1,6,1,0.42318406,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,225,1,0.42318406,1629001031,Regular,b5eabdb24e2c4d051324f3477e0aa46984b91d4022905e2ee623711781ed0217
7f1913248138fc8a1663174fd214aba231ce26d341d801acdf53d2fa69fcd07c,-1,3,1,0.33146894,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,75,1,0.33146894,1628914626,Regular,7f1913248138fc8a1663174fd214aba231ce26d341d801acdf53d2fa69fcd07c
d26dd4785d7c824b0444ad0c357f8c928e599b9a9369fa704244f805adf25b37,-1,2,1,0.16655241,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,427,1,0.16655241,1628826254,Regular,d26dd4785d7c824b0444ad0c357f8c928e599b9a9369fa704244f805adf25b37
a336b9b494c01f8c8314e5a52677a62973ecf30599a3b03bb2f22c655464224f,-1,8,1,0.17597805,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
ef22769062e328e3329fb44cb17c931b5ab87e2b9ab9f26e4e90d000b51d2e19,-1,7,1,0.16604699,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,181,1,0.17597805,1628737743,Regular,a336b9b494c01f8c8314e5a52677a62973ecf30599a3b03bb2f22c655464224f
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,359,1,0.16604699,1628648544,Regular,ef22769062e328e3329fb44cb17c931b5ab87e2b9ab9f26e4e90d000b51d2e19
08b19063283751b5fdc4defec295e2e65bb130b3f51826ab21f8fc822229ce2a,-1,2,1,0.1689533,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,92,1,0.1689533,1628566524,Regular,08b19063283751b5fdc4defec295e2e65bb130b3f51826ab21f8fc822229ce2a
75b4f7d1a9ec0af69bdebaace88f27c34d8a884d4fed23b1681ad3f4c281dfe2,-1,7,1,0.14036339,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,258,1,0.14036339,1628479650,Regular,75b4f7d1a9ec0af69bdebaace88f27c34d8a884d4fed23b1681ad3f4c281dfe2
5489ea8db7936fedfef5cdf857a8229148239e6d674c5ca0027854e5cf5ce997,-1,8,1,0.18294882,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,391,1,0.18294882,1628397059,Regular,5489ea8db7936fedfef5cdf857a8229148239e6d674c5ca0027854e5cf5ce997
72fdb7eb23dfdd1817aec1b19a9537de6df8b267a994bcac1e88ff8b0fc9f477,-1,6,1,0.15555454,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,204,1,0.15555454,1628309652,Regular,72fdb7eb23dfdd1817aec1b19a9537de6df8b267a994bcac1e88ff8b0fc9f477
99e57b25d8344c6f136ba205e18ebc4b6d129557e7c4532a37f98a067aa6d841,-1,0,1,0.15373319,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,155,1,0.15373319,1628220395,Regular,99e57b25d8344c6f136ba205e18ebc4b6d129557e7c4532a37f98a067aa6d841
05983b9aee7ec2b0aac4f0f66fd29503fbdc269c6775ef6dedee7c1b5303c764,-1,2,1,0.17680011,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,234,1,0.17680011,1628136407,Regular,05983b9aee7ec2b0aac4f0f66fd29503fbdc269c6775ef6dedee7c1b5303c764
8ebcbbf95b1338b998a5615d04dd9a5046b683bf047afd669eb2a04aed7870c7,-1,1,1,0.21623877,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,125,1,0.21623877,1628050320,Regular,8ebcbbf95b1338b998a5615d04dd9a5046b683bf047afd669eb2a04aed7870c7
93b6567c2a56585256ffe01d2bb06f4c4cb84fd9eef555d43d7473bb4b66fed0,-1,1,1,0.30198252,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,18,1,0.30198252,1627961903,Regular,93b6567c2a56585256ffe01d2bb06f4c4cb84fd9eef555d43d7473bb4b66fed0
eb0597cd0375d6d74bfcdc485f37289595b07bd5238b068efcc041be0a2c83de,-1,1,1,0.14668154,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,416,1,0.14668154,1627869914,Regular,eb0597cd0375d6d74bfcdc485f37289595b07bd5238b068efcc041be0a2c83de
89fd0432931c286fb08636dddfca82dc5a0a81ac1aabd8c849b10a6d88a16be2,-1,5,1,0.41356596,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,190,1,0.41356596,1627781613,Regular,89fd0432931c286fb08636dddfca82dc5a0a81ac1aabd8c849b10a6d88a16be2
d3b381e8024a5a43fef4f3f0464bbf89e12a19c1011e1abe6543d27ddbd4c940,-1,9,1,0.42269937,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,358,1,0.42269937,1627700524,Regular,d3b381e8024a5a43fef4f3f0464bbf89e12a19c1011e1abe6543d27ddbd4c940
5e7eed3d6557731863c91d1dd36d9d39ffb47509cf1a2be38554b4df028f3f02,-1,2,1,0.445621,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,321,1,0.445621,1627621320,Regular,5e7eed3d6557731863c91d1dd36d9d39ffb47509cf1a2be38554b4df028f3f02
08573ab9af2263809bb2c4dc5c45bf61f61c3ec7ef68f2f5cff415a3b30bd42c,-1,4,1,0.43871765,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,427,1,0.43871765,1627523961,Regular,08573ab9af2263809bb2c4dc5c45bf61f61c3ec7ef68f2f5cff415a3b30bd42c
c3e94e36e4c4e36aec9c81963f4ff7e21767d125b9f6e1456ceee6a4704bd8b0,-1,2,1,0.43442191,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,122,1,0.43442191,1627443944,Regular,c3e94e36e4c4e36aec9c81963f4ff7e21767d125b9f6e1456ceee6a4704bd8b0
00e7239cec524af378c299b3f474d3f9b17d7a784afd2f4565875982e411f6d7,-1,4,1,0.40094043,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,105,1,0.40094043,1627352342,Regular,00e7239cec524af378c299b3f474d3f9b17d7a784afd2f4565875982e411f6d7
d8aebba62127b2e9842d22df5411e0ee9cb64f760e386aaf1cf216053b001de9,-1,2,1,0.38480454,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
985d0d633606ba4ecc31b12e56ad4e0e934c0994a683b60180c9657b19954389,-1,9,1,0.36622603,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,246,1,0.38480454,1627264531,Regular,d8aebba62127b2e9842d22df5411e0ee9cb64f760e386aaf1cf216053b001de9
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,430,1,0.36622603,1627189107,Regular,985d0d633606ba4ecc31b12e56ad4e0e934c0994a683b60180c9657b19954389
ee2b69a3425b0e1ec296f481886195b9097f5acd0ae8604ed98f93d36f29ec14,-1,3,1,0.32082928,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,134,1,0.32082928,1627102319,Regular,ee2b69a3425b0e1ec296f481886195b9097f5acd0ae8604ed98f93d36f29ec14
5c1f9ea9a714797bd204f526e235c3f7bdf68862fe4ef50e5f89ac2b1039e3e2,-1,8,1,0.19607784,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,194,1,0.19607784,1627013931,Regular,5c1f9ea9a714797bd204f526e235c3f7bdf68862fe4ef50e5f89ac2b1039e3e2
5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776,-1,5,1,0.22134975,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,232,1,0.22134975,1626927541,Regular,5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776
e6d3c18ab75a215b123aeaaf254aa4d3d2c24d964e5064d38f1611baaa60458b,-1,1,1,0.25267775,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
