tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,35,1,0.49918676,1526114203,Regular,0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,66,1,55.48845571,1526091398,Regular,0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,39,1,0.7649008,1526027027,Regular,0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,212,1,65.37877891,1526005133,Regular,0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,15,1,1.33348753,1525941531,Regular,0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0
f9ed50a57e02810d331025413b3ddcf8336ecb0c8e9ac3375d5e88de9c89c275,-1,1,1,1.41916346,1525932286,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
f9ed50a57e02810d331025413b3ddcf8336ecb0c8e9ac3375d5e88de9c89c275,-1,0,1,69.85507671,1525932286,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
f9ed50a57e02810d331025413b3ddcf8336ecb0c8e9ac3375d5e88de9c89c275,-1,5,1,3.80721773,1525932286,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
f9ed50a57e02810d331025413b3ddcf8336ecb0c8e9ac3375d5e88de9c89c275,-1,3,1,73.56402598,1525932286,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
f9ed50a57e02810d331025413b3ddcf8336ecb0c8e9ac3375d5e88de9c89c275,-1,2,1,67.4446767,1525932286,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,174,1,69.85507671,1525918127,Regular,f9ed50a57e02810d331025413b3ddcf8336ecb0c8e9ac3375d5e88de9c89c275
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,100,1,3.80721773,1525853836,Regular,f9ed50a57e02810d331025413b3ddcf8336ecb0c8e9ac3375d5e88de9c89c275
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,148,1,67.4446767,1525831744,Regular,f9ed50a57e02810d331025413b3ddcf8336ecb0c8e9ac3375d5e88de9c89c275
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,102,1,1.41916346,1525759327,Regular,f9ed50a57e02810d331025413b3ddcf8336ecb0c8e9ac3375d5e88de9c89c275
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,76,1,73.56402598,1525745739,Regular,f9ed50a57e02810d331025413b3ddcf8336ecb0c8e9ac3375d5e88de9c89c275
6ddbfaf50b1c99cc489cf3095f04c6d25e65c705c9968ab1634303dc625285a7,-1,3,1,78.66086564,1525684212,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
6ddbfaf50b1c99cc489cf3095f04c6d25e65c705c9968ab1634303dc625285a7,-1,1,1,77.08349235,1525684212,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
6ddbfaf50b1c99cc489cf3095f04c6d25e65c705c9968ab1634303dc625285a7,-1,2,1,78.98779815,1525684212,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,245,1,77.08349235,1525659471,Regular,6ddbfaf50b1c99cc489cf3095f04c6d25e65c705c9968ab1634303dc625285a7
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,75,1,78.98779815,1525572604,Regular,6ddbfaf50b1c99cc489cf3095f04c6d25e65c705c9968ab1634303dc625285a7
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,138,1,78.66086564,1525486111,Regular,6ddbfaf50b1c99cc489cf3095f04c6d25e65c705c9968ab1634303dc625285a7
a97ebb8c6353667247f847cf0c52b8c322ab754c45c6d8acf39ab83b713f9770,-1,4,1,92.9263603,1525417349,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
a97ebb8c6353667247f847cf0c52b8c322ab754c45c6d8acf39ab83b713f9770,-1,0,1,85.88898842,1525417349,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
a97ebb8c6353667247f847cf0c52b8c322ab754c45c6d8acf39ab83b713f9770,-1,1,1,96.29947806,1525417349,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
a97ebb8c6353667247f847cf0c52b8c322ab754c45c6d8acf39ab83b713f9770,-1,2,1,83.14403769,1525417349,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,21,1,83.14403769,1525399786,Regular,a97ebb8c6353667247f847cf0c52b8c322ab754c45c6d8acf39ab83b713f9770
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,265,1,92.9263603,1525313384,Regular,a97ebb8c6353667247f847cf0c52b8c322ab754c45c6d8acf39ab83b713f9770
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,245,1,96.29947806,1525226941,Regular,a97ebb8c6353667247f847cf0c52b8c322ab754c45c6d8acf39ab83b713f9770
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,27,1,85.88898842,1525140634,Regular,a97ebb8c6353667247f847cf0c52b8c322ab754c45c6d8acf39ab83b713f9770
22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3,-1,1,1,25.53173578,1525109384,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3,-1,0,1,0.76380224,1525109384,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3,-1,7,1,45.12832923,1525109384,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3,-1,6,1,86.30466347,1525109384,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3,-1,5,1,4.68920274,1525109384,Regular,7c8aaec570c0292f896252043509098a3981215ef4e251e895968723f6375e3d
22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3,-1,4,1,20.2137579,1525109384,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3,-1,3,1,1.9806564,1525109384,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3,-1,2,1,3.57031342,1525109384,Regular,13029fe5cc9fa854ad0219f954bb5ab8550b1e8baf1187671271d19a3236ca11
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,63,1,86.30466347,1525054084,Regular,22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,3,1,45.12832923,1524967833,Regular,22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3
7c8aaec570c0292f896252043509098a3981215ef4e251e895968723f6375e3d,1,18,1,4.68920274,1524630755,Regular,22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,217,1,1.9806564,1524622440,Regular,22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,229,1,0.76380224,1524535686,Regular,22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3
13029fe5cc9fa854ad0219f954bb5ab8550b1e8baf1187671271d19a3236ca11,1,26,1,3.57031342,1524457887,Regular,22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,294,1,20.2137579,1524449638,Regular,22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,144,1,25.53173578,1524362940,Regular,22c8c3f57fb06dda031ab978f83662ce0f50a9935a01802a6e523100f726a7c3
