tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,11,1,5.65435743,1628826254,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,240,1,1.49677076,1628674116,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,397,1,1.49677076,1628566524,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,383,1,1.38054409,1628492880,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,292,1,1.38054409,1628479650,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,119,1,1.62188767,1628408654,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,89,1,1.62188767,1628397059,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,125,1,1.52433678,1628329168,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,12,1,1.47383705,1628329168,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,399,1,1.52433678,1628309652,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,382,1,1.47383705,1628220395,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,68,1,1.47650292,1628220358,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,111,1,1.60269543,1628161142,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f,-1,160,1,1.69014565,1628161142,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,256,1,1.60269543,1628136407,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,148,1,1.69014565,1628050320,Regular,99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,321,1,1.47650292,1627961903,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,393,1,1.22834073,1627898170,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,500,1,1.22834073,1627869914,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,373,1,1.4527581,1627811233,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,446,1,0.10080691,1627811233,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,213,1,1.4527581,1627781613,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,84,1,1.48714934,1627705955,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,210,1,1.48714934,1627700524,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,403,1,1.69061719,1627638707,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,16,1,0.10080691,1627624115,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,55,1,1.69061719,1627621320,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,154,1,1.64179642,1627545793,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,58,1,1.77286546,1627545793,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,366,1,1.77286546,1627523961,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,310,1,1.48495677,1627468862,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,101,1,1.64179642,1627443944,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,401,1,1.30633335,1627384151,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,250,1,1.27439816,1627384151,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,427,1,1.48495677,1627352342,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,330,1,1.30633335,1627264531,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,400,1,1.96830206,1627203071,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,141,1,1.51216901,1627203071,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,142,1,1.51216901,1627189107,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,195,1,1.27439816,1627102319,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,30,1,0.93370433,1627038384,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,95,1,1.99871942,1627038384,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,161,1,0.93370433,1627013931,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,24,1,1.96830206,1626927541,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,325,1,2.63024608,1626859140,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,332,1,1.99871942,1626838280,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,261,1,2.63024608,1626754138,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,53,1,2.30990051,1626685635,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,133,1,2.30990051,1626667346,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,214,1,4.64450105,1626590515,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,87,1,4.64450105,1626585538,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,366,1,0.41060523,1626351677,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,93,1,1.71849243,1626351677,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,319,1,0.41060523,1626236688,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,15,1,1.71849243,1626148188,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
