tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe1e60f20a856a0a424d639b117bc16dbc6446ea8e088a0850d80ab714f808f,-1,4,1,0.81995577,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,151,1,0.81995577,1633493766,Regular,0fe1e60f20a856a0a424d639b117bc16dbc6446ea8e088a0850d80ab714f808f
0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063,-1,6,1,0.79479042,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,125,1,0.79479042,1633405038,Regular,0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063
6f2a4007a9f3cf15391bd8ffb1ce24d291ba077ad86fbe302dbd65229f48b837,-1,1,1,0.76103178,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,338,1,0.76103178,1633314029,Regular,6f2a4007a9f3cf15391bd8ffb1ce24d291ba077ad86fbe302dbd65229f48b837
6dcafdb263f471c821cce1d3a088ab2e539711c0c0a99c746d80829ceef32d6b,-1,3,1,0.76650186,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,280,1,0.76650186,1633231156,Regular,6dcafdb263f471c821cce1d3a088ab2e539711c0c0a99c746d80829ceef32d6b
7c21618b71d9330239d565d1173238fcc260632c46ea0cc8bded512c351faa12,-1,3,1,0.77653184,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,431,1,0.77653184,1633149470,Regular,7c21618b71d9330239d565d1173238fcc260632c46ea0cc8bded512c351faa12
4382b67292790d5704c90e2b9ad5716120e83174bff97ef4e020b2d023ed1c2d,-1,6,1,0.68115696,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,56,1,0.68115696,1633053938,Regular,4382b67292790d5704c90e2b9ad5716120e83174bff97ef4e020b2d023ed1c2d
55d8f0c59ae503cf270dd9a017e80450df9d031caac972672d2e3926983078e7,-1,5,1,0.70892831,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,437,1,0.70892831,1632970056,Regular,55d8f0c59ae503cf270dd9a017e80450df9d031caac972672d2e3926983078e7
52be67f21c9fe3176957271aaf1e113cd5632cb851666c756d9c9f92f33ec5c3,-1,1,1,0.91080149,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,1,1,0.91080149,1632889399,Regular,52be67f21c9fe3176957271aaf1e113cd5632cb851666c756d9c9f92f33ec5c3
74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625,-1,8,1,0.84899619,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,102,1,0.84899619,1632800261,Regular,74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625
3225ae498964f4b8c8379348a61c25c10af2ed54e0c044be9575a294cc77b92d,-1,2,1,0.60529304,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,92,1,0.60529304,1632715617,Regular,3225ae498964f4b8c8379348a61c25c10af2ed54e0c044be9575a294cc77b92d
a0175f1b6dda18120efb7c625caf4606581481501d61a6d8431d73a1514a5205,-1,4,1,0.56883736,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,51,1,0.52715655,1632630381,Regular,3195d316a21570b3f98c73684691687231ec2d99e7613725032dbb93a92737b7
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,231,1,0.56883736,1632545774,Regular,a0175f1b6dda18120efb7c625caf4606581481501d61a6d8431d73a1514a5205
6aab2de358dd231285316e87f81854bc2de0607dd5274b8bb160447e188864a4,-1,7,1,0.58889128,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,148,1,0.58889128,1632453365,Regular,6aab2de358dd231285316e87f81854bc2de0607dd5274b8bb160447e188864a4
97a94cf0549ba6e43e517c9c1e4ed8bdce71d1a17dd3534b8457d8f33f88b816,-1,1,1,0.58030827,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,271,1,0.58030827,1632368706,Regular,97a94cf0549ba6e43e517c9c1e4ed8bdce71d1a17dd3534b8457d8f33f88b816
70487833d7476b4d186eba498a1cb0f25367c83c899b597a6a62346c4f95efee,-1,9,1,0.55093415,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,201,1,0.55093415,1632280933,Regular,70487833d7476b4d186eba498a1cb0f25367c83c899b597a6a62346c4f95efee
f28e8239fad3633abd9e46e038368e6b29c9fd3b6e9efd2e08331f5a0af384c9,-1,0,1,0.58924418,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,96,1,0.58924418,1632190878,Regular,f28e8239fad3633abd9e46e038368e6b29c9fd3b6e9efd2e08331f5a0af384c9
783e1c72ae77860b35f5f32f77a99f8b6d048d8a236a68fe631fedea0315ec57,-1,4,1,0.65614655,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,133,1,0.65614655,1632106844,Regular,783e1c72ae77860b35f5f32f77a99f8b6d048d8a236a68fe631fedea0315ec57
1cbc643787edc3091989f082362d5bd0f37513750d19a421e06de550cc697751,-1,5,1,0.8095692,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,4,1,0.8095692,1632021312,Regular,1cbc643787edc3091989f082362d5bd0f37513750d19a421e06de550cc697751
73da6b883b0f556eadc7b77bece3855832107abc979885f6dac263506e0706cc,-1,5,1,0.89541354,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,298,1,0.89541354,1631938157,Regular,73da6b883b0f556eadc7b77bece3855832107abc979885f6dac263506e0706cc
83e87a26c825f9681c67596b4916f0c5658de6949e975a2607356318d9a49c39,-1,8,1,0.81655999,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,157,1,0.81655999,1631849415,Regular,83e87a26c825f9681c67596b4916f0c5658de6949e975a2607356318d9a49c39
0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07,-1,3,1,0.82430002,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,77,1,0.82430002,1631763198,Regular,0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07
3796148593a26b6b3c42d29d498f8612ea29a69cea59073896aa06134dcf9082,-1,8,1,0.70813164,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,229,1,0.70813164,1631677689,Regular,3796148593a26b6b3c42d29d498f8612ea29a69cea59073896aa06134dcf9082
0a8d0078943d452529e8a445b9f6014ed4bad8f95ca785e74338b109f6174dad,-1,0,1,0.51826308,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,15,1,0.51826308,1631592684,Regular,0a8d0078943d452529e8a445b9f6014ed4bad8f95ca785e74338b109f6174dad
cf8e382685f16259660133a522ef3b254e7bc9fb1640c3583b43f2e1d4d1cf82,-1,4,1,0.40483802,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,495,1,0.40483802,1631506736,Regular,cf8e382685f16259660133a522ef3b254e7bc9fb1640c3583b43f2e1d4d1cf82
8b953116848240fa800a86ad998fa1fc0d35ae0c46e457225a0c9c5f77b753c7,-1,8,1,0.48583143,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,327,1,0.48583143,1631417451,Regular,8b953116848240fa800a86ad998fa1fc0d35ae0c46e457225a0c9c5f77b753c7
20b9b8b326711e1fc691a09e6b6a139d6aa610ba1d5b39ccac1b9f99fe3dac1d,-1,7,1,0.62403192,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,137,1,0.62403192,1631333996,Regular,20b9b8b326711e1fc691a09e6b6a139d6aa610ba1d5b39ccac1b9f99fe3dac1d
45ab42cd8922d87eec9ee7222c3d1736ad4fe08a077f98e41e8345ce106df9da,-1,0,1,0.63437068,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,383,1,0.63437068,1631245378,Regular,45ab42cd8922d87eec9ee7222c3d1736ad4fe08a077f98e41e8345ce106df9da
6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195,-1,7,1,0.5450317,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,492,1,0.5450317,1631157276,Regular,6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195
662825c92e190e48028fd4c25ca3f5b7cb966ea4c06ef603a317557a4a8b4f34,-1,4,1,0.45627724,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
85b06ac4d5812633f7655324c8bcc5b3c747593e2b8e124bc55d1b87dcb24df0,-1,7,1,0.49749877,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,366,1,0.45627724,1631072872,Regular,662825c92e190e48028fd4c25ca3f5b7cb966ea4c06ef603a317557a4a8b4f34
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,104,1,0.49749877,1630988444,Regular,85b06ac4d5812633f7655324c8bcc5b3c747593e2b8e124bc55d1b87dcb24df0
85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4,-1,6,1,0.58044097,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,347,1,0.58044097,1630899440,Regular,85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4
020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7,-1,0,1,0.4366187,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,263,1,0.4366187,1630815977,Regular,020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7
4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460,-1,5,1,0.52794978,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,422,1,0.52794978,1630730369,Regular,4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460
1ed51450d8dcba8e93a203c3980c6af0ecfb1a7038f5c9c6dde7e7a032b16a54,-1,5,1,0.71512888,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,104,1,0.71512888,1630640023,Regular,1ed51450d8dcba8e93a203c3980c6af0ecfb1a7038f5c9c6dde7e7a032b16a54
1bdcd822bfbdc9c4eba57068ced9aec1585d28cded69bdf98ca0e723da9861df,-1,0,1,0.60247742,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
bd9cdce8c8da6e1b47d7d9a3bc1da5510aa5f4cc2ff2d08a7ebd2b37fc45b6d0,-1,8,1,0.59843203,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,100,1,0.60247742,1630557202,Regular,1bdcd822bfbdc9c4eba57068ced9aec1585d28cded69bdf98ca0e723da9861df
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,267,1,0.59843203,1630469191,Regular,bd9cdce8c8da6e1b47d7d9a3bc1da5510aa5f4cc2ff2d08a7ebd2b37fc45b6d0
820b3de8627eda580f9c840fb94522e97744b8d6e3aec57d9f88d6c8b281a77d,-1,6,1,0.67517967,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,67,1,0.67517967,1630381416,Regular,820b3de8627eda580f9c840fb94522e97744b8d6e3aec57d9f88d6c8b281a77d
d5b892adc4cf220bed3861b65232364a21f3d6cc87fb09548cb80022df17b96f,-1,8,1,0.68690936,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,415,1,0.68690936,1630294377,Regular,d5b892adc4cf220bed3861b65232364a21f3d6cc87fb09548cb80022df17b96f
b7570ff5991875963a4db6b2337e504e896193f6913162939b18d18674640025,-1,5,1,0.62935742,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,390,1,0.62935742,1630209189,Regular,b7570ff5991875963a4db6b2337e504e896193f6913162939b18d18674640025
cb21c574b06bb2b92426759f342f6501102a549d47ff69a5b9f73d57e871ee2d,-1,6,1,0.57671944,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,307,1,0.57671944,1630121030,Regular,cb21c574b06bb2b92426759f342f6501102a549d47ff69a5b9f73d57e871ee2d
7f554b39ad1c7e9fc5e0079e8bee71b8aa0e67f3ac741946e3e12d4c6a1249c5,-1,5,1,0.58713733,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,343,1,0.58713733,1630035456,Regular,7f554b39ad1c7e9fc5e0079e8bee71b8aa0e67f3ac741946e3e12d4c6a1249c5
e577e3aea88aec5c910daccd15b4781f60c38621fb190ecbb3be01a7a2681d2a,-1,0,1,0.6502775,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,368,1,0.6502775,1629952174,Regular,e577e3aea88aec5c910daccd15b4781f60c38621fb190ecbb3be01a7a2681d2a
84ff452bdc78ed74ee2e88511a3ff93fb695ac3db1b2eb8f27e1d834221eabb6,-1,6,1,0.64031004,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,174,1,0.64031004,1629865344,Regular,84ff452bdc78ed74ee2e88511a3ff93fb695ac3db1b2eb8f27e1d834221eabb6
e08048485a837dacc8856020ec29396c5b9c8f6995d0ebb7844f9c4aeec3934c,-1,4,1,0.61166569,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,204,1,0.61166569,1629778214,Regular,e08048485a837dacc8856020ec29396c5b9c8f6995d0ebb7844f9c4aeec3934c
545aac36c84c8221f6a3964b2b432fe901c84985d9c703c0bc69da589ca2fd59,-1,0,1,0.64286054,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,294,1,0.64286054,1629687875,Regular,545aac36c84c8221f6a3964b2b432fe901c84985d9c703c0bc69da589ca2fd59
fc91e2d046a886c34f3ee9030694e3093198fe41e4b3deebb9eff5ca24953d3e,-1,8,1,0.69987786,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,167,1,0.69987786,1629605418,Regular,fc91e2d046a886c34f3ee9030694e3093198fe41e4b3deebb9eff5ca24953d3e
774d91f720e842345f13405202e7eba4eb7975ac0c04e27d950bcb1baf438340,-1,0,1,0.70890726,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,88,1,0.70890726,1629518543,Regular,774d91f720e842345f13405202e7eba4eb7975ac0c04e27d950bcb1baf438340
85e323f4e24c9c9ab6d185586dd838f83a5c8f5da5bc6f53a2ab0113d1fd6f63,-1,1,1,0.65708228,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,230,1,0.65708228,1629435643,Regular,85e323f4e24c9c9ab6d185586dd838f83a5c8f5da5bc6f53a2ab0113d1fd6f63
747e3fc1883e4319f9efeda2503d5b3f676bd669e8ac684ec208167b06df89ae,-1,6,1,0.77573118,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,382,1,0.77573118,1629346095,Regular,747e3fc1883e4319f9efeda2503d5b3f676bd669e8ac684ec208167b06df89ae
e7de8817f594921c999d07678f689f4a34fedf5fcd9cb0bf5566340ce9209233,-1,8,1,1.01235606,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,495,1,1.01235606,1629255196,Regular,e7de8817f594921c999d07678f689f4a34fedf5fcd9cb0bf5566340ce9209233
b0dd7bb746307b9613c68dea2af180ab3dd9794844c5c755e30c2e78c334c42e,-1,0,1,0.95787116,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,463,1,0.95787116,1629169837,Regular,b0dd7bb746307b9613c68dea2af180ab3dd9794844c5c755e30c2e78c334c42e
f511b94e417cdc7038706c459275183ff657a7c676e02b60217a9dfe5fff7a0c,-1,5,1,0.88319173,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,224,1,0.88319173,1629084034,Regular,f511b94e417cdc7038706c459275183ff657a7c676e02b60217a9dfe5fff7a0c
39ae0e1e2c7d9375ba683cc56046aac1a41810f4af4fd51346da1cfc541972e9,-1,2,1,0.94604328,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,17,1,0.94604328,1629001031,Regular,39ae0e1e2c7d9375ba683cc56046aac1a41810f4af4fd51346da1cfc541972e9
5bfc513547fba0ffec6a887a0f35c1393d4e30bd9780f2c924dff23b556b7323,-1,3,1,1.17561192,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,394,1,1.17561192,1628914626,Regular,5bfc513547fba0ffec6a887a0f35c1393d4e30bd9780f2c924dff23b556b7323
e0be330fbd71811ddf24fddb9180d3ee998296718e19c7ed61fd47c1e67efba7,-1,6,1,1.0601626,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,257,1,1.0601626,1628826254,Regular,e0be330fbd71811ddf24fddb9180d3ee998296718e19c7ed61fd47c1e67efba7
e26c72a9aaf65129e461cd668a83a3028fbf40ade3fb3ee09dc20380e0422d68,-1,7,1,0.63911487,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
635beb36fbef8d4641545545b11150a5a3bcc6b8c8ab2d5fded308ca279ee410,-1,7,1,0.73508916,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,80,1,0.63911487,1628737743,Regular,e26c72a9aaf65129e461cd668a83a3028fbf40ade3fb3ee09dc20380e0422d68
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,22,1,0.73508916,1628648544,Regular,635beb36fbef8d4641545545b11150a5a3bcc6b8c8ab2d5fded308ca279ee410
a830f2fcb5d111eccdc8d989219201f331b354cf297df49f6e5dbf4dee48835b,-1,4,1,0.76138406,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,221,1,0.76138406,1628566524,Regular,a830f2fcb5d111eccdc8d989219201f331b354cf297df49f6e5dbf4dee48835b
a21c546f21eeb4e6cdfc4f3b6d5e7fa238505658e6a21f15bbc3fb8bea7885a4,-1,5,1,0.76430201,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,65,1,0.76430201,1628479650,Regular,a21c546f21eeb4e6cdfc4f3b6d5e7fa238505658e6a21f15bbc3fb8bea7885a4
fc18cdd04fb3794c3fcec06e24e600c78e855c693f92613d9878d6162c735934,-1,0,1,0.81193381,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,120,1,0.81193381,1628397059,Regular,fc18cdd04fb3794c3fcec06e24e600c78e855c693f92613d9878d6162c735934
15e5c174a65d20d2ebbd003a03f63f7d1adaf955a8817abab5e6ac11cf0da327,-1,9,1,0.75270407,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,494,1,0.75270407,1628309652,Regular,15e5c174a65d20d2ebbd003a03f63f7d1adaf955a8817abab5e6ac11cf0da327
0045b046e1132966d98bc48d0d3198369fd81c6076b3f3e869933ea2ee0ad9fd,-1,7,1,0.75433194,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,207,1,0.75433194,1628220395,Regular,0045b046e1132966d98bc48d0d3198369fd81c6076b3f3e869933ea2ee0ad9fd
9973783897afd45d49e62e909a4db8a475a8c740c7164d493f68ac356b95874a,-1,7,1,0.81032187,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,61,1,0.81032187,1628136407,Regular,9973783897afd45d49e62e909a4db8a475a8c740c7164d493f68ac356b95874a
2e0873215595c743efe3978178ea4b0d11e5dc47721ab4f9f720fd214b0ed2c2,-1,6,1,0.82073314,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,360,1,0.82073314,1628050320,Regular,2e0873215595c743efe3978178ea4b0d11e5dc47721ab4f9f720fd214b0ed2c2
70132545a9d472796f3ab7630bca810d5b9a156d1e714d797f5359d96200ebe5,-1,6,1,0.78577198,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,221,1,0.78577198,1627961903,Regular,70132545a9d472796f3ab7630bca810d5b9a156d1e714d797f5359d96200ebe5
04d030b5b154448c8f0424fe76be9031097e398e8cf7009970ba130e10e72818,-1,1,1,0.74856846,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
