tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50,-1,3,1,0.00887451,1593241428,Regular,c15b3445c4757cf5efc5b18b1f2e63aba3b2ca39cfe4d10f57839dfb26ffbf11
b3c03e0296ab87f9499aebd98fa81291775aa70c9b13eb85b29c5c1a5348a7e2,1,2,1,0.00878718,1593215289,Vote,aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d
a8575b1e60314a0b3c4658a6d06c4bfa739d7b965422861edae2297b84147223,1,2,1,0.00887451,1593164363,Vote,aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d
c15b3445c4757cf5efc5b18b1f2e63aba3b2ca39cfe4d10f57839dfb26ffbf11,1,2,1,0.00887451,1593161614,Vote,2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50
a4c292787f4f11905f4edcfb0a009e62c4595a931aa5d6177eb0d8e30c8c4dd6,1,2,1,0.0089627,1593127407,Vote,2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50
51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103,-1,44,1,0.0087877,1592809559,Regular,152f39a48e959286b478b685ff2df42da44bf6d7b39bfc93af46cf9f8aa44478
51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103,-1,58,1,0.00878774,1592809559,Regular,419499673b2c306a96e9f262524d3820e0377085702b9e13eb740c3aac16249e
152f39a48e959286b478b685ff2df42da44bf6d7b39bfc93af46cf9f8aa44478,1,2,1,0.0087877,1592728900,Vote,51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103
ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518,-1,20,1,0.00923409,1592722821,Regular,55f992a526755a24695694f8dc2363a57d6544ca1e74793e515cbf6ee054b542
ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518,-1,53,1,0.00878777,1592722821,Regular,899d1da353a09f10a7f90c16168dbd53520eca3fc38485b2573c6abe53f4b99a
419499673b2c306a96e9f262524d3820e0377085702b9e13eb740c3aac16249e,1,2,1,0.00878774,1592695223,Vote,51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103
899d1da353a09f10a7f90c16168dbd53520eca3fc38485b2573c6abe53f4b99a,1,2,1,0.00878777,1592640443,Vote,ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518
a18064b10931e8c094362cba66b1e5da2349d3789adb002684ae739b3cf47375,-1,64,1,0.00878772,1592636612,Regular,0419d1766dbb9d637e4ae3229cf8c10ced33ee536882d8fa4f6cf04c848989bc
55f992a526755a24695694f8dc2363a57d6544ca1e74793e515cbf6ee054b542,1,0,1,0.00923409,1592606828,Revocation,ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518
9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712,-1,80,1,0.00878777,1592550028,Regular,bae5d473c15b6d955057c0b0bd4632e550f0e637ac37aa872c2b87ec12e966fb
0419d1766dbb9d637e4ae3229cf8c10ced33ee536882d8fa4f6cf04c848989bc,1,2,1,0.00878772,1592532420,Vote,a18064b10931e8c094362cba66b1e5da2349d3789adb002684ae739b3cf47375
bae5d473c15b6d955057c0b0bd4632e550f0e637ac37aa872c2b87ec12e966fb,1,2,1,0.00878777,1592418844,Vote,9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712
8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce,-1,62,1,0.00878776,1592377489,Regular,9509af5d554b3d632ddf4bc4d7121010123b4cb8f9d095168a0bcbe6ca6705e9
2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1,-1,13,1,0.00887507,1592291179,Regular,0aa9d340e9c84f838ed682c5ddd229f3c59c7fb530c11699899be0299b5ac334
9509af5d554b3d632ddf4bc4d7121010123b4cb8f9d095168a0bcbe6ca6705e9,1,2,1,0.00878776,1592264060,Vote,8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce
faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1,-1,41,1,0.0087877,1592205048,Regular,5cf04fcde27e62b9a30cf064bf2e627cb6f48b4dffd4a4401f69186ec78e1d89
0aa9d340e9c84f838ed682c5ddd229f3c59c7fb530c11699899be0299b5ac334,1,2,1,0.00887507,1592135110,Vote,2847c1770f08aef3c6b763b121c6792296489528c4f278bddc465ef31f5979e1
5cf04fcde27e62b9a30cf064bf2e627cb6f48b4dffd4a4401f69186ec78e1d89,1,2,1,0.0087877,1592058965,Vote,faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1
2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a,-1,71,1,0.00896325,1591860179,Regular,fa35f18380608c89412c93f29b2305fbee4903112af34bc6b28f20f8b6ea95e9
a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3,-1,64,1,0.00896325,1591773476,Regular,f97ec5e56b9dd087cc89f39ba3f81e9e3f9275054a529a10b644e410a66c16f7
a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3,-1,5,1,0.0087877,1591773476,Regular,ce4a56441a46e925c926133589bcb932a3bd070a584b84a871d4103edea86913
fa35f18380608c89412c93f29b2305fbee4903112af34bc6b28f20f8b6ea95e9,1,2,1,0.00896325,1591761940,Vote,2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a
73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9,-1,26,1,0.00878772,1591686773,Regular,d625b3ee742a6aa466d238d3d8d253136edff16d80dc8a95475617794a68505c
ce4a56441a46e925c926133589bcb932a3bd070a584b84a871d4103edea86913,1,2,1,0.0087877,1591662022,Vote,a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3
f97ec5e56b9dd087cc89f39ba3f81e9e3f9275054a529a10b644e410a66c16f7,1,2,1,0.00896325,1591641994,Vote,a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3
b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67,-1,67,1,0.00896325,1591599627,Regular,4fbd6f4077b9f59ab789648bfbdda49c0f8473141113e596f666ccbee0f4e5a1
d625b3ee742a6aa466d238d3d8d253136edff16d80dc8a95475617794a68505c,1,2,1,0.00878772,1591536514,Vote,73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9
4fbd6f4077b9f59ab789648bfbdda49c0f8473141113e596f666ccbee0f4e5a1,1,2,1,0.00896325,1591494591,Vote,b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67
1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d,-1,59,1,0.00878775,1591427172,Regular,60fe285cc371fb58d592a83d203c34ce2e4ee6ff8bde157c7d4ff370d6ecd0e7
60fe285cc371fb58d592a83d203c34ce2e4ee6ff8bde157c7d4ff370d6ecd0e7,1,2,1,0.00878775,1591280354,Vote,1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d
d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc,-1,17,1,0.00896325,1591254214,Regular,e1130411866a0fa191ab9e6830c16bff34c4271aa5c57a1b3b18ff8b9ae2983b
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,69,1,0.00896325,1591168099,Regular,f8b62bedbdb718edaced41bd5d4ef1ab7ec81ae199de41a35a13ae96b844cefd
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,51,1,0.00887505,1591168099,Regular,6b51a43e85bfc5154d9551480f6ff81da31060605ba225a716b1ca14ff9b99a3
b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b,-1,3,1,0.00896325,1591168099,Regular,16cb50441891c1a083bda22d94e32e2f82fb1eab70e9f7820fb44ab3f384340b
e1130411866a0fa191ab9e6830c16bff34c4271aa5c57a1b3b18ff8b9ae2983b,1,2,1,0.00896325,1591162813,Vote,d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc
f8b62bedbdb718edaced41bd5d4ef1ab7ec81ae199de41a35a13ae96b844cefd,1,2,1,0.00896325,1591078594,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
16cb50441891c1a083bda22d94e32e2f82fb1eab70e9f7820fb44ab3f384340b,1,2,1,0.00896325,1591059806,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
6b51a43e85bfc5154d9551480f6ff81da31060605ba225a716b1ca14ff9b99a3,1,2,1,0.00887505,1591032835,Vote,b722cf07324eb85d25e435dffc3f7ade6f995fdd9bb733ce4523cf248d32f66b
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,12,1,0.00887562,1590995804,Regular,4811057075dd53fb966e3416b9e0d8a545a52ac936ef47e2529d663f294c7630
4811057075dd53fb966e3416b9e0d8a545a52ac936ef47e2529d663f294c7630,1,2,1,0.00887562,1590900539,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c,-1,37,1,0.00887564,1590736320,Regular,a33b8585590aa156e5e028ff1864d8394a918fed07d629f0e732f333797f3998
a33b8585590aa156e5e028ff1864d8394a918fed07d629f0e732f333797f3998,1,2,1,0.00887564,1590650947,Vote,e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c
7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44,-1,42,1,0.00887565,1590217647,Regular,062650262b643b2819462f457f3188a394777ecf6298e1366588f579052e5e8f
062650262b643b2819462f457f3188a394777ecf6298e1366588f579052e5e8f,1,2,1,0.00887565,1590065802,Vote,7606a69c10b13fd5c2bfdc93ce06afbb18ae1d637c77688fcec59c188a98ac44
631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419,-1,29,1,0.00923384,1590044865,Regular,6d63c8401bbfa766b346e7d4151ecfe34424fa8d594d5976f2030d0983b06259
6d63c8401bbfa766b346e7d4151ecfe34424fa8d594d5976f2030d0983b06259,1,2,1,0.00923384,1589880431,Vote,631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419
adb055ae293bb51ad646970edfb068c7be7892e0e482aa0c1e70b579f59ad381,-1,51,1,0.00896384,1589871673,Regular,13a1a7e2fdc9c3834c5039d54393f566c942d520b7a560dcf7dcbfcf9e9e7bda
13a1a7e2fdc9c3834c5039d54393f566c942d520b7a560dcf7dcbfcf9e9e7bda,1,2,1,0.00896384,1589718254,Vote,adb055ae293bb51ad646970edfb068c7be7892e0e482aa0c1e70b579f59ad381
1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6,-1,56,1,0.00896382,1589698889,Regular,44473cf82ccdefdc1b907b4149070c9887d8066c3742436cfa31aa59d104f1ed
44473cf82ccdefdc1b907b4149070c9887d8066c3742436cfa31aa59d104f1ed,1,2,1,0.00896382,1589572352,Vote,1f3f37b587368656419e1b06e923ee0c0e63aeec46a7ab94184e4d1b4bd953c6
099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132,-1,41,1,0.00896382,1589439710,Regular,8e6626fc3db99017af3f4fcd7f6c7aad23dd659a2e68f18d718bcf5e9e4c267b
099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132,-1,44,1,0.00896383,1589439710,Regular,c496a76d8b3d3c60aaa38161358286ea9dd0bbc2ac98b624ea048dc090af3289
8e6626fc3db99017af3f4fcd7f6c7aad23dd659a2e68f18d718bcf5e9e4c267b,1,2,1,0.00896382,1589299896,Vote,099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132
c496a76d8b3d3c60aaa38161358286ea9dd0bbc2ac98b624ea048dc090af3289,1,2,1,0.00896383,1589285744,Vote,099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132
7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886,-1,2,1,0.00905348,1589094097,Regular,0c0d6f7d5d1522421489551c646d0be4457952528c6684b73b029d15ea6f0d0a
0c0d6f7d5d1522421489551c646d0be4457952528c6684b73b029d15ea6f0d0a,1,2,1,0.00905348,1588944049,Vote,7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886
37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3,-1,21,1,0.00923415,1588748730,Regular,62818c0e819113441118a327ce932ebac87e9fd48114391c88785e94f3a61d62
62818c0e819113441118a327ce932ebac87e9fd48114391c88785e94f3a61d62,1,2,1,0.00923415,1588588415,Vote,37faeae90b07cdb4af6cf7cecc7ee315918201a2cc3991e12c8ff0ec386ad9f3
132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470,-1,16,1,0.0089644,1588576590,Regular,7c3dfbbe67cd81716dcaa926937016709de14179b64e9ff420f3a11fa3c5b067
132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470,-1,47,1,0.00905348,1588576590,Regular,05c6cd33ac7ec71e9de0319a08d6e1cac9e753e4b54c07cd570a52080ccb40e2
05c6cd33ac7ec71e9de0319a08d6e1cac9e753e4b54c07cd570a52080ccb40e2,1,2,1,0.00905348,1588456620,Vote,132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470
7c3dfbbe67cd81716dcaa926937016709de14179b64e9ff420f3a11fa3c5b067,1,2,1,0.0089644,1588435192,Vote,132906842e4311ecf1734449f5805920ebf1114e935723fce02da387db791470
e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c,-1,3,1,0.00905348,1588316642,Regular,7575740353aa18f5582e8a289d492fe79b0e378508df9c2a0230fda726933f22
7575740353aa18f5582e8a289d492fe79b0e378508df9c2a0230fda726933f22,1,2,1,0.00905348,1588234097,Vote,e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c
c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7,-1,34,1,0.00896442,1588058080,Regular,147ddfa45fcf2686f8cbb796deecdf775f9fcc9901bc7645c0f198ca5e9a13bb
c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7,-1,12,1,0.00905347,1588058080,Regular,c63156ca8a65993e7e46d0ef7d75d2fff463c501f4e1cc3d6dd5fe93e0bf8135
b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858,-1,25,1,0.00905348,1587971003,Regular,4d9af37e39bff8bf1a478a00659d9db442805ffe4b4cd329b09a76e87cf3a9a4
c63156ca8a65993e7e46d0ef7d75d2fff463c501f4e1cc3d6dd5fe93e0bf8135,1,2,1,0.00905347,1587961279,Vote,c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7
147ddfa45fcf2686f8cbb796deecdf775f9fcc9901bc7645c0f198ca5e9a13bb,1,2,1,0.00896442,1587928782,Vote,c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7
4d9af37e39bff8bf1a478a00659d9db442805ffe4b4cd329b09a76e87cf3a9a4,1,2,1,0.00905348,1587886705,Vote,b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858
4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983,-1,43,1,0.00896441,1587884476,Regular,5bb8bea4d6a681e6721c975e7ab93048dfb3e9b45ccfb8da433d503f23eeffe6
5bb8bea4d6a681e6721c975e7ab93048dfb3e9b45ccfb8da433d503f23eeffe6,1,2,1,0.00896441,1587779902,Vote,4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983
e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695,-1,55,1,0.00905348,1587712129,Regular,d79eb811c7faf4a980f3de5bfee1b647f1f16f220475bc5cf69191afb2cf87ed
8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b,-1,21,1,0.00905348,1587625489,Regular,6752acc927e049fdb234e9bf273df89b587851b95ccaf6ca3cb7a1480ec0d9a4
8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b,-1,40,1,0.00923435,1587625489,Regular,578d2ebfef95fd75966c83de622ed1b662220b509ef9ec9e5e3592bab8f377e8
8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b,-1,26,1,0.00905348,1587625489,Regular,6f8c83abf6df18e61c29f48a249fd7b57a551d4d27a42fe9d6b2568d6dfb24bf
d79eb811c7faf4a980f3de5bfee1b647f1f16f220475bc5cf69191afb2cf87ed,1,2,1,0.00905348,1587607226,Vote,e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695
6bc933def15ef351b28d68674fdedae9c5b759c57d49aeef4e6ffd41f916eec9,-1,42,1,0.00905348,1587539124,Regular,052b4f5ee64d946b610b6cc064d7ae7a2ca8294ef0f4b1ed74ddf3ed78e644e8
6f8c83abf6df18e61c29f48a249fd7b57a551d4d27a42fe9d6b2568d6dfb24bf,1,2,1,0.00905348,1587527562,Vote,8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b
6752acc927e049fdb234e9bf273df89b587851b95ccaf6ca3cb7a1480ec0d9a4,1,2,1,0.00905348,1587522841,Vote,8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b
578d2ebfef95fd75966c83de622ed1b662220b509ef9ec9e5e3592bab8f377e8,1,2,1,0.00923435,1587519236,Vote,8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b
052b4f5ee64d946b610b6cc064d7ae7a2ca8294ef0f4b1ed74ddf3ed78e644e8,1,2,1,0.00905348,1587459961,Vote,6bc933def15ef351b28d68674fdedae9c5b759c57d49aeef4e6ffd41f916eec9
5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f,-1,42,1,0.00905405,1587366409,Regular,490ed558ed991601278a3b10f152e754bd9636011413035e9ad3546b952efce6
490ed558ed991601278a3b10f152e754bd9636011413035e9ad3546b952efce6,1,2,1,0.00905405,1587272395,Vote,5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f
7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a,-1,18,1,0.00905408,1587107081,Regular,705aca2891a9e998c734a79d1553a42bb097612a7aaceced9a550d12f1770a77
7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a,-1,29,1,0.00905405,1587107081,Regular,8554217b4466e4eb295114e38f8e388af826bb18eb2c55fd01304e4769cabdc3
8554217b4466e4eb295114e38f8e388af826bb18eb2c55fd01304e4769cabdc3,1,2,1,0.00905405,1586959445,Vote,7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a
705aca2891a9e998c734a79d1553a42bb097612a7aaceced9a550d12f1770a77,1,2,1,0.00905408,1586955209,Vote,7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a
9563a18000299bac71dcca1908b6b391a10b24a294b4af18bf59f62f24b3dc5c,-1,20,1,0.00905408,1586934381,Regular,feff28a325b06c68987a7d25f5245ade760bd052c592e5f1a777ea9aaf51ffbc
9563a18000299bac71dcca1908b6b391a10b24a294b4af18bf59f62f24b3dc5c,-1,21,1,0.00905407,1586934381,Regular,1e0f0036f6ab362b494938633463dab06b848febb48cc4c9572ff49f14ab87c0
feff28a325b06c68987a7d25f5245ade760bd052c592e5f1a777ea9aaf51ffbc,1,2,1,0.00905408,1586836743,Vote,9563a18000299bac71dcca1908b6b391a10b24a294b4af18bf59f62f24b3dc5c
1e0f0036f6ab362b494938633463dab06b848febb48cc4c9572ff49f14ab87c0,1,2,1,0.00905407,1586820946,Vote,9563a18000299bac71dcca1908b6b391a10b24a294b4af18bf59f62f24b3dc5c
2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423,-1,11,1,0.00905408,1586675123,Regular,bff1c8da7b6f5b962938e765bc1815ee45e27fe7d553114087952240001aab31
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,11,1,0.00905411,1586588662,Regular,383f8452f99998925c58d8d2cee6f6011b87cbb51b6d7b6b4650cbb9bf30a543
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,24,1,0.00905411,1586588662,Regular,ddfdad283d34064d590cafcd50ed5dfbd56a8be4f05d04df3ea0828d87191684
bff1c8da7b6f5b962938e765bc1815ee45e27fe7d553114087952240001aab31,1,2,1,0.00905408,1586522321,Vote,2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423
383f8452f99998925c58d8d2cee6f6011b87cbb51b6d7b6b4650cbb9bf30a543,1,2,1,0.00905411,1586505693,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9,-1,36,1,0.00905408,1586502464,Regular,78e75f5f1c1babaa35f508d2ec8ce4a2f8a044262a70fd9d81648d11dff0c99d
ddfdad283d34064d590cafcd50ed5dfbd56a8be4f05d04df3ea0828d87191684,1,2,1,0.00905411,1586462166,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
78e75f5f1c1babaa35f508d2ec8ce4a2f8a044262a70fd9d81648d11dff0c99d,1,2,1,0.00905408,1586407221,Vote,3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9
60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3,-1,7,1,0.00905408,1586242833,Regular,9f0926b22025d28efdb4499333e668157914d0d320785dfc6af8f523fa3da735
60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3,-1,6,1,0.00905408,1586242833,Regular,cbf750bc1d24bef7e0db9315589b5c12a17905ad05369637e4a115ffb6551926
9f0926b22025d28efdb4499333e668157914d0d320785dfc6af8f523fa3da735,1,2,1,0.00905408,1586165275,Vote,60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3
cbf750bc1d24bef7e0db9315589b5c12a17905ad05369637e4a115ffb6551926,1,2,1,0.00905408,1586155673,Vote,60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3
5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f,-1,10,1,0.00932655,1585898102,Regular,fc4ef87181ea214b1275e1c3675e2746eaaf8596b282943f0bae9319e2428647
fc4ef87181ea214b1275e1c3675e2746eaaf8596b282943f0bae9319e2428647,1,2,1,0.00932655,1585744474,Vote,5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f
daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564,-1,40,1,0.00923543,1585206189,Regular,065beb75f8510bf750be5037dcca962c18b9d1dc756628dd407d752ab8c264d9
63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599,-1,38,1,0.00923536,1585119972,Regular,58c9d0005f66d35c87911d01f4f1ecb2fda228b01be45c83b71289cfacee068e
065beb75f8510bf750be5037dcca962c18b9d1dc756628dd407d752ab8c264d9,1,2,1,0.00923543,1585066555,Vote,daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564
58c9d0005f66d35c87911d01f4f1ecb2fda228b01be45c83b71289cfacee068e,1,2,1,0.00923536,1585050166,Vote,63bf719a5299d7f897f19c98e645d7c1d3e30772fb1091f49134f333024f6599
19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400,-1,39,1,0.00951338,1584947008,Regular,a7cd7198f81523a28f70b05f09be40418b3db8438cf1df2c6cf3575ef048dbd5
501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1,-1,48,1,0.0093272,1584860528,Regular,113caf5734fd3f9abc6928d23f99a179484985475321dbb3641695375087e4e0
a7cd7198f81523a28f70b05f09be40418b3db8438cf1df2c6cf3575ef048dbd5,1,2,1,0.00951338,1584850621,Vote,19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400
113caf5734fd3f9abc6928d23f99a179484985475321dbb3641695375087e4e0,1,2,1,0.0093272,1584711908,Vote,501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,3,1,0.00923536,1584689090,Regular,934247a4e353c61e78ce3272d2d4a83060a0f1151273df2bda92b1b19267f413
ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff,-1,8,1,0.0091446,1584689090,Regular,fdbe07f70688dc28d481abd9ad57657c6260a3b2c84a9e0a7cc921e314ff4727
1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4,-1,8,1,0.00923553,1584601202,Regular,5bddddce061c338a625b04c49591d5b96c87f33a28e190748201de03d0d87f25
934247a4e353c61e78ce3272d2d4a83060a0f1151273df2bda92b1b19267f413,1,2,1,0.00923536,1584599184,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
fdbe07f70688dc28d481abd9ad57657c6260a3b2c84a9e0a7cc921e314ff4727,1,2,1,0.0091446,1584552819,Vote,ee80145a2b609d7d13905d95e61c84130e8fa7f4814de15dbad8b1306ab7c4ff
5bddddce061c338a625b04c49591d5b96c87f33a28e190748201de03d0d87f25,1,2,1,0.00923553,1584446958,Vote,1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4
59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909,-1,22,1,0.00923552,1584255822,Regular,eda20a3016aba40a7b31a78acdaa58c5b4e0b9d55e8017ac02918074bd267b5e
be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4,-1,11,1,0.00923538,1584169225,Regular,1b5f4074fbb2c49ca3b54b32b8c7af40bfc31fd9f1f5e72d01b5c0d410483d49
eda20a3016aba40a7b31a78acdaa58c5b4e0b9d55e8017ac02918074bd267b5e,1,2,1,0.00923552,1584109908,Vote,59a7d4f0f7590ed9d5b93dcb0236de5870792c5e50cb484d20f9508e9728e909
a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46,-1,16,1,0.0093272,1584082846,Regular,fbaeda9f786da94b4184073c6114a10a8d08bbd84bff16619b2e64ddd060b95c
a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46,-1,33,1,0.00923547,1584082846,Regular,a5705bfbd12b551f1c9502bee1b43a4a72e64934595f4eef5f36df2b9dc676bc
