tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,124,1,0.2078276,1561392791,Regular,5a2aeccb4fc5551a0e8546c99fd24ef613fa0d6567ec438348065e05ce35f164
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,125,1,0.20660054,1561392791,Regular,7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,126,1,0.27044412,1561392791,Regular,1c9be2cdad69d3f2953e915629edbc0d60ca7e0b1fa58b103cff5073dd1ae965
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,127,1,0.20690363,1561392791,Regular,b19bf6bd7a500fa4fa90f79b31bb17aaaf6c0cf29fea8ee202a64c98472c4166
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,128,1,0.21640401,1561392791,Regular,c485002da9c019e9dae2a037eefd6132275182bd3a006cc3a311cc9c8108c866
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,129,1,0.23927194,1561392791,Regular,c968b8819e09fe392304d98fd404b526c12e1c4b9411a6505e7f637571baef66
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,130,1,0.22638043,1561392791,Regular,97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,131,1,0.2023491,1561392791,Regular,51b6d8f90fef307f77d1079f5133ed582467d90644ec3ea534035fbab728e467
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,132,1,0.20074405,1561392791,Regular,3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,133,1,0.2088895,1561392791,Regular,b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,134,1,0.22089746,1561392791,Regular,cec00a2deaa34f907ceb2e1d47ddca9707d9977e7bae15b5ee812833514acc6a
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,135,1,0.20207427,1561392791,Regular,1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,136,1,0.20973722,1561392791,Regular,89ae9be91cebe9a79c32c923b525d10e89b2bbe9fd19d44009a33f5a1c2a876c
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,137,1,0.21580588,1561392791,Regular,73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,138,1,0.21190921,1561392791,Regular,04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,139,1,0.20641227,1561392791,Regular,b348c9ec84e027f330d851bc1c505dc4463dc7d9ce17d848b102dfb63c4daa6e
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,140,1,0.20440891,1561392791,Regular,cf329f4b84329be16604c89acb3cfac204b7d8b61be08756bccf3944b1e3ee6e
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,141,1,0.20938328,1561392791,Regular,b61af16576a50059e22339e99161f7200f68cc738e36d8f9a6a926e9f8f7346f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,142,1,0.24567337,1561392791,Regular,12f064351d6ca523750eaf9cd0fe6a12ef29c5b2a6e7fade9a3e588edc555770
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,143,1,0.20665032,1561392791,Regular,f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,144,1,0.20365286,1561392791,Regular,3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,145,1,0.21355237,1561392791,Regular,4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,146,1,0.20255476,1561392791,Regular,e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,147,1,0.21504874,1561392791,Regular,f110ab15ff6fdbed1a06eb167e4c937296d84bc7c97d3c03732a821b28950074
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,148,1,0.21081709,1561392791,Regular,0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,149,1,0.21871827,1561392791,Regular,48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,150,1,0.21488455,1561392791,Regular,6252b52150b3bfd1cf206ea9db16fc31bbf2bc8a8e1fef1f1e5cab19adf55777
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,151,1,0.21110716,1561392791,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,152,1,0.20459008,1561392791,Regular,4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,153,1,0.207932,1561392791,Regular,2f25dd96f857208432b8822a8d2357bc5805ac75892f387e7d0abe72a3ee8778
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,154,1,0.21614375,1561392791,Regular,bd25a7fe3305bd6b1d605626d447a5ee75f82c3132f981f5aab4bfda8055a578
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,155,1,0.22796008,1561392791,Regular,338485dcb55529630256e9f2a52eaf3a7d2a45fe52e258d5e1a036609faa1679
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,156,1,0.27778531,1561392791,Regular,e474a157c8fd533eb0c6cd88d5a98463efe97e15fad518854c030d8a6487647a
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,157,1,0.32169543,1561392791,Regular,872cc405bc2095b88172f913c986078d409845993bf33e9dc69ff1e3f25a917a
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,158,1,0.22339498,1561392791,Regular,e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,159,1,0.20022313,1561392791,Regular,7a3e227bcb4e910738f1a051a3da096940a7068941e1c9603962eea34ecf8a7d
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,160,1,0.21565971,1561392791,Regular,59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,161,1,0.20546233,1561392791,Regular,7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,162,1,0.20661635,1561392791,Regular,090e47cb5972d0521c608c8b30cab69dc2638ef3e9ffe011f21fc62fd06c5f7e
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,163,1,0.22735202,1561392791,Regular,068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,164,1,0.21161093,1561392791,Regular,d272470176289e28d5da4064ee90ddc092eee5b95d66933403186fbe30aa237f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,165,1,0.20593385,1561392791,Regular,0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,166,1,0.2036811,1561392791,Regular,185c793d06225ba6d4137602b3c8b9088ea5b20432cef532c2bb84118b445c84
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,167,1,0.2178269,1561392791,Regular,ab0d9986b3e007aef8818183eddfcad3cb1ed44ed266b24db56d4c3b726b4e85
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,168,1,0.20659977,1561392791,Regular,794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,169,1,0.20638866,1561392791,Regular,bc1bc3cba234b7eb2f442c0313ad5f53f7dc9b9886bfe85fd8d075ea6964f785
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,170,1,0.21738199,1561392791,Regular,55774d5a405b5d70619406c76c674ac16c5f1d069a55c653b4837d987b0e2788
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,171,1,0.20764417,1561392791,Regular,7d4cd6bfe8c50fb8a3acca9a15b51816262ff364862c3e57ae960449f4df2988
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,172,1,0.20451474,1561392791,Regular,9b65d822909c5faed834cb8e75583939c1971a20b072a66f27a01db7463ae988
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,173,1,0.20759917,1561392791,Regular,766087eea20765c25a3eabd43922a74e8663fcd1a05587783421fa8c81ae3e89
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,174,1,0.20909006,1561392791,Regular,9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,175,1,0.21191751,1561392791,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,176,1,0.20535178,1561392791,Regular,b4c765c7226fb9251c256615fce8ed00c62ebb79e396391f0a062bdd3ffcb98c
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,177,1,0.21342296,1561392791,Regular,748519fa33df078f2083eafb3f615d85e0f0e31fd2d0af334a14c143b48c598d
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,178,1,0.20314277,1561392791,Regular,24d74848ec87843acf0ab493c8b6e93d793521d84aabfc0497700bcca809f38d
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,179,1,0.2279805,1561392791,Regular,97a9f3e7235ef4be6d448b6f4b148c86ce99688496cdbb38cdff490d2908d38e
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,180,1,0.21701625,1561392791,Regular,c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,181,1,0.20378207,1561392791,Regular,c009fa788a3dd88826a47aa304d0456480be26c292d7dda5c29d5e4912a71290
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,182,1,0.21216187,1561392791,Regular,53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,183,1,0.21995389,1561392791,Regular,80f8ea1eedd4af61695aaef100ec7c2c0fae22af6a353230500597d103105d91
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,184,1,0.24310736,1561392791,Regular,e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,185,1,0.30255378,1561392791,Regular,373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,186,1,0.23104982,1561392791,Regular,56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,187,1,0.23349316,1561392791,Regular,22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,188,1,0.22440306,1561392791,Regular,81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,189,1,0.20937977,1561392791,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,190,1,0.20671781,1561392791,Regular,ebf0ec97ecd604e5d694fd46f0d134bd7df06996e3b75e346742cdf50a97a79b
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,191,1,0.20032498,1561392791,Regular,f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,192,1,0.20885411,1561392791,Regular,149d71335f4e7340cb2decf20479c58f5dd6c6522471b12d83d35e246b011e9d
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,193,1,0.30253829,1561392791,Regular,163810db524befa53aeaeafdb6c970366836d4868c3c846127ff6ae84b9a149f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,194,1,0.20850954,1561392791,Regular,1e677a622e3af1d2ef36f376cc2d69b09cac69f177f8874393ab9e10f6942a9f
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,195,1,0.20773855,1561392791,Regular,84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,196,1,0.21323711,1561392791,Regular,86679a228d6c0c199ef96966095c251a4c6264d3a75b06d65a66be2326711ea2
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,197,1,0.22717804,1561392791,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,198,1,0.21609792,1561392791,Regular,22c9aaaf82e8251542d84dda83027fb8bde11f8a67fcaecdf1be47d96e0ca2a4
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,199,1,0.20511414,1561392791,Regular,1c1c3c7ff764b8b687f7ef6f4e14c0a9fb81d6da781936eb95e4e77d52b5cda4
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,200,1,0.20716793,1561392791,Regular,fab87784d45ed8f8d7eaf15a18e6c2c5df7fde39c94c9be921c7a07cbee2cda4
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,201,1,0.20933467,1561392791,Regular,cb86950b711aa1bb27172d1afdb98b7405c9e446dcebbf63dc175bd194c57fa5
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,202,1,0.20768882,1561392791,Regular,139553d760d4a01f2efceed6750cfbedaba4bba78dfe5d4183d39282f7412aa6
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,203,1,0.20995475,1561392791,Regular,005e005476c28eb3963631b94540e7ec00cdc3781f4d8125e5d284e008a6dca7
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,204,1,0.20763235,1561392791,Regular,b40256ce23c7d38a171e6b513d85aa4d7a9a26dcc4a363bdff9b27bd8ba290a8
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,205,1,0.2797326,1561392791,Regular,746068a91c3dd05a30df33999677b573fc1ca4aefe9ee69d3823d25773abdca9
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,206,1,0.220281,1561392791,Regular,ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,207,1,0.20622465,1561392791,Regular,c10e14d7711de3925bc4c11c4c0871984d2a2dbfa4e47c285e755f64a14040aa
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,208,1,0.27117522,1561392791,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,209,1,0.21766671,1561392791,Regular,e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,210,1,0.2007639,1561392791,Regular,2bdd6d626673a3973224a5419c0c33522c8e860b9293e7470c8f395ee42c65ac
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,211,1,0.2117619,1561392791,Regular,b682e547bda9780a4d40815395e58252ebe28aed3e070e98e1f5fa100a631bad
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,212,1,0.20536846,1561392791,Regular,a026473404d4b12763adb903bcfebe3d14d7d6bcb3f58bac283b48e99c0b05ae
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,213,1,0.22796375,1561392791,Regular,4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,214,1,0.21170778,1561392791,Regular,a02d519de693b65e3f120a9ecbce355fbee9799c62cad57936eebe6adb2f38af
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,215,1,0.25587313,1561392791,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,216,1,0.26730709,1561392791,Regular,e3ec1999de1252146d24bd5bb6df5245734f48ea504767cd59ab4f86a3f8cdaf
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,217,1,0.22223129,1561392791,Regular,99fe52a14984a362e5294725bfd9a42526966c599cdea8abc01efae8b9ef31b0
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,218,1,0.20450672,1561392791,Regular,4202c51a379d524ca53ce5eb9aa96063433cf7bd0777ed1a4a5483de771b9cb0
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,219,1,0.21665476,1561392791,Regular,6e460d4af6642de741b39bda0a738d31ddf26aea5699c606c8aef50f5f56ccb0
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,220,1,0.24114802,1561392791,Regular,89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,221,1,0.21861978,1561392791,Regular,ae33842a9607e18e6c5812c68837d902374aa7e541811bcabedff14bd1610db2
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,222,1,0.22559631,1561392791,Regular,a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,223,1,0.20904913,1561392791,Regular,a4ddf61873f42f4927811c98390c96076db7998efa3c052f69daf2a7340075b2
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,224,1,0.20887977,1561392791,Regular,ab96124680304397b93ff022fa4900f47f1b3b1d32b9a514c58a64646022fbb2
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,225,1,0.2050024,1561392791,Regular,60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,226,1,0.20364556,1561392791,Regular,ae3deafe9aeb8a23cc442be10e1e34b51e24c1cbdfe9b118f42c653ecff7fab3
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,227,1,0.21794621,1561392791,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,228,1,0.2042532,1561392791,Regular,802d78edb93b5f41efc212d8363a8e7e6284cacc8585899e8bc020f8746d0bb6
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,229,1,0.20668379,1561392791,Regular,6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,230,1,0.21715171,1561392791,Regular,f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,231,1,0.20035888,1561392791,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,232,1,0.21981454,1561392791,Regular,26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,233,1,0.21295153,1561392791,Regular,5383a03929f9f59120aba1b66d0d7926f0d4a3f1dddbb169f1e2a4998b0550bc
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,234,1,0.20370362,1561392791,Regular,e1bfc1873f5674297229da16646958e85c9544328aeda8770ceeee47ce6870bc
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,235,1,0.20139113,1561392791,Regular,6068af48f01e789f9b216ee5f19fe29a1f34eea7bf607b611384223b4a82cdbc
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,236,1,0.20947964,1561392791,Regular,69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,237,1,0.20166056,1561392791,Regular,6ba4cc58e6719ab8a14684b0af20df2b1b7859b601f1474688be040f349591bd
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,238,1,0.20676302,1561392791,Regular,8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,239,1,0.273344,1561392791,Regular,f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,240,1,0.25564066,1561392791,Regular,e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,241,1,0.20110583,1561392791,Regular,ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,242,1,0.20296857,1561392791,Regular,39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,243,1,0.20501603,1561392791,Regular,b1cbd106b651241369a69390da5533c8c31ee4591aa682d82cdb7319baae1cc1
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,244,1,0.20919056,1561392791,Regular,140a22652b2014ba3e7b89202d137fb102bbdddb2a4d3fa20bb0bd3ff34157c1
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,245,1,0.21242575,1561392791,Regular,5acb7b81e748e265aa8ceb0256ef67eb1801225186c438feddeb09112ca695c1
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,246,1,0.22554807,1561392791,Regular,9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,247,1,0.21947665,1561392791,Regular,d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1
