tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,383,1,0.20678782,1630332817,Regular,618f066246508ec7e2a092a75c08cbdfa5db6aec83a975b3bb4fa3e86f907ec2
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,382,1,0.21010641,1630332817,Regular,e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,381,1,0.20056769,1630332817,Regular,d3428c0a836e743c259ba797ce7539587b57bfaefd1627deb12e0368fe90bce2
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,100,1,0.23295795,1630332817,Regular,b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,380,1,0.20063399,1630332817,Regular,64d343357c5c45c70ec4c08d20c4eefbfe10d48ea6ab87e1f92e22500cbf0816
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,379,1,0.20639268,1630332817,Regular,042411d1913aedfbe041901498ac2711055b11889844115ce254dd283a992b04
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,99,1,0.20148469,1630332817,Regular,9229d8c60da335601a75f1c8327eba89525bab911bb1c415ff6aacb7d5afa639
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,378,1,0.21637415,1630332817,Regular,5737a2b6b07878f43bdf6b53b62560533faf9926ed3dd76fcb557009459119fe
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,98,1,0.20535865,1630332817,Regular,e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,377,1,0.22582222,1630332817,Regular,8c78a3099c480992225a59a4734b04689037780bfee37d99440a1f62903b6bfd
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,402,1,0.2003795,1630332817,Regular,f83f47d0ef6b3164445733b940377b27502bae500925f22ff83b8cbd9774637d
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,169,1,0.21101406,1630332817,Regular,bdc66c6f12068bb6666421155edb216fb79ffd572cd29131170a235e269b81f7
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,491,1,0.25269821,1630332817,Regular,78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,490,1,0.20189841,1630332817,Regular,3b15ebe64f36bdeb51f1c31b766b52b7cc2eaf38923019565dcfb07a025b7ce9
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,168,1,0.2057304,1630332817,Regular,a6196ea334a23fd27ad3373c59026126dfd29803d4b6c615d811b6b6b2a2a453
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,489,1,0.20185501,1630332817,Regular,521f33542a4bf5d026b6422592108432f0d939e57382ce7fbcbba0acaed9c954
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,488,1,0.20285974,1630332817,Regular,afaba7d4c13d219c3f04a81845c803b6ae8fe55fa02caf62b7b5477739fff0fd
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,487,1,0.20194484,1630332817,Regular,55537067ac52d38c61711119106aed72ddb548e2ba46950fff2ebee3f139ea02
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,167,1,0.20627967,1630332817,Regular,65daf83092fb654a4623f8c4a8fb530518ec5e81e77074f8d82fc118a5c618fd
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,486,1,0.20184636,1630332817,Regular,67996e7db024d07cf44fc760f0d0425f399c21d941b164cb2b2d972f5d1249b9
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,166,1,0.20960342,1630332817,Regular,975ba307abd52040ef5e04c84798e1a4bc5d9e023ba588416f14494c9da86f6e
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,485,1,0.20361148,1630332817,Regular,dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,165,1,0.22932738,1630332817,Regular,0c9082ba39774e483dcc86b439057f0ca01f06d49983c5413c57e25e58fed447
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,484,1,0.23092267,1630332817,Regular,c857400ed8e478ba095a3d183a6e7055757704c04e46c73b8b76723501931a43
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,164,1,0.20199775,1630332817,Regular,7cd3189cca6a8125e9499e48ed4fb50617d156a81c0841a711d6f38090952f49
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,483,1,0.20296527,1630332817,Regular,7ddfa7aab311bf53cdbbed9999bb271673d2837be6997fa568d1bac0b353e96a
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,482,1,0.20524069,1630332817,Regular,7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,163,1,0.21263104,1630332817,Regular,1bc61dafa699838d97f1c8ee9cee97974fa6ccccf6c08d317e6403982e05a204
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,481,1,0.21154869,1630332817,Regular,1f81b389720dcac0ec0f22a38307f4148d8653b5ab45b95fa5a6635d6669ff6b
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,480,1,0.20124013,1630332817,Regular,3a27ea507de68fff8ce66b6713391967691616a897424cbddbc075cffb73ca8f
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,479,1,0.20026311,1630332817,Regular,f7a531aa78b56201c5a696ced0415c48a9cd63d5f4ef7f921db36029c23fb61f
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,478,1,0.20019203,1630332817,Regular,dda803e42f0e9df48f2971f23f937e52873cad1dda0f4d193b6204e9823fc4fe
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,162,1,0.2063498,1630332817,Regular,84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,477,1,0.2286712,1630332817,Regular,053fda4056faa39cc5ea14a6f181d0dac586dfbd0123a6e7149d6a1d35285fa1
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,161,1,0.20188043,1630332817,Regular,7412163556812126343d1add199790257bd71633e70494bacefcdc974fe816d0
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,476,1,0.23015113,1630332817,Regular,9a64086e4404f34c1a894e37855f36c4e507cf09a1c6d2a0aeafa4297e6baba5
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,160,1,0.21875018,1630332817,Regular,e3def264e6121e7a541d00e52162d54e7e75676b37c2a22fa32de0be4e5bc414
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,475,1,0.20544776,1630332817,Regular,9cce4fb8400fd70755cbcf6341457917efd32c202e62f63a1f84b0e84ab0a566
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,474,1,0.20068227,1630332817,Regular,9d7ae969547ae2cdf24454da8e4b56aad7bd9a9c77c8be2e1052aeff98ea5347
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,473,1,0.21152571,1630332817,Regular,779ba8c06fdd6518af2a6ebf38dd606ff63c518e7aa344ab271149dfb506b650
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,472,1,0.20074038,1630332817,Regular,5a61f27163d4c42172e6828763d48e40f9b607ce4bdf1b8e265a10d0f5fe2cc1
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,159,1,0.2112365,1630332817,Regular,a66e13e97bf822179c648321771eae62f344597ab4a46b23228bc1d9e8a4bbcf
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,471,1,0.23297202,1630332817,Regular,2359d37b57ce97942495f5f4ea371f7a04e8a3d2362e3140bfc6bf0f3f5c3cf9
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,158,1,0.2055942,1630332817,Regular,1834c40d79e994208bc6dd0358bb5c219f5ccab8de08ed228239caa969f4d199
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,470,1,0.20344871,1630332817,Regular,9278ac1a366412e6a96273ae6951b6b91918f364c1507f2e8c4c4749708f3684
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,157,1,0.20132055,1630332817,Regular,dc1d92ba93afb4a6698dc2ae5395ebe56e314db0e1121cfafd6e68c33aeaa702
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,469,1,0.20602498,1630332817,Regular,cb4b9ac1d306eb352e9df381554878a8e4b246bd264cc6e8dc0a30c32d9e45ca
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,156,1,0.20471474,1630332817,Regular,8c2b39fa7b129d1635321cbfbcf7238b8c2ff16d9d754838bd59d319a4041f66
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,468,1,0.20381013,1630332817,Regular,931c1a6b4105c693a9d141b21cc6f61eb5f2e5a1f40e46e293dad9a06ac8768f
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,155,1,0.20111266,1630332817,Regular,2e72934517e582442b11361bf3e523227efd8f8cfc956ccab0d3b93dd8371238
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,467,1,0.2130409,1630332817,Regular,2105b4068fef361eeeb6d25a8a22e67d3f0f72e77668581f3acfcfb9dd73e8aa
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,154,1,0.20098216,1630332817,Regular,c8932505155c5236c9012b04ba08ff1732f6eb3c8fdff816b07114e86f5d7c2b
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,466,1,0.20459758,1630332817,Regular,9181ac71fc253582d2a89031c3d3d63274f8249a83949528f1922bcaaedb7615
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,465,1,0.22621487,1630332817,Regular,d2d432409c980e8575e0dd830c91693fa0132952520c70e79f555ce0cb8a8b98
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,153,1,0.20489949,1630332817,Regular,91e37cda828a4cada80e4e6c9eeca283b610090178dfa9272a4ca2f9dafa3e9b
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,464,1,0.20308326,1630332817,Regular,bb1891caee7bed1d7b22563b194f84effbe80acdede0804a2ea73a5a60584cf4
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,463,1,0.20215083,1630332817,Regular,9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,152,1,0.2029602,1630332817,Regular,24eae79f6051ef623a70b9726da92b050c2fdb52ca44277f13a4986348796966
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,462,1,0.20122077,1630332817,Regular,88f96c2f6b8d484495e24e226611bea7d18008f1a350e539f38c936505e0ad58
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,151,1,0.20139115,1630332817,Regular,1884feaffd0c4cfd7725e553edace340b7058aa7e5170c6b5c907db211d817ce
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,461,1,0.28513542,1630332817,Regular,66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,150,1,0.20116166,1630332817,Regular,1b2cc1c89624a72efe0e0cc9848fa7aa45ff04524e986ee320ea98649901acb8
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,460,1,0.20957944,1630332817,Regular,434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,149,1,0.24437294,1630332817,Regular,23386c94e543fed9aa6a36f82ce5b80a9095069af13c63aad2ad318b1dc48d08
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,459,1,0.24528151,1630332817,Regular,a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,148,1,0.21912779,1630332817,Regular,658cfa804f810f8d3fc3b36a265d9d86bbcd630cd5b8c8d11d7cd5aef3030c19
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,458,1,0.2198934,1630332817,Regular,cb0936810061766350775e520915402c0e2c07cfc3532a4185b71b19c2a1b819
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,147,1,0.23453147,1630332817,Regular,535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,457,1,0.22455811,1630332817,Regular,640d0a532cb1b735baec667cf0786fb7cfef49df6f80019fa81a78212d1bb4ec
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,456,1,0.201213,1630332817,Regular,529192bf885f1b5dc47400377c98b330cb4bff692ab6fe74f1e8f29d537ca58e
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,455,1,0.21641084,1630332817,Regular,ce61046d19775c2b6576fd9f8257bc5849349467b77a987f9c25cfc622378c84
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,146,1,0.20717775,1630332817,Regular,7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,454,1,0.20181755,1630332817,Regular,d38dbb8eca195e97869305fd4a13039746f9ebcb2e6eca8f1e3d476012673b4d
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,453,1,0.23174172,1630332817,Regular,785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,145,1,0.20963605,1630332817,Regular,13f9f54e4868c4b05259afcab5439f8e453996a502cce8c40eb332461623c104
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,452,1,0.25863299,1630332817,Regular,8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,144,1,0.21457311,1630332817,Regular,cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,451,1,0.21336487,1630332817,Regular,c85b563ba8f8e7e005dcb8e071f08f54e12510c14678d8fbd2e01b11d58ce88e
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,450,1,0.21307611,1630332817,Regular,83b72cd83a8eae1c14ab9f785d256f2c6c6a956fbb4d3de0b0ffed7d4162f35d
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,449,1,0.2180736,1630332817,Regular,c3e8d22b358a806e4159d5f5c64e439b8a2e0df7951b5386cd8d97dda220804b
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,143,1,0.20154011,1630332817,Regular,7310e7ae048b486bb21777c0608c9b3145f399b8e4d35c9d1a087d91126b331b
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,448,1,0.20058709,1630332817,Regular,3c07405f581521165f81062fc7cb0f6ae547e080322ab1fd7a6df786d062dbd3
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,447,1,0.21403018,1630332817,Regular,0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,142,1,0.2337937,1630332817,Regular,de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,446,1,0.22604851,1630332817,Regular,0643f9ef7ec4b3bb059706e0f107357a1399783b1004d2b8990fe60efefd5d59
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,445,1,0.22332811,1630332817,Regular,1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,444,1,0.22719069,1630332817,Regular,a8891ef1c8a77f8f99f1e00c80269ac132689f0d625a802229a7440b6fcd3df9
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,443,1,0.2327646,1630332817,Regular,30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,442,1,0.20291516,1630332817,Regular,3bbf899d015f04f9e2de0b45835ef143bd974d33793abe2f2a839442ce6e3bb2
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,141,1,0.20221037,1630332817,Regular,7c18363847c467cae4e89da40d3676f12985a7635e5f538174b9c946b502f87e
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,441,1,0.20075558,1630332817,Regular,12e534a64788d5de70a9c9befb1d83f91eb640aabeee27ec36295d5c48aa11e5
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,140,1,0.20340778,1630332817,Regular,37969bb96f3ff87f482daf6dfa2fd8d1e38e32d3db4c82d19c0717def8b7fc54
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,440,1,0.20990856,1630332817,Regular,06bdc4056d98bfc86aa13b2ed44a3c0db0a87197d0ff51e2e1b6f779b155be9f
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,139,1,0.20106262,1630332817,Regular,6c18ff91a7900ab13f66b48d453637b0ad5715883a189366ef40a4644816c3f6
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,439,1,0.22840505,1630332817,Regular,3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,438,1,0.20194439,1630332817,Regular,0c174c97bbb1f752cd83db6fe02f377c5861f6feeb4ef285a1ae2fe50dd127e5
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,138,1,0.20330045,1630332817,Regular,7d63810a9ed140a33e397be30ae1a0901013b58ec42a0e9a5120c8e892a590dc
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,437,1,0.2017054,1630332817,Regular,ef6094ba6dacdc8c24e7f4eb2b1455cde5db8e273808942fe015715fb3a4f895
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,436,1,0.20478695,1630332817,Regular,fc1241bf927650dea7b17dc7f04c4258f5a3c61a60b83e0660e3b946a542330a
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,435,1,0.2086958,1630332817,Regular,8b383b4267ccd1d35dc83705457c2c09bd96ca11de51708bd3fa6e953b0d1ae4
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,137,1,0.2342195,1630332817,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,434,1,0.20119222,1630332817,Regular,a769ace19d2577b6d52c88b01a0a532b281b45630268749bb28ca5bb825bc4e5
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,136,1,0.20113857,1630332817,Regular,5dccf8a48f2c7fa4642b2c57525b19eb577da2505d54953774c66b097a03d5fa
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,433,1,0.20209062,1630332817,Regular,3ee004f6e85bab1eca64033aebd6451d5178396997b143ff09a97ec4779edc76
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,432,1,0.20181315,1630332817,Regular,c2e5ae674669cadb910b03ffacb15464ddca8ca35a3cbeceff34dab4dfa98c1f
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,135,1,0.20860703,1630332817,Regular,68584af4fcec7f5a7dc96eb7dd3b6403e14a54ad953caee537924b9c06c13781
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,431,1,0.20363043,1630332817,Regular,f462b4997bd842c53d025644fd251e08027a11dc6e88dfe6c521c586852e2788
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,134,1,0.20959535,1630332817,Regular,767758db248b595fa22468b9d95e1a8b21f2a2ebfcce968f4d92717cbfc566f8
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,430,1,0.23103207,1630332817,Regular,dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,133,1,0.21146261,1630332817,Regular,c42c5255fb35c3e55ecc9dedaa3b9dde13da4fc5ead0a6c267b07de0c015ca2a
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,429,1,0.20216381,1630332817,Regular,f6b800c98c203b7c03b79f3ce76d6c9c117c7a7ec5a9ad6ef3eff7ca6d3e3222
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,132,1,0.20095891,1630332817,Regular,b50ac107e5fa6005a69d3f2b2927a6f0b9fcdd0efc16b946593fafce9705d81a
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,428,1,0.20020789,1630332817,Regular,d3a6da56002fcaa6b8cdc7a1398e2c98babe4faf5a9fe3620b8804b4cfaa00fc
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,131,1,0.20137873,1630332817,Regular,09f0907c0f1e75f9d28e30904dc1d6d158f3f0085e035af8399988b9d657f3f4
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,427,1,0.21738872,1630332817,Regular,e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,426,1,0.23175306,1630332817,Regular,ee7befc0a748b644cf11189c19a02b2aa598a2413b20c8641722b26f25172291
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,130,1,0.2085569,1630332817,Regular,b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,425,1,0.98814384,1630332817,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,424,1,0.20730797,1630332817,Regular,2ef575ba244f8f861c8b84a0375465e7d2edb592d4b67a8f67b067bfc3954fb2
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,129,1,0.2026714,1630332817,Regular,df806c5fbfba0475d32fe47c589829a847e1c2f9789476eb48fdd033c9e0b697
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,423,1,0.22236715,1630332817,Regular,6e26fc4aae26fa93b99bd1c6c9fe8ca25544d5d324f10396577c5e6dca338306
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,128,1,0.20814813,1630332817,Regular,624373609bd78862560de9871d1deaa13f3f1217607cb645949c165c18eb1436
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,422,1,0.21754482,1630332817,Regular,c4981273f3c7d62c2cff073cfb4e1ae35a5ba91e5758c48564daff09785edb4d
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,127,1,0.20162366,1630332817,Regular,9fcabb575cb8293e0fb1695ee48b46ebfa244ecdfbefb1e65ce29966853896b5
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,421,1,0.21927258,1630332817,Regular,cf2c0f208249e10edee7365bbecae239eafb1319b3bdbc6a05d583d382683695
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,126,1,0.22034941,1630332817,Regular,9c367c1361b21943d8c38fb009bd61cc3d886c0af3cae42f95350a5140dd35ea
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,420,1,0.20861855,1630332817,Regular,4df641838c1a60e6b80be82ad86be1ea5b4e45f67240d7d232c9b815b3737afe
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,125,1,0.21350676,1630332817,Regular,d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,419,1,0.21506089,1630332817,Regular,425720ce9b99a90cee905a4ee8bcdaad9fce6d0bf80a364dd50e9148e283b29b
533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a,-1,124,1,0.20205887,1630332817,Regular,09b294f7e8712963d4fe1591ca01dd74e7d9d9c39fdab703fec98f9a9f71bd8d
