tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,69,1,96.64559411,1538403248,Regular,831c2bae93b6b11e8faafb7d767bbc02c4b020a1427946716913e2cbccdc8d81
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,60,1,0.02317071,1538403248,Regular,77d9999e0990c828db5266725aaa64084891ebb6f070ac3c230644620a4a713b
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,61,1,96.64559411,1538403248,Regular,77d9999e0990c828db5266725aaa64084891ebb6f070ac3c230644620a4a713b
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,0,1,0.02317071,1538403248,Regular,6788150ce9dc8005f323af565e667bfe06e7fd9250e41e28a031f1b49ba63645
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,1,1,96.64559411,1538403248,Regular,6788150ce9dc8005f323af565e667bfe06e7fd9250e41e28a031f1b49ba63645
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,6,1,0.02317071,1538403248,Regular,14fa611fb79ae71a37137c5537348b3d3bae4c63f8737357e60b6516b1abe47a
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,7,1,96.64559411,1538403248,Regular,14fa611fb79ae71a37137c5537348b3d3bae4c63f8737357e60b6516b1abe47a
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,40,1,0.02317071,1538403248,Regular,07a989fd500c16e6d0b396e5e760f0a49d84a7dd577df56a01f474de68397644
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,41,1,96.64559411,1538403248,Regular,07a989fd500c16e6d0b396e5e760f0a49d84a7dd577df56a01f474de68397644
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,26,1,0.02317071,1538403248,Regular,3a8765d72c4269120e3214d6934251f9697fbc88ec1dc1efe0a558786e3f6b39
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,27,1,96.64559411,1538403248,Regular,3a8765d72c4269120e3214d6934251f9697fbc88ec1dc1efe0a558786e3f6b39
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,80,1,0.02317071,1538403248,Regular,7a2a980ecfef16c34442b5c0fe0fc01c68eb7b460ede116d4753b65cb9911f74
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,81,1,96.64559411,1538403248,Regular,7a2a980ecfef16c34442b5c0fe0fc01c68eb7b460ede116d4753b65cb9911f74
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,20,1,0.02317071,1538403248,Regular,f501f5507d894b88afd3f48284fe2dbbdead8e361765935c6793065b3271a310
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,21,1,96.64559411,1538403248,Regular,f501f5507d894b88afd3f48284fe2dbbdead8e361765935c6793065b3271a310
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,34,1,0.02317071,1538403248,Regular,edf06147b860b01404c55e6864558734ce18a24db3800dccf8e42f3efcd19066
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,35,1,96.64559411,1538403248,Regular,edf06147b860b01404c55e6864558734ce18a24db3800dccf8e42f3efcd19066
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,74,1,0.02317071,1538403248,Regular,0a9cc287a0c01919d7902bb6eb8a6eff14e6dda8a57bb48ab76b77bdd8631935
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,75,1,96.64559411,1538403248,Regular,0a9cc287a0c01919d7902bb6eb8a6eff14e6dda8a57bb48ab76b77bdd8631935
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,15,1,96.64559411,1538403248,Regular,122f459925187aa37cd2a2a867ca5033cadc5c23c9b4ffc7302b552fa7bba318
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,14,1,0.02317071,1538403248,Regular,122f459925187aa37cd2a2a867ca5033cadc5c23c9b4ffc7302b552fa7bba318
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,78,1,0.02317071,1538403248,Regular,4718e32f6706846508277b628fcce4d111f3158bd2fec44384dd9b1c5755c8e1
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,79,1,96.64559411,1538403248,Regular,4718e32f6706846508277b628fcce4d111f3158bd2fec44384dd9b1c5755c8e1
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,46,1,0.02317071,1538403248,Regular,7d26cbd84c7b669e569a5eed2d745305137db1119e9d7e2765b77570d6a73a64
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,47,1,96.64559411,1538403248,Regular,7d26cbd84c7b669e569a5eed2d745305137db1119e9d7e2765b77570d6a73a64
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,76,1,0.02317071,1538403248,Regular,2927b8101432f155fca7ed9f5cf9141ed718121a8f39563ef080fefded7b7567
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,77,1,96.64559411,1538403248,Regular,2927b8101432f155fca7ed9f5cf9141ed718121a8f39563ef080fefded7b7567
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,62,1,0.02317071,1538403248,Regular,a15f6513d0c0cdc33b8f4054efcc686f7b5d158ec9aad957e277039986b7b172
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,63,1,96.64559411,1538403248,Regular,a15f6513d0c0cdc33b8f4054efcc686f7b5d158ec9aad957e277039986b7b172
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,18,1,0.02317071,1538403248,Regular,cff77e8060929aabec6d34086ac82b361c20f0fe75a7b948a0a121f2ccf991ad
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,19,1,96.64559411,1538403248,Regular,cff77e8060929aabec6d34086ac82b361c20f0fe75a7b948a0a121f2ccf991ad
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,32,1,0.02317071,1538403248,Regular,dfd2abb1a5e6cddc86e9f904318187528ea75c19bd572e737007605714d90bef
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,33,1,96.64559411,1538403248,Regular,dfd2abb1a5e6cddc86e9f904318187528ea75c19bd572e737007605714d90bef
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,54,1,0.02317071,1538403248,Regular,c01a807b8145c236275e2bb88de8db4127b49d2df2b61024f91f03bb78c9124a
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,55,1,96.64559411,1538403248,Regular,c01a807b8145c236275e2bb88de8db4127b49d2df2b61024f91f03bb78c9124a
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,44,1,0.02317071,1538403248,Regular,acb8d32b07011784c36c3dcf2697f05bc6bb0d5cb428ff67c6ff6318d96c838c
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,45,1,96.64559411,1538403248,Regular,acb8d32b07011784c36c3dcf2697f05bc6bb0d5cb428ff67c6ff6318d96c838c
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,8,1,0.02317071,1538403248,Regular,7cf42f6236eb73d8e4a8994c45013fd4e400119d39aea076321b6db09ea3f966
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,9,1,96.64559411,1538403248,Regular,7cf42f6236eb73d8e4a8994c45013fd4e400119d39aea076321b6db09ea3f966
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,36,1,0.02317071,1538403248,Regular,c57f14e672263c50c2b94fa8c903018e31d211e6a102eb523df5ad8df779c7ae
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,37,1,96.64559411,1538403248,Regular,c57f14e672263c50c2b94fa8c903018e31d211e6a102eb523df5ad8df779c7ae
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,72,1,0.02317071,1538403248,Regular,03ae45ecdf7d87718da964d8eac39839f12fe4a55776f0b7e02ec0b67ee50b2d
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,73,1,96.64559411,1538403248,Regular,03ae45ecdf7d87718da964d8eac39839f12fe4a55776f0b7e02ec0b67ee50b2d
bc8628ef6fae5f4597cf45605af12915e9754bf2ad5962f68c0c1e5ce668d8fb,1,12,1,0.02317071,1538403248,Regular,19958ca8e1b69c91392979075fe42b54d2be4cf9c68ea743ba95aea26665125c
