tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,7,1,0.10046546,1649371510,Regular,ce167a1b94339b5559f47561a469526df827b72d91f54770b9d3bdc172bdd9a6
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,12,1,0.10067007,1649371510,Regular,8d2743b2070521b625da1d9ea10bbb647a8f09515cd5c7c9e5e8a7d0394c4d63
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,13,1,0.10024252,1649371510,Regular,04da65e4e737474d842e77f67c00a45f5c515c9815673a025e6d8364edda4f2b
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,14,1,0.10056429,1649371510,Regular,ab47d8d3f2c9a944dd8a93506cf610ee3060c75d303911d0532795bbd2ac293c
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,15,1,0.10022957,1649371510,Regular,5d5566f7a71f9162568e5a270335d39f8a50d15c77d7044677e539b83e04c281
81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481,-1,16,1,0.10023227,1649371510,Regular,5491da0d754d8f2e85ee880769913f4b7ca3c883a7d27bf01c0119521a84581f
31fe47ef48bc6097a37db2f4dc75a14a54ca77840afa68cff9a61bd18740f458,1,4,1,0.10218035,1649358299,Regular,
5d386c6242169f24c99aa88cb840db0da2a42122e4c1a6ba44181f8981091c57,1,1,1,0.10480906,1649329489,Regular,
196a3f32ff23932a5e58dc4e055f8c48131418a6b6d7bf4868fc5083fc5a50f9,1,0,1,0.10304668,1649300700,Regular,
6a08f3dcb2adf4e34a54b1bfb617fb0eefd7ecde1667567dd6252d6e945393f6,1,6,1,0.10350867,1649271728,Regular,
8e5a8a490c8ce018c26115d88cb803e5be948b9391015b0fe4f75598b9c6b130,1,4,1,0.10527092,1649242900,Regular,
88af8f229ef0d9ef9c504d00fe4bf3f1091d97f11ff2b756c38863d9eea21a00,1,3,1,0.10834905,1649214192,Regular,
43e5baa170b2c740bfcebdfb5ff9c5e30fb47ad9a944711cab10684ea4bb7dee,1,5,1,0.10242805,1649185343,Regular,
2f498bafd29ce79b655d1847c3dc00b4589aeaddfdf890026cf78d3bae44abd6,1,2,1,0.10142057,1649156702,Regular,
c93921e0b00e92b6e3dad60800ad59aa185f3a92aaeb90d9cc4b55490a7377b6,1,1,1,0.1084954,1649128320,Regular,
fed938a4f6df5a8e5edae1e6c0e853e0942a8c108f2640bff994e2c1837e6332,1,4,1,0.10890313,1649095235,Regular,
cf0f4c78b7c9cf8cfea61d6b72423c0ca027ccb7cfc52ea7a9f0ef63d1310426,1,1,1,0.10951664,1649063164,Regular,
67ad35a97731be5adb62fb105f86bd67574409597cdefdbec0129fe64c24b307,1,3,1,0.10693755,1649030551,Regular,
766769efa9ec435080ef45a7b3c565575a94965e53e60f5af356d0c32ffc9d95,1,3,1,0.11123791,1649001670,Regular,
23560c5f693b7bcfc50418b80c25018a07617430dfc5c6a6d97dc57b4212d768,1,1,1,0.11261717,1648972853,Regular,
5d5566f7a71f9162568e5a270335d39f8a50d15c77d7044677e539b83e04c281,1,2,1,0.10022957,1648944153,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
bbb7b9ee90e2d5d8cd1b562a7722dd361f70c9357359dfe3041431fa4712eb3c,1,7,1,0.11245523,1648918919,Regular,
6efb881c7d251d7b5e083913b0db9166db93476eecd94c6fda82f03f70c0e581,1,5,1,0.11294874,1648890231,Regular,
39a2d65406eb65729a1c9b90d41c8739da6c50fc6e3489a6252e0da1f53900ef,1,2,1,0.10983002,1648861441,Regular,
26c4a6479483d4df3ca45467c5c7b19a015eac424df46b3a793bc5820c1817ea,1,0,1,0.1029657,1648832502,Regular,
0afb5cdc50552b8ee4cc127263ac5bfe6cb5b05f3aa5e666695ea3cfc7d6e840,1,5,1,0.10775445,1648804329,Regular,
27f9566a6e3c7a43847d204eaf7c33394bdddabac5d30071495e00456aa7e99c,1,9,1,0.10295543,1648774905,Regular,
bc8b3b2d39f106e344316489e53643728c2083bba795b4be38a0c75777e41908,1,2,1,0.10079876,1648746257,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
ead55dd140a80008a00b1c1751bcd2c6cd661399da91950ee77e2b1b8906f0af,1,1,1,0.10923485,1648717309,Regular,
64446027963b377b6e106d8bc46df47d773adc699a5fb84141f52d107f2d0ec4,1,2,1,0.1119159,1648685179,Regular,
feb773c3b5bc6bb27b88f5499c6f304610bd0a1b87f6322c74b6c5054c99ecaf,1,3,1,0.10353795,1648653227,Regular,
af9756e8fe8afa40da668c6d66638fb392d522d2c2b7f6b693e2ce24c8a9d358,1,10,1,0.10370224,1648623642,Regular,
7360ec2f997e082b92ea1c23054893c3a6e3657bf74986ce3be328e34a89da73,1,4,1,0.10224398,1648594912,Regular,
5491da0d754d8f2e85ee880769913f4b7ca3c883a7d27bf01c0119521a84581f,1,4,1,0.10023227,1648566564,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
0eb2f5df8db3c162db77cc8cfc19e9c0c5f34d010b9be968238d9ff30b6b48dc,1,5,1,0.10020154,1648537393,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
b5df4cd5e8bbe762a2f55b342cf0478b8fcf537fb112e4c0ad0e808d3a1babd3,1,1,1,0.11180223,1648508996,Regular,
327f779f265a9bca72b3d89617a0e66d001543b310a2822560f1f9cf398b6e6d,1,0,1,0.10895995,1648476166,Regular,
c82f1c5f571fdd97f0dcd98f3a90c68dcf835a1fe2d98b81e6af0cecfff1ef82,1,2,1,0.10766966,1648443878,Regular,
016c4e06462cd96654187dec718088237aa35b791e2b656e699bc58e656bbda8,1,6,1,0.10622133,1648411518,Regular,
0c4349b726321930560689d7ef61605259a10b61171ad0cff5f280fa3eda7044,1,5,1,0.10890341,1648378923,Regular,
85f82a2a3fb57fdb38194cad808094a6d83341d9fde0e08f7807ec2a58e9d677,1,4,1,0.10820858,1648346462,Regular,
794e3763d2ad96ed13444682143d2a0853104a2cd9a7803625e093f83c2218c7,1,6,1,0.11064714,1648314654,Regular,
bf9e4d26e67408507d20def34721e2d182f8314796817b3e311cfda84013d264,1,5,1,0.1119831,1648281663,Regular,
c8945f427a123d3b89e4b8bba28d52ecd60556a37a2d9f2159ab63f5abf280fc,1,0,1,0.10644433,1648249389,Regular,
ddcb24b2175e623afeb10c83266c8fbe436c61b06d66c38b9d8205c19eb568a3,1,4,1,0.11174339,1648220515,Regular,
f4c508868511b9cdd0b2016f372539751fe82dac79dc3602af8060ecdb0c280f,1,1,1,0.11108332,1648184454,Regular,
5a4044bcf338cf60cb473026cdd152350bfaa03facec628532287c1073911b3f,1,3,1,0.11303557,1648152155,Regular,
d4fd48f7e2c77b4aa332642553f3c315db2c62f3af00ab754047c23cdbd76802,1,1,1,0.10337192,1648119652,Regular,
9f6df265e42924f938b6072363ddfadd50c4117b9d4a5edb4418b204ed4256fd,1,3,1,0.10581543,1648090945,Regular,
24eeedc0545f0a6e288f48d6a45a5f35d2ca5bb07bebd985150c0302d3a6906b,1,3,1,0.10405759,1648062495,Regular,
1dd6c9e868e5acedd9c87bc61431eada45feebe0484caf3ec80d107b3d22f95e,1,6,1,0.10300291,1648033354,Regular,
a599e5df5b7752ee9335e0eb5388dad54334290275a4d7c9d3c3b01a5cb45c72,1,4,1,0.10115611,1648004695,Regular,
d00e248b4c06b14ddebef815d3bdb89982c013d96f8845be2f1955267e282a42,1,4,1,0.10348027,1647975668,Regular,
b4b6a79e3e7876176f2fa3e3a9c2d2da86f6d77dc8610d0e425024e53a638e79,1,0,1,0.10436794,1647947139,Regular,
f1310710b2943edda088f61ef6e3501ca6c0c9b895ce226c95dac846a06013b4,1,1,1,0.10576091,1647914627,Regular,
79f8b56e6f3bf22ac4ac7128b4bf1b1e3fe863cc5f4285315995711adcee4ac2,1,3,1,0.10792968,1647885723,Regular,
3c8c479741d57b596a44b588c4f6982d0ac73dd017e518ecfb5fcf2aa4350c52,1,0,1,0.1083025,1647856888,Regular,
f1253422a21d08ab7a98dd75a286b79bd2555576e347a78b97a6d6ac2fd8406a,1,1,1,0.10544909,1647828254,Regular,
090f212b37eb46a132263b6024757a1e94552d5f5575a9ef98cf7fcee6cd862b,1,2,1,0.10351746,1647799665,Regular,
54ffa79400b7649eccb526d281457bde8f85b6a430c881d3f2d94c7af64ca4e1,1,2,1,0.10213569,1647770556,Regular,
451715401aea8e2637b8be6366a5ee6e08e29022f3b215d0c382b923eb8256f5,1,2,1,0.10614431,1647741902,Regular,
61867ecb5d033e4ca3d828bc2ffa18fb863eb86b73d53133ad1da9f77d514490,1,0,1,0.1075279,1647713407,Regular,
78179b59537a1306a9730602eadefda7e2fee5ae69b4e4b36e645b45c570c3ad,1,1,1,0.10931869,1647684202,Regular,
8bd0dbdd6a47e0f061442226e9eca308adbfd10e34bc0c9a94221d2808403980,1,0,1,0.10981991,1647655242,Regular,
c1a55cefc2818fc5d88645032f710e80a3ef5ce6aaf57abad037e2d71219cc5b,1,2,1,0.10994694,1647626804,Regular,
da0c1e11357e2dd2281bbe8671e669bb70d0acc5a3210e57ae84c3a75963788b,1,1,1,0.11077483,1647598686,Regular,
f6f4c3d9af45505ddc9732da8cb52d7d7dab5e57d23ec47837d8a1a652265377,1,2,1,0.10587129,1647568855,Regular,
da60e2c890da94e99ea94dc0ef93386eede5701e5ab2a534d387077cc500039d,1,1,1,0.10151307,1647543686,Regular,
8234a52e0a90c5a0baca6846ec83ec794a1b7478a230851eb3577fd96766421f,1,3,1,0.11317155,1647518582,Regular,
a055e8ae3f760dd5991c7260af7d0e3b4a1bd0ca6902f5e8e28e1d8f5fdf10c5,1,0,1,0.10650682,1647490003,Regular,
311558518b950ac8423bd2dd5cb2f963dace52a407fcca185b8485f2daf72cab,1,0,1,0.10626158,1647457531,Regular,
4b9453313e0d4f9a523deac576caba21a47bf661ab2cd787702c54838dcc0b22,1,2,1,0.10458493,1647424978,Regular,
a3415111d4fb23d02ec98883a6de71cefbced53f4be9c4310c27111818dc3a55,1,1,1,0.10058805,1647392514,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
098c1cd33c16b98264fd6d33cb2c6ec3a041136da8af29412121ed8b179c1199,1,4,1,0.10991718,1647360087,Regular,
f8d65d101d3b46424e7fcbade1c7d04f8682371cefed4d0cb182be4df8fcb323,1,5,1,0.1017817,1647327628,Regular,
ca1413de886fba109b7b4846f27f095f0911506273dc1e2844984a32876f7fdc,1,3,1,0.10320315,1647298998,Regular,
572c8a5c070d6f1f0ab63645d89db573b656bf61f55ff4c9da80e6ca71a2200a,1,6,1,0.1066236,1647273945,Regular,
40393a5167cda4547b45034c7fbf55d235d2f61a19c0b18d442d02536bcd0c36,1,0,1,0.11173996,1647248418,Regular,
027d88919e994a7c8df5124017af56709767868a730218c3c477555bac4283c0,1,0,1,0.11129954,1647223430,Regular,
64d7fe2770f38d22a1ccc6a50bd4a9c2155017495c84d5088a0a38ddfc7fabb1,1,1,1,0.11326008,1647198530,Regular,
2f65e164c36619aca7509082a8eb9cde2f81965039be8d9c67b12489672d8ae7,1,8,1,0.10796007,1647169312,Regular,
c749615355c7d6790ed5cb4513126e508651a90886655c78e7966d5fb6c9af59,1,1,1,0.10663177,1647140566,Regular,
45fde23ef9f2fe59e4b0379c62badcba10b2265e42a93889ee729713de03748b,1,4,1,0.10395826,1647111753,Regular,
f3b2917d73b23d55291a2abebd4577592ce5c3abb971e1b10df5025a6f9307e8,1,9,1,0.11098238,1647083286,Regular,
0689776d87274ce90c750dca067d963e7931c69ff3d6ec068c292ac7b2323836,1,3,1,0.1053355,1647050863,Regular,
f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a,1,32,1,0.76918317,1647018072,Regular,
b84ec5a280c334f7fb39cad81fb10ea49d74a6dca0721af38b5d47fe1f03bfab,1,3,1,0.10722201,1646802044,Regular,
4bcf4966b446668dc73154bcc952e44d860ac0ba91206e2bbc769d274982f81b,1,2,1,0.10519763,1646773950,Regular,
7d5f5e32e0af092c39a501fc64b6979b91c65056d4afeb35e6255d6b39803f99,1,4,1,0.10219576,1646744531,Regular,
52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e,1,26,1,1.5073082,1646715652,Regular,
93548728dbbf815fa57e59aa93fc0f3a141abcf209da383db9ec26afba31d601,1,2,1,0.10582127,1646289781,Regular,
4bb1cac349810fcded252aa25bb6142c7b22b7bfb95c0f3c5d3a869f3d30844f,1,3,1,0.10151527,1646258701,Regular,
1c8c6d0e388f8b6eb11086070f88340fb7956918afbfa958d181646fd8d45163,1,4,1,0.10340359,1646229764,Regular,
e35d5174730e73172a17d4348903c9f1578c98109a82e58033980ad6a6cfa0e3,1,3,1,0.10346282,1646198035,Regular,
ad969151535ec34514f9a4d011e4b41156e969097a643a6c5604ef8c087b4919,1,6,1,0.10267945,1646166543,Regular,
0e04b917c147e1970fa1357b0d7bbcce1e745e03fd690ab1ba1eb6ba5d53955b,1,4,1,0.10863832,1646132424,Regular,
316ed550d1bd48ba7963752c5d28ebf9dccbe27f45f3da2dce13979681f3ee00,1,0,1,0.10668225,1646100156,Regular,
f16b92c6f1873264889da7edf617105b92ff1289384db2e1b42b4d0441b1e851,1,7,1,0.10356094,1646067746,Regular,
985bbe959121326451a4a7174131962f7de1dd1c1c7e12a70e1abf5f50986f96,1,0,1,0.10169261,1646035270,Regular,
bfc2ff121601cfd0866990ca314ea130151ec38f5078721b8fd30b6a4d48f33f,1,1,1,0.10470831,1646002825,Regular,
f1933fd4ac7542553bfd8804a938a7bf44caee3909a67b5780714e2d7662349a,1,4,1,0.10686262,1645970468,Regular,
0e61425fe4116c4b2a862b635d6a4cbedfccc886bfb6f5aa273c6312ed8aae65,1,3,1,0.10599382,1645938163,Regular,
57ef7afc0343a1406e9160474c4950bb7a24aa04755847080b9d15e44164eccd,1,3,1,0.10691881,1645905721,Regular,
543993758c609ce9a527692d42ca1ba63642ff73d838dd2394e0bab663480367,1,6,1,0.10649894,1645873373,Regular,
b9621d04b9e4200213d5b2bd8b2d042feacd15d82bfd4ca63edc674d0a166f47,1,2,1,0.10640592,1645841194,Regular,
fb5c82c71997cdab681cd26f3d69be126f77f64a00b4c155ced5a011ca3b8cbd,1,5,1,0.10700958,1645809542,Regular,
fbbed0c5162bf91aa14a884edfcf4c5b2c23aeae1aee93ea7964c9bd37cbcf12,1,2,1,0.10187879,1645776144,Regular,
031cbdff9f9af9138f5a9a0bf789f40acd0acdf28a5e8c5bf97058451f73700e,1,0,1,0.1075539,1645747247,Regular,
c4382b8a7ed5e7607770d8352f99acc8f8af3eb2cde403afd595f4a31538f5fc,1,1,1,0.10728455,1645714877,Regular,
a96acd0e947b94f173ccc8be6356f6559cfa055a061273867a092850592921b2,1,5,1,0.10457434,1645682453,Regular,
8d173528b0946b66e9ff8a1187913855bd0efcb5a3177b7ea4254f1af0e50d1c,1,5,1,0.11036497,1645650059,Regular,
99740fe1dbf8fcab2f22e2dde9c4c6a1cf3a9c5fcd7764c85fcb8546b6382dd6,1,1,1,0.10207354,1645617641,Regular,
d0614f42eb79892f8fa6436c9b865ff942b2a5edd0a09db215f919f8be66f185,1,0,1,0.11031217,1645585287,Regular,
e762c1cc3cc4ca76e61b50f08506ed746cb8944d83d2cf0e2333e92aa1b538c2,1,4,1,0.10841816,1645549456,Regular,
f0de0b8ffcdfe9e7c0f7a38e8eb35fe9f5b45c786c008c40501b2f3e6540ffe9,1,2,1,0.1062799,1645513230,Regular,
1bc2201f9be80653dff21f48b467f54fdade6dbfc6ae7807b2cbe9c006785a89,1,7,1,0.10757307,1645463100,Regular,
be9b196675cea85a3db7a9d8ea13d6964725cefb463935af22e156b19c678782,1,2,1,0.10481722,1645430473,Regular,
49debd4ecad8428ed9e148e8718eb7f7234eefefa68b929ec83443eca407cefe,1,0,1,0.1044083,1645398534,Regular,
91aca7af7b4bb3d8a94694a07ce3ffe71699289567726ffba47627d67bfb1fa3,1,3,1,0.10339339,1645365662,Regular,
06b1fca163dd8fdf1eca534fd13b094c6644458ac82c4b9786504600e1ed3da2,1,7,1,0.10436403,1645333393,Regular,
80e7aadeab23e93d36e1b2e02ee463b5d011b58774d5f7ac15ae8555dbaada32,1,7,1,0.10217787,1645301645,Regular,
49e57b95b241e281380f180f0b9223cfb2d7a77e1aebdd80e899997503025ee9,1,2,1,0.10388681,1645265101,Regular,
c0d15242397daa7f7a6ab5cbd1bd000747dc3e69a4df7befa8c467915e5a95b8,1,2,1,0.10458759,1645228841,Regular,
1bf0621c574d4f95a6829118fa211177644441d2ac33a2b2e8780bfea0516a8f,1,4,1,0.10872545,1645193340,Regular,
f12ebe5749d3e3a161ecdea32d1855b60237ea03b5786145e1fb5f640fcd4374,1,3,1,0.10335505,1645157231,Regular,
e19e8894807c5f2ec9bbdbdba45cf29b5207e90b40714f9359531cd5ddf3a1b4,1,3,1,0.10167703,1645124443,Regular,
66c2ebad4c8415382a384049c717c759d8f9de445056b28e37add4972e6e19d4,1,1,1,0.10936983,1645092087,Regular,
a2bf9f7bb7ee7e59565a9d39c08dbd3e1918c4ae8f012ce4968a0d37b51b65eb,1,8,1,0.11055122,1645057621,Regular,
46c106af87a4c97662d6f7b0c90e6e1d1b9e89b2463efc03114a0edb2808e565,1,0,1,0.10024871,1645025106,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
70d84994b50ea0e2f482030903459ed6541318c8890dafddb2947126591c3d0c,1,2,1,0.10596609,1644996403,Regular,
e6a737b348b5ee91e2c13a0e9636dd762473e42559315390cadea47791c7a2aa,1,1,1,0.10193123,1644936022,Regular,
02cae2cf51e5bf046da6b221794be50253ab8e8ce2cdd6b999ae2a394a841021,1,1,1,0.10574736,1644873828,Regular,
026e6b7969c2db4379d9997daa6c2a27b65599ee94b6764ef0b632f71eeb24ee,1,6,1,0.10571033,1644830669,Regular,
7236f4bb1ea393fb9ade4ae94feb558ccbedf3632dcce774d12e02dfff035984,1,2,1,0.10879493,1644796922,Regular,
3276aa9badbb2a6e8497a918d065c629b58060fcb25a6f41a9e4698daeca0fd1,1,2,1,0.10278301,1644760911,Regular,
bdfb596db149b2145c252125a0b0e2237da6d6c27ed47f710255da569e251319,1,5,1,0.10965424,1644728887,Regular,
e99bd0f5dc3eeab6238a6a4efabc1149e192a783d119582fb5cc8b3aef1264c9,1,7,1,0.10407234,1644694070,Regular,
98f48cc5dba0f1d24a1d0681c5c6d435847e919f5c42ae996b30f8a0ec016b52,1,5,1,0.10630828,1644667336,Regular,
ed55635354a1eb7eaec1b3dc9e97153d3cdde65a08e21bc418d676c6273ed2d2,1,1,1,0.10143012,1644634838,Regular,
8af55ef5b301e73a7a7c4caf32473c03aa3526820ec40163b430bca5ec30a84b,1,4,1,0.10890891,1644600048,Regular,
0f80a26a20c5279114d075dedad22a544c78a3e8d5f66875ceb105b0f10ad141,1,5,1,0.10243079,1644570302,Regular,
25d5650871295021d11a7a81f439f005f2751d0d83ccdd4a911e2a3427ef1ed8,1,2,1,0.10113708,1644541785,Regular,
195c85792731845308e25ddf19f326ec3d940993ca240e9e88a254c1588f2abb,1,6,1,0.10764131,1644512717,Regular,
f42f32364efef6348efc98a0c515b4ff26c94ddf08068b75aea982ff0c532c4b,1,7,1,0.10223541,1644477816,Regular,
19127cc636ac4143adb69075d5ecfb13402e5fbe41408de619743059be954c32,1,1,1,0.10525278,1644447788,Regular,
35471eb0894825e4302df4a4d69abd9c20a8955c1e4d9b34b5a52e04cc66c44f,1,1,1,0.10880795,1644415241,Regular,
43f02226116c00bb04c8ff31f5f0cad738ab382428360e03536d7cd6eab60c12,1,2,1,0.11011178,1644383176,Regular,
f0ab8c81da6831c01741b8b4a9d2619b6dcca402f558c4c6f250dffdbc52f01c,1,1,1,0.10122282,1644350735,Regular,
04da65e4e737474d842e77f67c00a45f5c515c9815673a025e6d8364edda4f2b,1,2,1,0.10024252,1644321671,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
ad8980d35c0010e95c4c841a5d31886b378c50702d5f5367e49be977712f7a70,1,11,1,0.10113136,1644253603,Regular,
f0690cdb12e2d9ed8870d6a5377deced03175a900b154bbfbf8e41587cfdd22f,1,4,1,0.10360147,1644228271,Regular,
d858e5d245e2cc8e394baee31e39f0d698240354878f03f2df1602ea17fb7911,1,6,1,0.10024336,1644203027,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
56da167959be54850ee5d05f02c812c72e8e0f4513ba7b175ef6fe250a713a32,1,5,1,0.10948531,1644099366,Regular,
c628c44354ed40bc4fb87c483ec41a46b7c3df6991fc5517975951b06eb88a64,1,2,1,0.11288991,1644069641,Regular,
baab9c21d173aa53dc00c70bb8d2398b037daf4f2ea5c7a6dc6c85205a82a7b8,1,6,1,0.10351762,1644040837,Regular,
9a6937c65925ec5bcf3c347b5154e3e006a5095f0e80f00898252870ac1c3cd2,1,7,1,0.10815183,1644015672,Regular,
8b55d82581a784b74ea4402dc722edd67c95cce6302ca82637b985c6d6861ee8,1,6,1,0.10722672,1643990580,Regular,
7d44f579e47c4e42efe770fe0c3636f650bc9a8992b031325b81b9b462d06951,1,3,1,0.1095321,1643965427,Regular,
ac46f42faf1db7f175cb8e049eef849d5ece4b173b6b963562ee765d4f4203ec,1,8,1,0.1088349,1643940041,Regular,
48b5c9af27ffe2a040ed7b6e817836515c85b58681d2748f860d7ee1bb79256f,1,7,1,0.10610154,1643915212,Regular,
8ec5a0af1d8aa1620d6e241519b17e88339469b54cfdc9c2e01aaadbedd52c36,1,0,1,0.10382221,1643890522,Regular,
b003eeab9d5d59df64adabfc97a7ed7ca85a72ef9b7e49b66d0ad45b1ae40e64,1,5,1,0.10384958,1643864449,Regular,
6acdaa74547a61a9da772d9455d76a27d8057ca1f67b359b4c0c970e76eab06b,1,7,1,0.11048901,1643839504,Regular,
a912ac9525916bbd3cd88881398a21c508f56bcc12e119d74409e536cb737f5b,1,1,1,0.11310723,1643810610,Regular,
a12bba600205bad1c093f152edf4bf7ebb4d5a38d7bd9a728b8c145ee287b689,1,3,1,0.10083838,1643781888,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
3489599dc75e4d45292fd59c7d04e53f4e6a51dc7ce4a47aecfbb77d5d0ff2a1,1,9,1,0.10053164,1643756796,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
0e8f854ea55013b4ef03e265ed7fbccf81b65b9adf1541faf434876397ffa47b,1,4,1,0.10331249,1643731367,Regular,
58188fc1bea2cf4f5dc44a3bc31e73e69f16a96c38df1c7c2753c3b5cc1a5100,1,1,1,0.11102018,1643706295,Regular,
870aeec053c4d23d76d0afd77d080a51590a04b872d76137ed83ae613830993f,1,1,1,0.10651115,1643677583,Regular,
ce167a1b94339b5559f47561a469526df827b72d91f54770b9d3bdc172bdd9a6,1,2,1,0.10046546,1643648463,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
f72fdd4f12431299a8d680c84246b32fae8b5d8c46d5a5d8583a4a72405422d7,1,4,1,0.1119148,1643620637,Regular,
96e936d271378d529238d08245ee63f08571f47d6a4fca08259aafd982e311b2,1,0,1,0.11218558,1643587387,Regular,
4ae878307db6a6d8029db43526bbdf729f7f75041c4625c07a49996643ae90e0,1,2,1,0.10693007,1643554848,Regular,
47e48b94ba8a1d3095d16f207797a4d040dd82a8026e554d2763463c091d9b0d,1,6,1,0.1106105,1643515381,Regular,
ebbee4cc1c95068afb9481438694579217d55463330d9eda8cf5a7755516c470,1,12,1,0.10265341,1643486441,Regular,
f269e290cee93487414ec096df5062261728b5297380eb91d57c05833f3ab8da,1,3,1,0.10305053,1643461411,Regular,
da9e85dfdc4bd6cf44d5b0f5eab8a9a6a4d07f98e313a3f75ddff27e75b7b408,1,2,1,0.10546054,1643436032,Regular,
c7375d81098e326102c0d3371ce9cfbed7280c4bfdc06e9212908b065fbb16d8,1,7,1,0.10838975,1643410841,Regular,
708dd7e16dc671de71275deab285a833a6a578b0ff3f239703cfeb2f625f6426,1,0,1,0.10418066,1643386118,Regular,
a7db4670a5730ab2d8aad74fe77e12978045605fc9ade6a439c1ed4c0be5b7ed,1,1,1,0.10235077,1643360843,Regular,
3eafec47325f47d200d88553e7dce46dddb0786d1ee06311d514eac3290ec4a8,1,5,1,0.11392069,1643335504,Regular,
7308e5dc55e0ed1a540e72d896022284fcc2eb842f82e651e831463aab15f0a0,1,3,1,0.10993138,1643306636,Regular,
0d74257ff6867bc50e080ce57d51c969e6966533f38192d4e26e0db309c5ff4e,1,1,1,0.10520737,1643278132,Regular,
8a67d96cae82ee207dc29b2ead943b5812bb6bfcf86d467fa0721df69a38608c,1,6,1,0.10414703,1643248838,Regular,
ff7be14b32511033da277751906d3848ea7c3f3ffe3526da37ecb6989978d51f,1,5,1,0.10472763,1643220044,Regular,
fa80de056c8251c926208a53af13c391c3d4bb400c59a56f48434d24534487b0,1,5,1,0.10665207,1643191300,Regular,
b69f73bdcf10a958fc0d4eedf2741c62028e484fb23ea2b2d921565ccb9787e4,1,0,1,0.2221588,1643162868,Regular,
b18e293c06ba92a223f3b04006b86723502e00876f0869fad5197f3852020231,1,1,1,0.10469225,1643101242,Regular,
a86b28ce5c9ec7b52b8d241c35c5411672cc72d6dda7e5a44dc6f31942dcae85,1,0,1,0.10255218,1643068956,Regular,
ac93f3025884fa019eea4cb0a457fca05ec005be010e8034d63cf50215b8e2cc,1,0,1,0.1020722,1643036538,Regular,
4c29ee748162c9347ab616555e2d27827d8f6ce5c5767fefa8b02f0915cbab24,1,2,1,0.10687345,1643004116,Regular,
0b0f3bf85547313752829f59f34224ec229a6e1624c1f5f099cb37082acad3eb,1,5,1,0.10843137,1642975635,Regular,
49e950bd9cc37c5ffe12edc18ae32ca80f626f88787b9e72cd1cd0222cb0ff66,1,2,1,0.10709408,1642947074,Regular,
9a5c2246be2add9f181200f3fb072a587be3194b1b56e226e26426bad929a099,1,9,1,0.10515294,1642917758,Regular,
081fe33747ce446dbda8c4ff48dabe277d46077124521635f3fbfefec0ffe91d,1,0,1,0.11130196,1642888996,Regular,
75aa083b1a49ab6b5b9b123094da1c65c170c8fb474a622cf40f8d722d12c3d2,1,3,1,0.11107275,1642856501,Regular,
635012d08cb5c3ec59d850c159c9903932f61664de4ea0f2e4149adf18ea53be,1,1,1,0.10017134,1642824442,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
5e23aac1e75a2b236edf018dd3a0b2826c36ed952d5eececded3e9865eba110a,1,0,1,0.1083233,1642795384,Regular,
796c6ebf5ce5e3ed790fbda1303debb19e828e88d7b17d031e94666c715c400f,1,0,1,0.10391837,1642766603,Regular,
30ecfce6b8bd57c201a0524b159e8969a38ef84ea3599453015fb365b371c7ae,1,6,1,0.104742,1642741547,Regular,
02c68c7819423856661e3735057a83ae71708537f3a25bb18ca15adc1abca9ca,1,1,1,0.11015707,1642719688,Regular,
711a0097ba1500e005c86ebf3f15a74f962e79681f70f6f4fe3ad29e5edb7527,1,6,1,0.10671482,1642698198,Regular,
3724a39c7c78152ee02f010e9f02bc40870142ed4d5424ee0790253f5bda2f44,1,1,1,0.11379953,1642676441,Regular,
f9dab30118ec482878151a545a6947edd04178084101ef29cd24faabecd3f79a,1,3,1,0.114167,1642652241,Regular,
