tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,96,1,0.6636271,1632715617,Regular,42fe13ec4f23382ba6e42d9c3b8452655ac76913b2d9ef7892d09b0438c7bf98
e15c6fdb3300dd529d5a419a5ea79e83344b2dea86328efd60e3f3c9087087b7,-1,2,1,0.65510498,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,119,1,0.58026514,1632630381,Regular,292799b73d6792b72a368d0458ae754f1dc741fb08927e11e8ac4fadb1041277
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,72,1,0.65510498,1632545774,Regular,e15c6fdb3300dd529d5a419a5ea79e83344b2dea86328efd60e3f3c9087087b7
b7130522597767f958f0f5a2fa572f8cb3644fa1d9268109670e8929b6e9bbc3,-1,2,1,0.68381644,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,13,1,0.68381644,1632453365,Regular,b7130522597767f958f0f5a2fa572f8cb3644fa1d9268109670e8929b6e9bbc3
d048e76d8c07492cc7d808a576717c8a1092a6ec5d1ddbb4438b478331804c9a,-1,8,1,0.67348609,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,63,1,0.67348609,1632368706,Regular,d048e76d8c07492cc7d808a576717c8a1092a6ec5d1ddbb4438b478331804c9a
4b3c39641e1bbe5930c4f8b62440d63155fcd0967e9a9cb506bf32e2ca6fe356,-1,6,1,0.63175508,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,81,1,0.63175508,1632280933,Regular,4b3c39641e1bbe5930c4f8b62440d63155fcd0967e9a9cb506bf32e2ca6fe356
a851b042e8ec8944e4942e3c1496de2ae12b2e7c2e7c06c4673bdaf9b1955c14,-1,4,1,0.66998993,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,20,1,0.66998993,1632190878,Regular,a851b042e8ec8944e4942e3c1496de2ae12b2e7c2e7c06c4673bdaf9b1955c14
8a65564325d7103361a5b1614354ea4b146e4a5597d661f8a61b1fc015b92b7c,-1,1,1,0.71164194,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,63,1,0.71164194,1632106844,Regular,8a65564325d7103361a5b1614354ea4b146e4a5597d661f8a61b1fc015b92b7c
15c6dfc339ecb38a20e9503f0b4a3ad9cd1d1266bd8500fdfc15d243537c087f,-1,0,1,0.88944728,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,157,1,0.88944728,1632021312,Regular,15c6dfc339ecb38a20e9503f0b4a3ad9cd1d1266bd8500fdfc15d243537c087f
ec3efe1ef986442e86f36821ce331ef21f8386ff6fbaf1eae00793b47ce169d6,-1,7,1,0.95720274,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,115,1,0.95720274,1631938157,Regular,ec3efe1ef986442e86f36821ce331ef21f8386ff6fbaf1eae00793b47ce169d6
a2274d61859df647e8de8156a0b9a160eb9a83eebd6b0a6b174cdc14eae9e5ca,-1,3,1,0.86774517,1631915517,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,117,1,0.86774517,1631849415,Regular,a2274d61859df647e8de8156a0b9a160eb9a83eebd6b0a6b174cdc14eae9e5ca
a875965d4aae365a0a33ff783c3ea8a824b0279f097fc881948bab018860dfde,-1,8,1,0.83785844,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,34,1,0.83785844,1631763198,Regular,a875965d4aae365a0a33ff783c3ea8a824b0279f097fc881948bab018860dfde
d9d4447123295c66a0208d6f3736f20396f1b5dcbbc55a436d9216e8eea34e8f,-1,9,1,0.76575348,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,64,1,0.76575348,1631677689,Regular,d9d4447123295c66a0208d6f3736f20396f1b5dcbbc55a436d9216e8eea34e8f
b4c251a9a7689bd090e6f7ae4a65ac9327530da5510cbb18993a3b907dce6a4d,-1,2,1,0.58632276,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,136,1,0.58632276,1631592684,Regular,b4c251a9a7689bd090e6f7ae4a65ac9327530da5510cbb18993a3b907dce6a4d
01cade3be83633ba45a2aee576c0f2754ac5fa02868f5563d98de48545f18d91,-1,0,1,0.29910588,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,37,1,0.29910588,1631506736,Regular,01cade3be83633ba45a2aee576c0f2754ac5fa02868f5563d98de48545f18d91
6af20093d21f2bed84cbd048ba9ef884218bf1b3c19c6d75467ced8baad5de3f,-1,8,1,0.60420883,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,46,1,0.60420883,1631417451,Regular,6af20093d21f2bed84cbd048ba9ef884218bf1b3c19c6d75467ced8baad5de3f
f22e755496cdbef71c2583289ed0e3b4a2e0204f1fd49dfe4f18d0deaf546ab5,-1,6,1,0.83338693,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,54,1,0.83338693,1631333996,Regular,f22e755496cdbef71c2583289ed0e3b4a2e0204f1fd49dfe4f18d0deaf546ab5
180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f,-1,5,1,1.60262333,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,9,1,1.60262333,1631245378,Regular,180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f
e5b0eb0ede43dbec1ca799716b562870cac7ccc96e67f7d0b2582fe8c3c5cfbc,-1,4,1,1.37412883,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,2,1,1.37412883,1631157276,Regular,e5b0eb0ede43dbec1ca799716b562870cac7ccc96e67f7d0b2582fe8c3c5cfbc
e885bae2610e4166352ea15911ae42f8632f2dfe7f07ccbde86661aa23abf581,-1,6,1,1.15568284,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
67e0e636fd49ed39b50f57e460b0e7ccb66903356937e704e2cd6beb03597e89,-1,2,1,1.36047844,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,10,1,1.15568284,1631072872,Regular,e885bae2610e4166352ea15911ae42f8632f2dfe7f07ccbde86661aa23abf581
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,37,1,1.36047844,1630988444,Regular,67e0e636fd49ed39b50f57e460b0e7ccb66903356937e704e2cd6beb03597e89
206d0233921f38b4756a2617b202840aadb49bd148a89e96bd370b6a2f483b63,-1,1,1,1.37752495,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,105,1,1.37752495,1630899440,Regular,206d0233921f38b4756a2617b202840aadb49bd148a89e96bd370b6a2f483b63
b79e82282bf0dff24a159db0ffdde1a37d7976b958cfd2c32f13470a6ee8a723,-1,2,1,1.24138131,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,17,1,1.24138131,1630815977,Regular,b79e82282bf0dff24a159db0ffdde1a37d7976b958cfd2c32f13470a6ee8a723
ac5e6726c49bd5bf74bf11ec4609321883dc52f19d5c58ded24419aee6980d0a,-1,7,1,1.39585861,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,107,1,1.39585861,1630730369,Regular,ac5e6726c49bd5bf74bf11ec4609321883dc52f19d5c58ded24419aee6980d0a
f94d5b722ecf6a72c908f9d0a8cfacde8e1d4c3d4eea3a92cd430e701e80c1de,-1,8,1,1.74136924,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,79,1,1.74136924,1630640023,Regular,f94d5b722ecf6a72c908f9d0a8cfacde8e1d4c3d4eea3a92cd430e701e80c1de
a4a77d0107d9cb05997da460fea2fa6238748ccb4dfc45642a15a258ea14d2ec,-1,9,1,1.33831961,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
9572e97340c35882b5aa96d9f263a78aaa6c00a167184e2e2d5cd1196b3c8278,-1,7,1,1.11497176,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,72,1,1.33831961,1630557202,Regular,a4a77d0107d9cb05997da460fea2fa6238748ccb4dfc45642a15a258ea14d2ec
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,122,1,1.11497176,1630469191,Regular,9572e97340c35882b5aa96d9f263a78aaa6c00a167184e2e2d5cd1196b3c8278
e37632e4c370c0352dbb3dcc0f5d231f0203a74fb511d00f70bc45689416d805,-1,3,1,2.27172448,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,133,1,2.27172448,1630381416,Regular,e37632e4c370c0352dbb3dcc0f5d231f0203a74fb511d00f70bc45689416d805
