tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d5137feaff57093a7c571104338f408101c2cf05ca380e6214e55668284935c,1,0,1,99.99,1650528879,Regular,7755d348f0dd813ce459f5a453c2803732fff065b93a4f87c63cb8a71feb6a95
e3f0dc11363ca11bf859b267ad406bd7bd23248342cdd4f1380d2d9191ddcbd1,1,1,1,80,1650527267,Regular,e3235d3a2d462bfda73cf122bb5f27f2a4dc80f494ec485ce54f38015cad7a66
d54e1f3fd7c7d28fe36386e6bf71e51912a725d3af442d034e1a6103cbabee19,1,0,1,399.99,1650442087,Regular,18ee1ef34626c40c17326f3e6a183a4c98bb747cc108c51ab69a39a9f56bcb8c
7b3fb350784035b1a32ec666674e1e695d6b55dbcb5cdc4ac6bcc951c849038f,1,0,1,89.99,1650427983,Regular,fa0a77b3ad2a932aac346b0f88ec7a16331f80afe066ea91b974eec6e66036f5
ee33e2ffd6b286e3514370ed0109c0defcfe60894ebc4135f025a5e50ede9598,-1,0,1,80.063954,1650281784,Regular,d846baea5fc342809f9e472bba80f369f30305b05108dc808b1ba5723a9af429
d846baea5fc342809f9e472bba80f369f30305b05108dc808b1ba5723a9af429,1,1,1,80.063954,1650277962,Regular,ee33e2ffd6b286e3514370ed0109c0defcfe60894ebc4135f025a5e50ede9598
88fabc201ca97dac5c643cc2af2cdc2229764368be96fbf8d037322d3b8c8739,-1,0,1,19.99,1650266053,Regular,596127ffd51904e1a35e90ecd43a06a5b2a64d88fe1eb1bcff8b89a5a9494c36
88fabc201ca97dac5c643cc2af2cdc2229764368be96fbf8d037322d3b8c8739,-1,1,1,19.99,1650266053,Regular,c066845449db9606ccf8d36e5e4b5c469fc8a80e6c412388351ad6a4157f87f8
e3c2ad6419c78ba62c584cd945aff1a2fdbb199f5280e3351b6fbfd3ed803c48,-1,0,1,99.99,1650266053,Regular,dbea1105d2ffa5ae729e6bb3f65f378c95e5783dffa11e20f002117540777ebf
dbea1105d2ffa5ae729e6bb3f65f378c95e5783dffa11e20f002117540777ebf,1,2,1,99.99,1650264804,Regular,e3c2ad6419c78ba62c584cd945aff1a2fdbb199f5280e3351b6fbfd3ed803c48
94220ca42b79118da433a01ce48ba4c27ee0608c38e7ad06eeb9ff5ef3a99657,-1,0,1,230,1650264332,Regular,23247135332a998f0f1b9f2cf94df01ad34788a2ac0415a1d3392dedf3055f37
23247135332a998f0f1b9f2cf94df01ad34788a2ac0415a1d3392dedf3055f37,1,0,1,230,1650263212,Regular,94220ca42b79118da433a01ce48ba4c27ee0608c38e7ad06eeb9ff5ef3a99657
f23dce97e308509ee9aa1fd423486f591cafdf2bda5fb2f11952956fe83c514f,-1,0,1,119.99,1650263050,Regular,0423eb5947cebd8bad58fc06ca6fadd8e79ee0588fa8983de528be2ca55bc159
0423eb5947cebd8bad58fc06ca6fadd8e79ee0588fa8983de528be2ca55bc159,1,1,1,119.99,1650262403,Regular,f23dce97e308509ee9aa1fd423486f591cafdf2bda5fb2f11952956fe83c514f
67d440845f6579c5fe1ad1a217195dfb719760700a76f66836dd7efbb10775d9,-1,0,1,159.952391,1650261745,Regular,a6ddba5e182fabe0166780692a5d576f0a138f74a88aeb675770deeb57e0b578
77de8881795a3314ec4160e8577b3889eb838f501355c03f3b4025a907da9b65,-1,0,1,159.99,1650261745,Regular,9bb66abccfdc94097765244bbef92a4fdde2f0977519712c08d7416461677969
a6ddba5e182fabe0166780692a5d576f0a138f74a88aeb675770deeb57e0b578,1,1,1,159.952391,1650260896,Regular,67d440845f6579c5fe1ad1a217195dfb719760700a76f66836dd7efbb10775d9
59458221e2a82652da59d691e7197dc4183104d9df808c0731f9d55a032ca9e6,-1,0,1,109.99,1650260778,Regular,e81a7bba3e9475b6e4aa2ba69c6b0d1c5338a07933505c80cc90ffa8f8000d23
9bb66abccfdc94097765244bbef92a4fdde2f0977519712c08d7416461677969,1,1,1,159.99,1650260778,Regular,77de8881795a3314ec4160e8577b3889eb838f501355c03f3b4025a907da9b65
e81a7bba3e9475b6e4aa2ba69c6b0d1c5338a07933505c80cc90ffa8f8000d23,1,1,1,109.99,1650259351,Regular,59458221e2a82652da59d691e7197dc4183104d9df808c0731f9d55a032ca9e6
35ee2206c121cdf70ba9e79e979369e7eaca9facd7fa6bdf542c6b01656d6e5d,-1,0,1,30.007622,1650256456,Regular,cf70e7bee3d3d7caa9d48e1996e50298db2defd6070cdf0e1487b4db76ccf03a
5e60721b3fad665412d492e0ab91841041a60e5dd62c75ba0a347d4c037cbfef,-1,2,1,20,1650256456,Regular,6edfb1ef0f2d82de23a6ac8bd580df2edfe28bc8cddc7c29c39d40624ba18839
5e60721b3fad665412d492e0ab91841041a60e5dd62c75ba0a347d4c037cbfef,-1,1,1,20,1650256456,Regular,b25eee7494993c02ef19e80c5f4fe4fdf7f9441f1dbc5fe22b75b4b9f767e550
85b1201e5e6ad05ec7adfbf9b6723c58f32715cb34ee8a72993d6cd4343ee927,-1,3,1,19.99,1650256456,Regular,3d084ed6ddc443761caf69922475d49c0634b1cadeb26bada5114d8d93605c15
cb9093230736fbebff5f2c4060b8fed5cd933800b04e4c2b55c24f7d34a1117a,-1,0,1,40,1650249166,Regular,07c4755c5caa383d83d1de2c075a748e268becc47663ddf092fb0685adfb7d49
cb9093230736fbebff5f2c4060b8fed5cd933800b04e4c2b55c24f7d34a1117a,-1,1,1,40,1650249166,Regular,e11b82fb23457e36c81943d954363006cec61dfc56d6f8cb7ef8e9bd7a3cbf48
bbee271cf260a90063794102558297c3ade03feca8931e5e4dc60a70c895ca31,-1,1,1,50,1650247796,Regular,d86c985eef512c8ac0a4dcda159d08e2d299d08fa5cbcd9de9c94dc2e5cf7d0d
9989812970800ee97374c466af3171520c7c6626029640e5f5331e3daab453c6,-1,0,1,100,1650246934,Regular,314cafe6832820fa965a1874f1f3db83fcf307df68d9f284af5142586ad6a08d
d948588bf396bceff9c18394b0faba5ba7999536aafb41f865c83ecaf58beeaa,-1,9,1,19.99,1650245392,Regular,c9490af8269aa27f2b4eac0cfc7fdf4a82fd595abbf78f1185f6f9c812677edf
58aced6e3971068270712c8a1b96267a3f3a1c4cbdb0789efed9cda5553f077f,-1,26,1,20,1650244213,Regular,5202ccf7535ca528f5eea3c88a056568fe5f4d8da8867e8d67f9c538d361a0d9
58aced6e3971068270712c8a1b96267a3f3a1c4cbdb0789efed9cda5553f077f,-1,15,1,19.990081,1650244213,Regular,740263f6fb9fff7164f3c1db30ef7defe25551349dbdf4af45310ca34c46a7cb
314cafe6832820fa965a1874f1f3db83fcf307df68d9f284af5142586ad6a08d,1,1,1,100,1650203332,Regular,9989812970800ee97374c466af3171520c7c6626029640e5f5331e3daab453c6
f3b5ec2dc71a14aa23185554a4efd914e24f20429a8e67aa331300bb3a88d2ef,-1,0,1,60,1650188677,Regular,af9f07ce114cb0f17956053884407c520a16287da0126f7a6a1536040d643a5f
596127ffd51904e1a35e90ecd43a06a5b2a64d88fe1eb1bcff8b89a5a9494c36,1,0,1,19.99,1650177163,Regular,88fabc201ca97dac5c643cc2af2cdc2229764368be96fbf8d037322d3b8c8739
d86c985eef512c8ac0a4dcda159d08e2d299d08fa5cbcd9de9c94dc2e5cf7d0d,1,0,1,50,1650171974,Regular,bbee271cf260a90063794102558297c3ade03feca8931e5e4dc60a70c895ca31
69427c99d9e1d2867a6621211c88c04ea381682465194592513a3b77ad379a7f,-1,1,1,60,1650171518,Regular,1e8daaa1c07892b5ea895e7d1c343190a8647c9321f359f3bfac6b1ef9be8d08
7b52d720da138e5ef5bc19430c46f8b32f1ef550ed9c0655f47f3a5489e246a9,-1,0,1,320.480262,1650159249,Regular,e3cddd90131a2699f6cf84a8734f87fa10076583f19bcf9aad44ad5f00044d99
e6d772dd381e6c788f8573a1ca08833aea40a95e9e635e63685fb09ab3c3f545,-1,0,1,179.99,1650159249,Regular,74f593367dad2202827ad72a796198b226a9900d491af049079be41ec8c59af5
e3cddd90131a2699f6cf84a8734f87fa10076583f19bcf9aad44ad5f00044d99,1,0,1,320.480262,1650114788,Regular,7b52d720da138e5ef5bc19430c46f8b32f1ef550ed9c0655f47f3a5489e246a9
74f593367dad2202827ad72a796198b226a9900d491af049079be41ec8c59af5,1,0,1,179.99,1650106885,Regular,e6d772dd381e6c788f8573a1ca08833aea40a95e9e635e63685fb09ab3c3f545
946a07b627a73ba65d5c9a13bd907da4ce4f9f8221a7430df5ee8ce3cc6eb933,-1,1,1,20.485161,1650094258,Regular,69ddc0e2b2557fec99ba1bd93b91b7978a8de6af3c85b30837aaa4908dd69c50
946a07b627a73ba65d5c9a13bd907da4ce4f9f8221a7430df5ee8ce3cc6eb933,-1,0,1,180,1650094258,Regular,3776a786d8d5d09170b6e1f8824bf2721da0281b4588d38587797e4a9713220b
fe79965bb865bd238ba23a843897b8bbf09fe097757fcd93b9b5041a6ac9b6b3,-1,0,1,220,1650083286,Regular,98dff1245d37db3709a013a4ba89d6e01431392ed3262e1a55572acdadeb7868
69ddc0e2b2557fec99ba1bd93b91b7978a8de6af3c85b30837aaa4908dd69c50,1,1,1,20.485161,1650012847,Regular,946a07b627a73ba65d5c9a13bd907da4ce4f9f8221a7430df5ee8ce3cc6eb933
e11b82fb23457e36c81943d954363006cec61dfc56d6f8cb7ef8e9bd7a3cbf48,1,0,1,40,1650007709,Regular,cb9093230736fbebff5f2c4060b8fed5cd933800b04e4c2b55c24f7d34a1117a
98dff1245d37db3709a013a4ba89d6e01431392ed3262e1a55572acdadeb7868,1,1,1,220,1650001495,Regular,fe79965bb865bd238ba23a843897b8bbf09fe097757fcd93b9b5041a6ac9b6b3
07c4755c5caa383d83d1de2c075a748e268becc47663ddf092fb0685adfb7d49,1,0,1,40,1649998288,Regular,cb9093230736fbebff5f2c4060b8fed5cd933800b04e4c2b55c24f7d34a1117a
3776a786d8d5d09170b6e1f8824bf2721da0281b4588d38587797e4a9713220b,1,0,1,180,1649997267,Regular,946a07b627a73ba65d5c9a13bd907da4ce4f9f8221a7430df5ee8ce3cc6eb933
da8da5c5668e4fe5b7bb416f5211423d30471fee735cd4b3109880fb099394c7,-1,0,1,380,1649996535,Regular,c3a673e65f373691eaa43f0ea53563fb63a7fcdf00a14269eece622bdaa87642
c3a673e65f373691eaa43f0ea53563fb63a7fcdf00a14269eece622bdaa87642,1,1,1,380,1649996269,Regular,da8da5c5668e4fe5b7bb416f5211423d30471fee735cd4b3109880fb099394c7
9c2d7793a1779ff0a2b01e0f8a6f8c817e532ae15f282aa87d4750191ad3996d,-1,0,1,260.260525,1649986174,Regular,6e17d52758fb3a3856515ca4b666cb3d5c11d2cde39400c0215888dfe3f0d815
b4acce7ed2082b86e2cec724f78b0d9b24b39bbb01b13a5554e5f69204c5ec17,-1,0,1,140,1649986174,Regular,ab0e2cb90b26d7ed5d26d31dd218ae51107089fb7aaafa72e19dee688f292a68
6e17d52758fb3a3856515ca4b666cb3d5c11d2cde39400c0215888dfe3f0d815,1,0,1,260.260525,1649984203,Regular,9c2d7793a1779ff0a2b01e0f8a6f8c817e532ae15f282aa87d4750191ad3996d
c9490af8269aa27f2b4eac0cfc7fdf4a82fd595abbf78f1185f6f9c812677edf,1,1,1,19.99,1649938199,Regular,d948588bf396bceff9c18394b0faba5ba7999536aafb41f865c83ecaf58beeaa
ab0e2cb90b26d7ed5d26d31dd218ae51107089fb7aaafa72e19dee688f292a68,1,1,1,140,1649937041,Regular,b4acce7ed2082b86e2cec724f78b0d9b24b39bbb01b13a5554e5f69204c5ec17
c066845449db9606ccf8d36e5e4b5c469fc8a80e6c412388351ad6a4157f87f8,1,1,1,19.99,1649923227,Regular,88fabc201ca97dac5c643cc2af2cdc2229764368be96fbf8d037322d3b8c8739
841d870283a9bbead9e4946da2bb9953f1fcd9f91e19dfe0b6b7465e6fd6bc66,-1,1,1,19.97,1649912171,Regular,95e1d502a1eb81c7075bf210fedb2c71d6c9ce0d59f781ef7e7f45a6f91006cf
841d870283a9bbead9e4946da2bb9953f1fcd9f91e19dfe0b6b7465e6fd6bc66,-1,0,1,180.093696,1649912171,Regular,89610ddcfe3a2788e6cf108fd8c84979e2a802c328b74695ac6c7a9cd20854ed
08bf9be55e38d12c8ffe383b2c32df1525cd98733fc47ef1821daedda89bfd4b,-1,0,1,189.984622,1649903611,Regular,3199945439df4f7aed5c4ff9b6c50cfb1a3abac507c974f091b048d6adf4262b
3671ad4cb8b90b4f171fe1ff575a8116bb368ff25919b6183b6086fe0e130007,-1,0,1,320,1649842198,Regular,5d4f44f3273eb21a7e93d7aa4b88c741b9b0400d23f4521e5e6e0b6aaf530b54
af9f07ce114cb0f17956053884407c520a16287da0126f7a6a1536040d643a5f,1,1,1,60,1649838474,Regular,f3b5ec2dc71a14aa23185554a4efd914e24f20429a8e67aa331300bb3a88d2ef
5d4f44f3273eb21a7e93d7aa4b88c741b9b0400d23f4521e5e6e0b6aaf530b54,1,0,1,320,1649833226,Regular,3671ad4cb8b90b4f171fe1ff575a8116bb368ff25919b6183b6086fe0e130007
1f6dc8a934ad8f774f132955b84fc0e7b98eb1adebe5f13d2e443c2511d3297f,-1,0,1,160,1649823972,Regular,558a58371fb8d198a5da449174be90d9686795db17e40bd1731a7245895d4d85
640650750544d568a779462d51f1f63e00c0687d391657078e0e4c55147912e3,-1,0,1,160,1649823972,Regular,1491b2d1188c4eafedb62627a60be0a7f585ab9c96d5bcb58e594d234dae8173
8f4893eb1f1410dfbe2e4e1100fed79f07359327aa516724d8a1946e4a697457,-1,0,1,199.99,1649823972,Regular,69d027abe859e1a8d9728b092c871e063df2806fd33c0bbe6c79aeaa38cf31a6
69d027abe859e1a8d9728b092c871e063df2806fd33c0bbe6c79aeaa38cf31a6,1,0,1,199.99,1649762346,Regular,8f4893eb1f1410dfbe2e4e1100fed79f07359327aa516724d8a1946e4a697457
039833d6ffc1c2e0af5edd772db6f89fa7e496f34b07cb973667380d9010a5b9,-1,0,1,199.991776,1649755905,Regular,4f4acadda4148681e3b50f8886b2b5014ee302e38e6b83c7cf58b5e03ae8ca80
444df659a4e648831c0ea4f597f55d29315ad11577ebc43854892852872a3f75,-1,0,1,200,1649755905,Regular,76a7ef738c382a05d1e0951fba6c5ca3e3200e88fd42034ac46e911072091884
3199945439df4f7aed5c4ff9b6c50cfb1a3abac507c974f091b048d6adf4262b,1,1,1,189.984622,1649753432,Regular,08bf9be55e38d12c8ffe383b2c32df1525cd98733fc47ef1821daedda89bfd4b
4f4acadda4148681e3b50f8886b2b5014ee302e38e6b83c7cf58b5e03ae8ca80,1,0,1,199.991776,1649743121,Regular,039833d6ffc1c2e0af5edd772db6f89fa7e496f34b07cb973667380d9010a5b9
87a926b5b78716cd95c2a91a2f9178ea0eccaceba7c2feca321c845d2560eb55,-1,0,1,289.99,1649734947,Regular,f4969e73d930952fbc9939b3dc393f727df5c19117576954704740d6713beab1
feaa21a49504a1cd407ee8e577c001992aa46d96da015cecf654c4c833be990d,-1,0,1,249.99,1649734947,Regular,0e27bf440bb178ada2f1e14ad08788075afde430ab4c8899454d3e52532c2c59
3d084ed6ddc443761caf69922475d49c0634b1cadeb26bada5114d8d93605c15,1,0,1,19.99,1649684336,Regular,85b1201e5e6ad05ec7adfbf9b6723c58f32715cb34ee8a72993d6cd4343ee927
f4969e73d930952fbc9939b3dc393f727df5c19117576954704740d6713beab1,1,1,1,289.99,1649683452,Regular,87a926b5b78716cd95c2a91a2f9178ea0eccaceba7c2feca321c845d2560eb55
f2c6dca82dafbd2609dd21c7974dd88ae3185ecb3cc390067829dc15d26d71b8,-1,0,1,230,1649676882,Regular,685343e5144dfabca1d959302ab17cefad8cd96438bb9107a6275d606979dd8b
0e27bf440bb178ada2f1e14ad08788075afde430ab4c8899454d3e52532c2c59,1,0,1,249.99,1649672392,Regular,feaa21a49504a1cd407ee8e577c001992aa46d96da015cecf654c4c833be990d
1f0a59282d6253773b7f9209a2fad0d098e389315d153492016370717992b9d6,-1,0,1,300,1649668814,Regular,e6b84fbab96fed3b3379c4c99e7191dd473a21e055d447ecc6510c6bc4d41292
685343e5144dfabca1d959302ab17cefad8cd96438bb9107a6275d606979dd8b,1,1,1,230,1649668814,Regular,f2c6dca82dafbd2609dd21c7974dd88ae3185ecb3cc390067829dc15d26d71b8
558a58371fb8d198a5da449174be90d9686795db17e40bd1731a7245895d4d85,1,1,1,160,1649665251,Regular,1f6dc8a934ad8f774f132955b84fc0e7b98eb1adebe5f13d2e443c2511d3297f
e6b84fbab96fed3b3379c4c99e7191dd473a21e055d447ecc6510c6bc4d41292,1,0,1,300,1649657777,Regular,1f0a59282d6253773b7f9209a2fad0d098e389315d153492016370717992b9d6
76a7ef738c382a05d1e0951fba6c5ca3e3200e88fd42034ac46e911072091884,1,0,1,200,1649653825,Regular,444df659a4e648831c0ea4f597f55d29315ad11577ebc43854892852872a3f75
1491b2d1188c4eafedb62627a60be0a7f585ab9c96d5bcb58e594d234dae8173,1,1,1,160,1649649649,Regular,640650750544d568a779462d51f1f63e00c0687d391657078e0e4c55147912e3
89610ddcfe3a2788e6cf108fd8c84979e2a802c328b74695ac6c7a9cd20854ed,1,1,1,180.093696,1649648211,Regular,841d870283a9bbead9e4946da2bb9953f1fcd9f91e19dfe0b6b7465e6fd6bc66
1042662cab968bca6c1c3123c080cceca5682e09e824f1bb40d27c5259404c17,-1,0,1,149.99,1649646574,Regular,8210b256cf7e21cdbc801cc89ea84b7dc61ac82991ca688de93215465ad2d120
ce14670f19df99801ae9eaae8bf9a9c4920aa323746c189a066fc9ff4d9a657a,-1,0,1,340,1649646574,Regular,bf87c65daef7d3e1ca2fe082280dad565584892ca88ac413403f51b03edc5138
1e8daaa1c07892b5ea895e7d1c343190a8647c9321f359f3bfac6b1ef9be8d08,1,0,1,60,1649604421,Regular,69427c99d9e1d2867a6621211c88c04ea381682465194592513a3b77ad379a7f
8210b256cf7e21cdbc801cc89ea84b7dc61ac82991ca688de93215465ad2d120,1,0,1,149.99,1649590855,Regular,1042662cab968bca6c1c3123c080cceca5682e09e824f1bb40d27c5259404c17
9dd07f42db3278012f21b8357e267757e1b8b8d492755c9285b6e6200e28f14e,-1,1,1,20.284685,1649588303,Regular,842ee5474a97b8682368422efe435c7a8e354d170cbfc50b4efcefd03ce985ec
bf87c65daef7d3e1ca2fe082280dad565584892ca88ac413403f51b03edc5138,1,1,1,340,1649588303,Regular,ce14670f19df99801ae9eaae8bf9a9c4920aa323746c189a066fc9ff4d9a657a
31b8815830ef93783f0f1c61ee336141cfe16c560212a4dd65bb0b8f94dcde96,-1,0,1,319.924596,1649584010,Regular,485fe854c442502fe271eac41c819d399abfbfcc6315689ebc5ad5660c793490
d507bcdc7149a13e6c02ee280ecca394221db32dc5308e128938d1b1c0a11d1f,-1,0,1,300,1649584010,Regular,62be4fd2d7665ac1ec6a0a98320e321d73997a3da6355dd47febe79762a54357
485fe854c442502fe271eac41c819d399abfbfcc6315689ebc5ad5660c793490,1,1,1,319.924596,1649582639,Regular,31b8815830ef93783f0f1c61ee336141cfe16c560212a4dd65bb0b8f94dcde96
62be4fd2d7665ac1ec6a0a98320e321d73997a3da6355dd47febe79762a54357,1,0,1,300,1649569287,Regular,d507bcdc7149a13e6c02ee280ecca394221db32dc5308e128938d1b1c0a11d1f
abb7be23ef8f03e5833bb4fd7347fd11530733018ee9c7ab29dfe6c98d0fb11a,-1,0,1,150,1649568926,Regular,179132903272d7623da1debc97cf29e3e80a6cc9201eb8e72387480d79e5bb75
abb7be23ef8f03e5833bb4fd7347fd11530733018ee9c7ab29dfe6c98d0fb11a,-1,1,1,140,1649568926,Regular,9328700d06a466f5aa27c25e527086d03ad2f99495e6ca455ed0c03d9c97895c
179132903272d7623da1debc97cf29e3e80a6cc9201eb8e72387480d79e5bb75,1,0,1,150,1649567663,Regular,abb7be23ef8f03e5833bb4fd7347fd11530733018ee9c7ab29dfe6c98d0fb11a
9328700d06a466f5aa27c25e527086d03ad2f99495e6ca455ed0c03d9c97895c,1,0,1,140,1649565071,Regular,abb7be23ef8f03e5833bb4fd7347fd11530733018ee9c7ab29dfe6c98d0fb11a
db7a2e3e977a438ecf12f8d7db8ac0a01e0bc3f253d7fe629b0123aa89859944,-1,0,1,199.99,1649558080,Regular,3d93d5e9be2da80f229e22aee1a1564c872f3acf23322a8177ff205e96a74df9
3d93d5e9be2da80f229e22aee1a1564c872f3acf23322a8177ff205e96a74df9,1,1,1,199.99,1649502083,Regular,db7a2e3e977a438ecf12f8d7db8ac0a01e0bc3f253d7fe629b0123aa89859944
278d1a1b7799032b959fd636f4f134b81711ffdbc23bccbf829fa4f50b31f84f,-1,0,1,49.988891,1649499343,Regular,72f4df4c631771afd170a390e470262494feca86465b58c275fecdb1379f134a
278d1a1b7799032b959fd636f4f134b81711ffdbc23bccbf829fa4f50b31f84f,-1,6,1,39.99,1649499343,Regular,5af882ad9d644f3ea5cb49b4391dac782763f20e90735782467fd84e03856201
11b01225f624c1cd98510f648a666a65485d2e4d8bed70892ff0dd96bd388115,-1,1,1,19.97,1649486571,Regular,5a82119fc2c122f39e89a82c7f40048242eb9ac2768fe9dad7d37cae216a7b86
f73ca63844610327b08b59e69d53bdaec5dc04d85e078400a86abb8a2d1841c9,-1,1,1,50,1649486571,Regular,493e98a1f2a584b7ad4cf0ba9dbbed7af3767a3fb6f59f66b3212d6a5a9c25c8
0a2aa4caba8c8f259b6e611985f94c43b300dd4d7b1b2e2b97ddf264889d3aa4,-1,0,1,349.383996,1649473761,Regular,51717e4ca1958a5528560ac6624f05d45c5e38e571900509a2e85f2ce05bc850
72f4df4c631771afd170a390e470262494feca86465b58c275fecdb1379f134a,1,0,1,49.988891,1649427486,Regular,278d1a1b7799032b959fd636f4f134b81711ffdbc23bccbf829fa4f50b31f84f
493e98a1f2a584b7ad4cf0ba9dbbed7af3767a3fb6f59f66b3212d6a5a9c25c8,1,0,1,50,1649422323,Regular,f73ca63844610327b08b59e69d53bdaec5dc04d85e078400a86abb8a2d1841c9
abf966df879df618349d9e3e2431c403046ad3d6ed33b904517952ebb8556ed0,-1,0,1,259.99,1649419596,Regular,3ca717a24d4f755e34a9637f7cff5d34b059a91934b87143266e79457b873533
51717e4ca1958a5528560ac6624f05d45c5e38e571900509a2e85f2ce05bc850,1,1,1,349.383996,1649417653,Regular,0a2aa4caba8c8f259b6e611985f94c43b300dd4d7b1b2e2b97ddf264889d3aa4
3ca717a24d4f755e34a9637f7cff5d34b059a91934b87143266e79457b873533,1,0,1,259.99,1649410027,Regular,abf966df879df618349d9e3e2431c403046ad3d6ed33b904517952ebb8556ed0
3c3591ff0deaf4d4da38d343dee8b8f22a5221034069ecc9cd8a266a37a172c7,-1,0,1,220.455377,1649408776,Regular,009134a31c4516be067436b950e9b0c384d90c98cf3fd9d4bb086d8e1cb7dedd
009134a31c4516be067436b950e9b0c384d90c98cf3fd9d4bb086d8e1cb7dedd,1,1,1,220.455377,1649398921,Regular,3c3591ff0deaf4d4da38d343dee8b8f22a5221034069ecc9cd8a266a37a172c7
30aa5b01f5d9fae275a22c7309bdf2e431ff0acd562c5df1e6a365531a630b09,-1,3,1,39.99,1649385174,Regular,a7062796ce84d17691f2232909f56d476d6c343a5e1e39d3fb6fe9245158265d
5a9f434213eee97f3ab214096e4f6450f391ab3c53498d499d19e08a44b5f536,-1,0,1,169.99,1649385174,Regular,065c14e9053f215bd825c87329a505a3c46a499a7af63d0bb9823102ceadaed1
065c14e9053f215bd825c87329a505a3c46a499a7af63d0bb9823102ceadaed1,1,1,1,169.99,1649317313,Regular,5a9f434213eee97f3ab214096e4f6450f391ab3c53498d499d19e08a44b5f536
5fb816db1ae93524a289b842638e71c4251b32f5269a4e5a7b38d65e76c07d8b,-1,1,1,199.99,1649316444,Regular,d2aa2a906502242f3ebd2d8cf7af5a994c88df12ee1da22667e9873e63c8ec86
5fb816db1ae93524a289b842638e71c4251b32f5269a4e5a7b38d65e76c07d8b,-1,0,1,200.642045,1649316444,Regular,2a42dd97144362bf8b2544b549dda93d680cb3dba9d9055b6db207dd830cfae0
d2aa2a906502242f3ebd2d8cf7af5a994c88df12ee1da22667e9873e63c8ec86,1,0,1,199.99,1649314111,Regular,5fb816db1ae93524a289b842638e71c4251b32f5269a4e5a7b38d65e76c07d8b
2a42dd97144362bf8b2544b549dda93d680cb3dba9d9055b6db207dd830cfae0,1,0,1,200.642045,1649305571,Regular,5fb816db1ae93524a289b842638e71c4251b32f5269a4e5a7b38d65e76c07d8b
3e490f227641844ffb489e4f2df6e6609f58f22bbe615491a35bd00db750eb6c,-1,1,1,48.984677,1649293676,Regular,189975834209e977c0575c9b5c4ff96af38a713aa576f838a41575fcbc1153b5
3e490f227641844ffb489e4f2df6e6609f58f22bbe615491a35bd00db750eb6c,-1,0,1,200,1649293676,Regular,a3da985a3357189f0f95af9f13f9ad6946869e6adf9a4ebcd2fe19a0d6feada5
594dc51bed72d3be8366e919a8fd50a184272e30de195c80e610f2c067ed3746,-1,0,1,230,1649293676,Regular,bcdd0ed4b52034724ed262e01615367cbd89992e6d9e048f6e95f1dd3e489609
189975834209e977c0575c9b5c4ff96af38a713aa576f838a41575fcbc1153b5,1,1,1,48.984677,1649251916,Regular,3e490f227641844ffb489e4f2df6e6609f58f22bbe615491a35bd00db750eb6c
a3da985a3357189f0f95af9f13f9ad6946869e6adf9a4ebcd2fe19a0d6feada5,1,1,1,200,1649250764,Regular,3e490f227641844ffb489e4f2df6e6609f58f22bbe615491a35bd00db750eb6c
bcdd0ed4b52034724ed262e01615367cbd89992e6d9e048f6e95f1dd3e489609,1,0,1,230,1649247976,Regular,594dc51bed72d3be8366e919a8fd50a184272e30de195c80e610f2c067ed3746
8a5ed06a2d011d8b764a9b2c6962c5cd58e527c594239d9645ce222124221260,-1,0,1,120,1649247382,Regular,7d46891392c16693d6b1a688b9a81287a3a62a4c3ccf8908548fb4f1a9960cb2
9d9d99d8777598bbbbb1fb83b1ab883795a811692e82ec4cca3713a4e8f663d3,-1,0,1,260,1649247382,Regular,435805fbbbee0b1b1d42dbaab19bd0ed04f6755b827d99f8f905b88add78ce14
7d46891392c16693d6b1a688b9a81287a3a62a4c3ccf8908548fb4f1a9960cb2,1,1,1,120,1649238628,Regular,8a5ed06a2d011d8b764a9b2c6962c5cd58e527c594239d9645ce222124221260
435805fbbbee0b1b1d42dbaab19bd0ed04f6755b827d99f8f905b88add78ce14,1,0,1,260,1649224315,Regular,9d9d99d8777598bbbbb1fb83b1ab883795a811692e82ec4cca3713a4e8f663d3
fee3b41c68b340c0a0c54184c9e05c3e5defc3025027e62179e0f18460bf4bf1,-1,1,1,180.047762,1649215886,Regular,331476d26c2eee73be19f2ff9d6b17a9e2a3f816282996c085e9d54f76aa78b4
935fb2caabe195fcdbce570a753b2f038a1b11ccd530a929e0b86aedbcbf949c,-1,0,1,350,1649159171,Regular,279fa9e75b4068172a21c1a3ab55a5248e78d1c4fe81bb6aa3a065d1b26944f3
cf70e7bee3d3d7caa9d48e1996e50298db2defd6070cdf0e1487b4db76ccf03a,1,0,1,30.007622,1649158291,Regular,35ee2206c121cdf70ba9e79e979369e7eaca9facd7fa6bdf542c6b01656d6e5d
331476d26c2eee73be19f2ff9d6b17a9e2a3f816282996c085e9d54f76aa78b4,1,1,1,180.047762,1649150122,Regular,fee3b41c68b340c0a0c54184c9e05c3e5defc3025027e62179e0f18460bf4bf1
6fffe49e4a3c6034d5e670a4b22d213a702d4878dd89d4ece9d0ca8b1563011b,-1,0,1,300.192127,1649147781,Regular,a5a29ca23036e553eb2c0fe062c2503b8866d7ed32bd69e6a85f90afdff891c3
