tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,241,1,0.40088947,1632545774,Regular,b0ebd1cf6587a607439e0922f81f4330b0c76b0b69c48de6fd9692004f658387
b06e996166312c4dcc35c3cfe63d864d0b6af285a103915d797dd12ead9d67c0,-1,3,1,0.41846989,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,163,1,0.41846989,1632453365,Regular,b06e996166312c4dcc35c3cfe63d864d0b6af285a103915d797dd12ead9d67c0
307dca3d900855cc1290d17203af3e8f5fde654014f6239756b4568d71e913cf,-1,1,1,0.4179441,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,128,1,0.4179441,1632368706,Regular,307dca3d900855cc1290d17203af3e8f5fde654014f6239756b4568d71e913cf
0792e461516dcac977ccbf0e887961b99d7feae91a3c78162bdaef741ae4a5d4,-1,7,1,0.38532632,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,106,1,0.38532632,1632280933,Regular,0792e461516dcac977ccbf0e887961b99d7feae91a3c78162bdaef741ae4a5d4
709742b7b40f49aef5d8821ce37548468041cc902712317dc2574810da22d210,-1,0,1,0.41814476,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,189,1,0.41814476,1632190878,Regular,709742b7b40f49aef5d8821ce37548468041cc902712317dc2574810da22d210
9535b3c81822b3d8768553695ede247fbdc7a58cb21e3d6a9f2908b05e23b1ae,-1,8,1,0.44714099,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,94,1,0.44714099,1632106844,Regular,9535b3c81822b3d8768553695ede247fbdc7a58cb21e3d6a9f2908b05e23b1ae
e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672,-1,1,1,0.54782237,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,261,1,0.54782237,1632021312,Regular,e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672
c1d8418db609acd1d4fb27ed75810999cb4edd45e524854894d5eaed78e2b446,-1,6,1,0.5878344,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,188,1,0.5878344,1631938157,Regular,c1d8418db609acd1d4fb27ed75810999cb4edd45e524854894d5eaed78e2b446
712291ccd96522d37cbeb290e6f392ef6486ff2f8f1b95c37770e5bfdc025feb,-1,3,1,0.55401708,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,369,1,0.55401708,1631849415,Regular,712291ccd96522d37cbeb290e6f392ef6486ff2f8f1b95c37770e5bfdc025feb
fecb2bba3a2d09d585066d6f99199ee7edcbc7c58a4ba90dde16b3407eb4b5c0,-1,8,1,0.55690846,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,453,1,0.55690846,1631763198,Regular,fecb2bba3a2d09d585066d6f99199ee7edcbc7c58a4ba90dde16b3407eb4b5c0
82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b,-1,8,1,0.46780434,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,202,1,0.46780434,1631677689,Regular,82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b
01a1a48ae3f4d673884c3f3d498852c88790ed5ee940a4e7eddada8b443a54e5,-1,8,1,0.36746928,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,9,1,0.36746928,1631592684,Regular,01a1a48ae3f4d673884c3f3d498852c88790ed5ee940a4e7eddada8b443a54e5
4400433e140e896781ec108c775768463c3af3ae42a1181110b5733772b08b55,-1,4,1,0.3302689,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,315,1,0.3302689,1631506736,Regular,4400433e140e896781ec108c775768463c3af3ae42a1181110b5733772b08b55
f8d3561abf6c66da90fe751d8cbbd07a627491d70f189ab79baad3b6ffb4afae,-1,3,1,0.40975752,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,365,1,0.40975752,1631417451,Regular,f8d3561abf6c66da90fe751d8cbbd07a627491d70f189ab79baad3b6ffb4afae
e49430f9f952b966f41eb617f0b2ba15b624b1c090c95025e0d1fb4f94708b83,-1,2,1,0.50473961,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,363,1,0.50473961,1631333996,Regular,e49430f9f952b966f41eb617f0b2ba15b624b1c090c95025e0d1fb4f94708b83
e61c5c5f6624f54ef115a85de887e9f88b916f634d9305167eb27b22926aedb5,-1,3,1,0.49277927,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,300,1,0.49277927,1631245378,Regular,e61c5c5f6624f54ef115a85de887e9f88b916f634d9305167eb27b22926aedb5
6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195,-1,6,1,0.41600072,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,489,1,0.41600072,1631157276,Regular,6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195
05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343,-1,2,1,0.35712327,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
85b06ac4d5812633f7655324c8bcc5b3c747593e2b8e124bc55d1b87dcb24df0,-1,2,1,0.41196814,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,408,1,0.35712327,1631072872,Regular,05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,94,1,0.41196814,1630988444,Regular,85b06ac4d5812633f7655324c8bcc5b3c747593e2b8e124bc55d1b87dcb24df0
9b4e3eff484205920f390edb34029a1c0caf471a7c9284c188d57076f26cb6fa,-1,0,1,0.41813492,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,397,1,0.41813492,1630899440,Regular,9b4e3eff484205920f390edb34029a1c0caf471a7c9284c188d57076f26cb6fa
34d5f8ee49016b9186a2a0349b85aec37aacaf13a4e3b65a3094183d467444fe,-1,5,1,0.37757207,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,309,1,0.37757207,1630815977,Regular,34d5f8ee49016b9186a2a0349b85aec37aacaf13a4e3b65a3094183d467444fe
3161261bd5b7693b96b8f1656d44d617879a298c7c07f6670a71bf8ffd6d2862,-1,5,1,0.41556717,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,446,1,0.41556717,1630730369,Regular,3161261bd5b7693b96b8f1656d44d617879a298c7c07f6670a71bf8ffd6d2862
b0574d77358e13d5e7d316f40e3f21a6b23fa3e3a80643e2c0e12996227ca11f,-1,1,1,0.52254134,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,263,1,0.52254134,1630640023,Regular,b0574d77358e13d5e7d316f40e3f21a6b23fa3e3a80643e2c0e12996227ca11f
fac46fa89210e12e4d2b436c9e7fe3ced3279f4818b9a31fece8296d2e1a86ab,-1,0,1,0.3929592,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
ca52fe5643bf76c5708b953b0c1d5ed0cfb0115e2156b706618bed1ff8475336,-1,6,1,0.39950217,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,471,1,0.3929592,1630557202,Regular,fac46fa89210e12e4d2b436c9e7fe3ced3279f4818b9a31fece8296d2e1a86ab
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,38,1,0.39950217,1630469191,Regular,ca52fe5643bf76c5708b953b0c1d5ed0cfb0115e2156b706618bed1ff8475336
045695ef43b6f34ab6b60a05c391d08afb9cddabfb651b9314c41a52820ee8aa,-1,2,1,0.44555585,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,382,1,0.44555585,1630381416,Regular,045695ef43b6f34ab6b60a05c391d08afb9cddabfb651b9314c41a52820ee8aa
4539c260d3cd44e88b7f7f16e85f7c4c8cacab06b798e1b749e68a7a820a391e,-1,4,1,0.46165353,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,309,1,0.46165353,1630294377,Regular,4539c260d3cd44e88b7f7f16e85f7c4c8cacab06b798e1b749e68a7a820a391e
79e67fe3d616e0bb183c8f11af0a84c759055c37ad327cb322dfaa6e0e0531ad,-1,5,1,0.423525,1630278610,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,23,1,0.423525,1630209189,Regular,79e67fe3d616e0bb183c8f11af0a84c759055c37ad327cb322dfaa6e0e0531ad
516c3aebc8b9d317b2279ab944c3d6fc7177ed007db86480e271bebe36994190,-1,1,1,0.38289364,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,316,1,0.38289364,1630121030,Regular,516c3aebc8b9d317b2279ab944c3d6fc7177ed007db86480e271bebe36994190
24824c8515a9de199c524ff462dd97760c1ace3c9ac7eb05ec6997bd05cf6bea,-1,0,1,0.3991168,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,182,1,0.3991168,1630035456,Regular,24824c8515a9de199c524ff462dd97760c1ace3c9ac7eb05ec6997bd05cf6bea
25e448415e68bd76fe7c69c44a121f3c05f523dfa0c25ab813acf46e4fece1c6,-1,7,1,0.42999375,1630025674,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,481,1,0.42999375,1629952174,Regular,25e448415e68bd76fe7c69c44a121f3c05f523dfa0c25ab813acf46e4fece1c6
84ff452bdc78ed74ee2e88511a3ff93fb695ac3db1b2eb8f27e1d834221eabb6,-1,2,1,0.4270065,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,157,1,0.4270065,1629865344,Regular,84ff452bdc78ed74ee2e88511a3ff93fb695ac3db1b2eb8f27e1d834221eabb6
1abe0e9879372b8d7b9d0af9c7ccad1cffd9423bd1531784f11565cedec2de85,-1,8,1,0.40150741,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,430,1,0.40150741,1629778214,Regular,1abe0e9879372b8d7b9d0af9c7ccad1cffd9423bd1531784f11565cedec2de85
0aeaed1a8d53dd21dcac633af5648b1e0e28cda98ffcbc199895b68dc659e2af,-1,5,1,0.41764407,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,257,1,0.41764407,1629687875,Regular,0aeaed1a8d53dd21dcac633af5648b1e0e28cda98ffcbc199895b68dc659e2af
9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c,-1,7,1,0.45825767,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,184,1,0.45825767,1629605418,Regular,9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c
27c1a4ff0fb813ca9aca500fb4935fbe9b35c804342ee1f80708c8983ead212c,-1,1,1,0.49211661,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,294,1,0.49211661,1629518543,Regular,27c1a4ff0fb813ca9aca500fb4935fbe9b35c804342ee1f80708c8983ead212c
efb95bfd59b79956c6a71b96214d80dd0d2a2e7f81fa6874b0735a0e46ca91d5,-1,6,1,0.44235133,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,445,1,0.44235133,1629435643,Regular,efb95bfd59b79956c6a71b96214d80dd0d2a2e7f81fa6874b0735a0e46ca91d5
b21804911915db65c811b86280ec977c8ed937c37a38d86dabd42a5331f5bf9e,-1,1,1,0.5124726,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,243,1,0.5124726,1629346095,Regular,b21804911915db65c811b86280ec977c8ed937c37a38d86dabd42a5331f5bf9e
fe7acccf0d4f68e74694144ef298643222a47c3d9e778f2b95f10378de3ba194,-1,4,1,0.66759141,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,180,1,0.66759141,1629255196,Regular,fe7acccf0d4f68e74694144ef298643222a47c3d9e778f2b95f10378de3ba194
c09fe62065a3905fa78717ede77a655413c5052b64c4fdf5b597d8290777920c,-1,1,1,0.63097232,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,421,1,0.63097232,1629169837,Regular,c09fe62065a3905fa78717ede77a655413c5052b64c4fdf5b597d8290777920c
a71f357a0a52e68c2e861bd15c1c65fd1eed5c03b92fae107fbda6c182f66a3d,-1,5,1,0.59154556,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,45,1,0.59154556,1629084034,Regular,a71f357a0a52e68c2e861bd15c1c65fd1eed5c03b92fae107fbda6c182f66a3d
e6a66c2904360e3d75118156774d3a9f1fa82a15f1b099de015f12379774dd8e,-1,9,1,0.62424396,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,326,1,0.62424396,1629001031,Regular,e6a66c2904360e3d75118156774d3a9f1fa82a15f1b099de015f12379774dd8e
52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d,-1,5,1,0.77122782,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,230,1,0.77122782,1628914626,Regular,52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d
e0be330fbd71811ddf24fddb9180d3ee998296718e19c7ed61fd47c1e67efba7,-1,3,1,0.70103436,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,247,1,0.70103436,1628826254,Regular,e0be330fbd71811ddf24fddb9180d3ee998296718e19c7ed61fd47c1e67efba7
9068848e4915e6d85f811c99a24f6b9dd4c9f3f812cbd167a2bcac77c81b9188,-1,9,1,0.51099921,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978,-1,3,1,0.49058975,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,158,1,0.51099921,1628737743,Regular,9068848e4915e6d85f811c99a24f6b9dd4c9f3f812cbd167a2bcac77c81b9188
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,180,1,0.49058975,1628648544,Regular,fd88496c042949308764903a848fe9f42a8d7eebf18739d8239b7b3d04bc0978
08b19063283751b5fdc4defec295e2e65bb130b3f51826ab21f8fc822229ce2a,-1,5,1,0.49485257,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,99,1,0.49485257,1628566524,Regular,08b19063283751b5fdc4defec295e2e65bb130b3f51826ab21f8fc822229ce2a
e3b4ad18cfeb6b10863eb459c27a765df08a55aa69345d94d0d5d7f47d21990b,-1,0,1,0.50547734,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,134,1,0.50547734,1628479650,Regular,e3b4ad18cfeb6b10863eb459c27a765df08a55aa69345d94d0d5d7f47d21990b
5489ea8db7936fedfef5cdf857a8229148239e6d674c5ca0027854e5cf5ce997,-1,9,1,0.55443731,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,399,1,0.55443731,1628397059,Regular,5489ea8db7936fedfef5cdf857a8229148239e6d674c5ca0027854e5cf5ce997
ce909dab5befa3aceac7c129557148c3138a6789d5c6d3b0b35373a80ed46273,-1,0,1,0.49320086,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,101,1,0.49320086,1628309652,Regular,ce909dab5befa3aceac7c129557148c3138a6789d5c6d3b0b35373a80ed46273
e9c7d94b9afc59123b82d114b35914813c3fda0da8711b07decd4b97c6057bf8,-1,8,1,0.48719814,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,66,1,0.48719814,1628220395,Regular,e9c7d94b9afc59123b82d114b35914813c3fda0da8711b07decd4b97c6057bf8
fc61b04908ece9cef7b6bdc851becd92e38a6c4fec9408647e833b467129e96e,-1,9,1,0.51450612,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,495,1,0.51450612,1628136407,Regular,fc61b04908ece9cef7b6bdc851becd92e38a6c4fec9408647e833b467129e96e
b00b8b4cabdd028efdd312f367f99035e7facbd06b1e5e1db03cde28b6e7ca16,-1,0,1,0.56144711,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,292,1,0.56144711,1628050320,Regular,b00b8b4cabdd028efdd312f367f99035e7facbd06b1e5e1db03cde28b6e7ca16
6310f00ef928ee5f4c72194d3bdb86f5f0ba3ae8937c92fbdb2b024c1d1e327b,-1,8,1,0.5338598,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,326,1,0.5338598,1627961903,Regular,6310f00ef928ee5f4c72194d3bdb86f5f0ba3ae8937c92fbdb2b024c1d1e327b
a6234b60b025a27e9c3aee6a81a490a8db558ba7088834429a31ee620196019a,-1,1,1,0.50282503,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,335,1,0.50282503,1627869914,Regular,a6234b60b025a27e9c3aee6a81a490a8db558ba7088834429a31ee620196019a
cc7b4357a3d1f679d8304441e9aa1d07ca5537e690b2af3cd3d06a228c6f146e,-1,2,1,0.54468149,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,200,1,0.54468149,1627781613,Regular,cc7b4357a3d1f679d8304441e9aa1d07ca5537e690b2af3cd3d06a228c6f146e
3d20d994ac3eb24ae78134769cd8dac6e0bf5dedd0be5ab976b0598cdc2a9645,-1,5,1,0.54016857,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,123,1,0.54016857,1627700524,Regular,3d20d994ac3eb24ae78134769cd8dac6e0bf5dedd0be5ab976b0598cdc2a9645
e6347ae8e2d56b5ed83fc8bcefb89fd66f2397fa3c873f034d4ee7003ddeb4f1,-1,3,1,0.58764011,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,75,1,0.58764011,1627621320,Regular,e6347ae8e2d56b5ed83fc8bcefb89fd66f2397fa3c873f034d4ee7003ddeb4f1
58c6fa2e662a599b84ab11a0be884bed6235dd28278813b5b9e330d2d57a24ac,-1,1,1,0.57861379,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,455,1,0.57861379,1627523961,Regular,58c6fa2e662a599b84ab11a0be884bed6235dd28278813b5b9e330d2d57a24ac
ac0f567b1686d2b467c192b4f1245aa05724d37c1a04f33dab03b2b73e257d1b,-1,6,1,0.58238676,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,55,1,0.58238676,1627443944,Regular,ac0f567b1686d2b467c192b4f1245aa05724d37c1a04f33dab03b2b73e257d1b
05efdb0f0580c4828fdd1b94d9dc324a800a7ccbd98d775a4d95c5af470775ae,-1,4,1,0.48900812,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,390,1,0.48900812,1627352342,Regular,05efdb0f0580c4828fdd1b94d9dc324a800a7ccbd98d775a4d95c5af470775ae
b6ad3de4d750851f483110304e27fe5978837575db770222962c2c6544cb8c64,-1,7,1,0.48747967,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6,-1,6,1,0.5526624,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,148,1,0.48747967,1627264531,Regular,b6ad3de4d750851f483110304e27fe5978837575db770222962c2c6544cb8c64
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,396,1,0.5526624,1627189107,Regular,10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6
24576a53a730ca7c6f51939755e9cabc235856c6b57b49c0c5eced56e15a80dd,-1,4,1,0.64398742,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,286,1,0.64398742,1627102319,Regular,24576a53a730ca7c6f51939755e9cabc235856c6b57b49c0c5eced56e15a80dd
bb939d12a0d8c0b4d42269cc6ee87b3b7976f4beb5ecd91d34a34ed3687e85cc,-1,4,1,0.66962541,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,223,1,0.66962541,1627013931,Regular,bb939d12a0d8c0b4d42269cc6ee87b3b7976f4beb5ecd91d34a34ed3687e85cc
91ba2ae0531dc8aa658e4cc66575cde364252a1c29a7a134f7b7f4eeb27714c1,-1,8,1,0.64239164,1626998521,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
