tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c454592e5c6ec771d2fa9e0e685cbe3aeb8cfc6117208c6f2f472831af11a9f7,1,0,1,117.23925977,1553232862,Ticket,69b6d9558052fd173a2694608e575e4e52a7c4cc602846a57289f9a982b4c698
ad218d44b6a7f145d2c1d490eb778b4acb0dd906dfcdfc4dd00c47afab16c104,-1,1,1,103.25733115,1553173433,Vote,257a16275eeba05c17a895de916bb3203e8c2ec16e0288ede5aaaaaa2646eeff
8da140ca3b5477879bb08463de09ee92e47145d627ed2913711582593b9aa9fb,-1,1,1,103.25733115,1552881665,Vote,4070f1e844137b94da6de690ec03b6400479e1fc59fe03c043d8c0c9b97daf55
87337b033857e3f0b22241de183e72a96151a7510c65ee8c090069c217ffa72a,-1,1,1,110.29692523,1552752902,Vote,606d4b7386626e8338d73bf286120f4743572c86d39af582894f341ee84a39f9
3d637a720beccda9d3476ec2777a0d31a7ad395584f3c92cc8ac90df39756571,-1,1,1,103.5215281,1552321535,Vote,fa240ecdfcb35ff7d00c2f517b98ad2751940581169daeaeda11692b4c1368a0
de1717183fc899dcb94bce444ce65b5b1a33a1e89ea2d64e0561c981dc321f7a,-1,1,1,102.68246723,1552233114,Vote,7c825c74651e3cda59e31606386634ab5a5e7b5d3dd1dc4ed7fef637e0f27bc3
53170f3d19901a22ea459c7a22a2f8770ec9a9d82891bb64f04daf104d41a94b,1,0,1,111.8207874,1552136992,Ticket,74fabcde62dc6d7d3b25485391d03c8dd903781779667f1f291ff94e14c9bbf8
605a6366dac5fabd98bbbab389c7d6cc5792926ccfdfdc67f17e953bb6ab27f0,-1,1,1,104.87036679,1552053360,Vote,56c5fa789fd4956d10dbf4751d0c0a48fa9877fe5860ded2d9460afeadf75aa7
0bb61c6945ee4557cf94819e7daf291c26ee49bdf635695da7bc63df24c925f5,1,0,1,117.93786363,1551401901,Ticket,151dcd0ffaf35521295a281901c5dde6f64dc8b8766b4951d35e96d9d047248f
d19e775939350a6295ddab03f5fca4f98e8cb3bbc920c0d80b8fe571f83f2e84,-1,1,1,109.73586294,1551336666,Vote,28b91b013a4bed10f8049615513dfc8a40d1b0ae8b3f535490969d17fab7a027
1ffcb2a71357571905f090fe2e4d19c395f43c3d3879dbb9e90b488af7c9978c,1,0,1,122.87680474,1551180371,Ticket,f420590a5c6f5fb78f434461eddf56f74e503e14817f85231906489f608d4c22
04675a6b55f072e486dcf29f18e2c9f0cc9cd310de93ddf91ddab59df4119af3,-1,1,1,121.8825375,1551088500,Vote,2dcba7e59549720217ad2c5271f6542fcd320045681a1c4d613ff0bb3c51ee3b
2dcba7e59549720217ad2c5271f6542fcd320045681a1c4d613ff0bb3c51ee3b,1,0,1,121.8825375,1550962489,Ticket,04675a6b55f072e486dcf29f18e2c9f0cc9cd310de93ddf91ddab59df4119af3
d8594a471a2695d97e4b8faa8d4dff90d33b49feb827ff3865becc5f64d25b6d,-1,1,1,109.73586294,1550860087,Vote,60441c86938abeb76a747e2efc5ba004155f5462da27e7a3daa9e0147431b8f4
7d9668ed672b577a3249771ebe533f1b2668377dfdc0b10d84acebcf513cbe59,-1,1,1,109.16560197,1550858396,Vote,bb7e9b9c608ff717507686c1848935b48f79c10b462c40e61cfac2f1acbdb7ee
f51f33df70ed21ed4f742f524b54b60a1ad7d639c3b96170b5cc7dfc8bdc880c,1,0,1,106.00945954,1550506472,Ticket,a408118e6be96079b03a7d1a936e013ccd9791582e456570f777e740fe95bdbb
8a79b08f5cdcfbdece86a4432f3b3225a0b47f4f5746611d194d7521e7d12d78,1,0,1,106.00945954,1550479604,Ticket,7315f6b3e18d6a7def4d086bbf165970416ee8a2d36b781104a2a3827a4b211c
ec1991b3ddc9aeb39704c56415a65b147dc53b457dedf3a1c1a1b63694ac7b4a,-1,1,1,110.03463677,1550421209,Vote,34cc1cacb86465beab36a3f0ec13ac8ca58963b70eb58d6bec2befb35dde8b45
c7c673efbae1553812536936f1d1e7eacefaa5a8e4860bd4d0f085a9cb547bfa,-1,1,1,107.33318245,1550397345,Vote,22bc57d2cb682755ce77c4eb925c3ce825965e5fa599d95a5e71a80eaf33a200
dc12ee9f93168047e936ab5dcd8aa6febe399f23cd10214e15c6c27cca0a3dc3,-1,1,1,103.25733115,1550288311,Vote,9f5dd79b20c7a60068e6d4ae3ed3da8580c7d2025b7ebaf75221b38bca5ea89d
e91d2d882422ae742ed1b6e2c6d4ca25b9509c27f562b1e54f3562e762c0144b,-1,1,1,110.99905613,1550226013,Vote,77a515026adf29180d99814bdbe0793957f116fba6e2194edac463369409e69c
3049565dfd503de5fbf3aaa56229ffa661a0e972f9956e6b320453e0454dd7fe,-1,1,1,110.19500532,1550117912,Vote,34fc1cfac2be79cad95718b6717d3418bec9adc8e0d4ed01dc280522ffd53c37
69d5c0f4d37049ae525c8445030cc3943534276a91f355b95619283b9d583ff5,-1,1,1,107.4718913,1549960058,Vote,b29c473fa8c4524b4a66a8159594e13a670ce20016198b34505492600166a789
aa68907e527f76b3924baf0fecc8b60175b53e19f5fa7f4b94ead0523b4bcd72,-1,1,1,109.7479305,1549956656,Vote,a91f54e43c35c93e87e150c520e8f1689ee4d39ceae6181e53db63cca44aa35f
bb7e9b9c608ff717507686c1848935b48f79c10b462c40e61cfac2f1acbdb7ee,1,0,1,109.16560197,1549752993,Ticket,7d9668ed672b577a3249771ebe533f1b2668377dfdc0b10d84acebcf513cbe59
5518804cfb9f8ca9f0b99a89cfc86e62cfdb9ff6430310a892bfb8fbeb9bce6b,-1,1,1,110.53164969,1549677275,Vote,e9e2ba07f5634b650e66423a501739c4c30d32a4a4e06c4fe29bda6ac670a16d
129885b65ee20e18e9104e880dc4f04e6d5d259fc33416c4404be639ddc51917,-1,1,1,109.73586294,1549446476,Vote,2b0a92a83c67f39c6c9578798e31c0dee02c5db8a715a859385332fb26c87cdb
3c5b13a781a8ab1979d9fdba5c1de3005ded49dd349a8035d7cf169fb5fedafa,-1,1,1,110.04938973,1549436738,Vote,55e5406b4294fcef1d8c99a5eba2ef09901f3c922b22600f79ec20726eb31fef
798537ef15bd8804bbf0c80c9f995a47b5c34a115a8397fbbf3af05c56888990,-1,1,1,101.87661725,1549286289,Vote,0b86c19d38239872690b335787a5a0cd64de5998acba3f6abd4b1f5e9d93cd60
d87d82fbf40c3f0458706442838a1c9cb88789bfbd6695487ed0a718a35465fb,-1,1,1,110.53164969,1549167941,Vote,615589e3265e817de6af7768469fd4089a30cb914567324e96f76175b7fbe424
8bc71ae5289e93f98464ec28b3db7bca5651f3bfe5a7f428b32cec280d63f47d,-1,1,1,103.77929122,1549128129,Vote,33ddffd2aa6eee112bf537f26d79448b4bb0b21f89aa26c44ed560a690083fd2
798791fa1d3736b0334299df80958db2c535547e460b3c7632022d08ed2c9cb0,-1,1,1,109.73586294,1549086383,Vote,f56a523b6d397ba1c7c6e6055ad84344c75dd07112523dbb070fa43de81e2046
67328d733a2f6a7997fe020cde09bfdfce391cf32bbc78d1ffc1f47e6de39ab9,-1,1,1,110.99905613,1549031262,Vote,e720a0bb99eda07aea8947e8ec0d32a70d9a428df331683928093d85d46840f3
34fc1cfac2be79cad95718b6717d3418bec9adc8e0d4ed01dc280522ffd53c37,1,0,1,110.19500532,1548907875,Ticket,3049565dfd503de5fbf3aaa56229ffa661a0e972f9956e6b320453e0454dd7fe
922bd7a7aed0660c26419b948587bca22492cdc530051bc62f9e3f579546ec15,-1,1,1,107.4718913,1548827073,Vote,40a59fd57d059315a8579d092cf2e92c5f392fd83c0f8d24f6e7826df844bd91
615589e3265e817de6af7768469fd4089a30cb914567324e96f76175b7fbe424,1,0,1,110.53164969,1548510077,Ticket,d87d82fbf40c3f0458706442838a1c9cb88789bfbd6695487ed0a718a35465fb
e9e2ba07f5634b650e66423a501739c4c30d32a4a4e06c4fe29bda6ac670a16d,1,0,1,110.53164969,1548510077,Ticket,5518804cfb9f8ca9f0b99a89cfc86e62cfdb9ff6430310a892bfb8fbeb9bce6b
77a515026adf29180d99814bdbe0793957f116fba6e2194edac463369409e69c,1,0,1,110.99905613,1548431478,Ticket,e91d2d882422ae742ed1b6e2c6d4ca25b9509c27f562b1e54f3562e762c0144b
e720a0bb99eda07aea8947e8ec0d32a70d9a428df331683928093d85d46840f3,1,0,1,110.99905613,1548431478,Ticket,67328d733a2f6a7997fe020cde09bfdfce391cf32bbc78d1ffc1f47e6de39ab9
9f54a5db065274a28fefda8750de19656d50eb0b917e0067f7d2afa73ab412f5,-1,1,1,105.24322744,1548423621,Vote,d62479fe39cb8f44acf655e181ec4f81cb3923b1b10dbf38b41cb84ef99e8680
f0074ab2e9dae14ed71d552beae7bdfd6fff88bd47574b47582ef19022fe4097,-1,1,1,101.41945245,1548419636,Vote,30564c6e74ee57016a1d0d7a39665c8993413d3d1f86094bb34d0457ad913125
7f1379037473e8d6f661b603959a5a0cdfd6e8d1ae91236797a5908b74e6f110,-1,1,1,103.25733115,1548346711,Vote,efba9607f97634e14289a933a70edaf23d80fb0e6e37c1d0a079b8aff5f8e75f
b41365b01149d1b077316db8740e854336a3a0d9b27cc17664c62ecfeccd156c,-1,1,1,103.25733115,1548340431,Vote,811eb66d372f17b19910eb9872b0efa8ba4efa5f1069430ec967bf2e9acb9d7f
606d4b7386626e8338d73bf286120f4743572c86d39af582894f341ee84a39f9,1,0,1,110.29692523,1548114368,Ticket,87337b033857e3f0b22241de183e72a96151a7510c65ee8c090069c217ffa72a
cf9271fb3c1fd548029c3d5809faa974a408340327562f4cd078e3cc5087d899,-1,1,1,104.1996388,1548029574,Vote,a511f75c7acb7c40c415cb2fdea134a1d4c3e409b64e3048f0554f9565a0f54a
55e5406b4294fcef1d8c99a5eba2ef09901f3c922b22600f79ec20726eb31fef,1,0,1,110.04938973,1547993783,Ticket,3c5b13a781a8ab1979d9fdba5c1de3005ded49dd349a8035d7cf169fb5fedafa
ec7f3407093009dbe13614814cdd6d23b98b6676c0af21acca74376ea7ba024e,-1,1,1,103.25733115,1547926214,Vote,80062c1e2b8d9d3d93c94e7894db95fa034c323fbcb71f3daa67949c78ff2f4a
a91f54e43c35c93e87e150c520e8f1689ee4d39ceae6181e53db63cca44aa35f,1,0,1,109.7479305,1547876999,Ticket,aa68907e527f76b3924baf0fecc8b60175b53e19f5fa7f4b94ead0523b4bcd72
127eeb5f92f7f27ad5cabf11215a8d27fac130b578f65710363cb5de058b9d85,-1,1,1,103.25733115,1547793764,Vote,8742c0707aa5926b1c77ed6f96f6626792f6aa9f9aab4947e6680645274faaf1
22bc57d2cb682755ce77c4eb925c3ce825965e5fa599d95a5e71a80eaf33a200,1,0,1,107.33318245,1547510839,Ticket,c7c673efbae1553812536936f1d1e7eacefaa5a8e4860bd4d0f085a9cb547bfa
669e10c9569eed1e36124412b878e958384c3040cf5b55dbb91e56d8a2bcf7c3,-1,1,1,103.25733115,1547432498,Vote,93d0b99ee44bdb9011599a02b1347623763c1c231cac1c93d86ef0d6bd0d28dd
34cc1cacb86465beab36a3f0ec13ac8ca58963b70eb58d6bec2befb35dde8b45,1,0,1,110.03463677,1547210663,Ticket,ec1991b3ddc9aeb39704c56415a65b147dc53b457dedf3a1c1a1b63694ac7b4a
28b91b013a4bed10f8049615513dfc8a40d1b0ae8b3f535490969d17fab7a027,1,0,1,109.73586294,1547121746,Ticket,d19e775939350a6295ddab03f5fca4f98e8cb3bbc920c0d80b8fe571f83f2e84
2b0a92a83c67f39c6c9578798e31c0dee02c5db8a715a859385332fb26c87cdb,1,0,1,109.73586294,1547121746,Ticket,129885b65ee20e18e9104e880dc4f04e6d5d259fc33416c4404be639ddc51917
60441c86938abeb76a747e2efc5ba004155f5462da27e7a3daa9e0147431b8f4,1,0,1,109.73586294,1547121746,Ticket,d8594a471a2695d97e4b8faa8d4dff90d33b49feb827ff3865becc5f64d25b6d
8b88948e0f429eafd319c29269babbaea12965de73c7c617b5f317e7a4bfee9b,1,0,1,109.73586294,1547121746,Ticket,9a3ee5c8bf8adc65cae9ce55d9250225cf90642d742ebb99862a631092abbded
f56a523b6d397ba1c7c6e6055ad84344c75dd07112523dbb070fa43de81e2046,1,0,1,109.73586294,1547121746,Ticket,798791fa1d3736b0334299df80958db2c535547e460b3c7632022d08ed2c9cb0
37095476e946ed10bd28496371edb1fe93dee5ce3adb51588edb33bd6711580b,-1,1,1,101.179893,1547110255,Vote,81682cfe4d1dcda7240768d23d98f3ae9fdada3e5d301ceba9a5b3d8c448766c
b29c473fa8c4524b4a66a8159594e13a670ce20016198b34505492600166a789,1,0,1,107.4718913,1546763884,Ticket,69d5c0f4d37049ae525c8445030cc3943534276a91f355b95619283b9d583ff5
40a59fd57d059315a8579d092cf2e92c5f392fd83c0f8d24f6e7826df844bd91,1,0,1,107.4718913,1546743117,Ticket,922bd7a7aed0660c26419b948587bca22492cdc530051bc62f9e3f579546ec15
229232a34270a9cdc3e2c9199e682fad5b66f14f3e81898db90aed1acc093967,-1,1,1,103.25733115,1546689402,Vote,e1ba0049ffe35afd0b38b0704cf5473eed06dc96a23f3eace145123a88bd335c
f6656a1b4ccf71b918bfa49f48ec4d6d15d5181c9ba33efe47d1bbc98e5db4a5,-1,1,1,101.64238326,1546663260,Vote,234872ff9a8b82f8d3925609a5d659f402ba30eeb2e94df0adf7c51f72793719
d62479fe39cb8f44acf655e181ec4f81cb3923b1b10dbf38b41cb84ef99e8680,1,0,1,105.24322744,1546578860,Ticket,9f54a5db065274a28fefda8750de19656d50eb0b917e0067f7d2afa73ab412f5
56c5fa789fd4956d10dbf4751d0c0a48fa9877fe5860ded2d9460afeadf75aa7,1,0,1,104.87036679,1546561873,Ticket,605a6366dac5fabd98bbbab389c7d6cc5792926ccfdfdc67f17e953bb6ab27f0
dd912cc78cc273572557d24b7e329948ddbf3aefd2bdacce1a83592d861f4ddd,-1,1,1,100.47537978,1546507804,Vote,4943682707e1ffa770245139f5560faf9911e68977a407ad71a79b7b27c7ab70
60915a57ffacf2f285e5963b46364ec3c1dc6f345b2382403ddf5dc1d56bcbd6,-1,1,1,103.25733115,1546493852,Vote,24b158ca3dc77130a20c2ac6fe68efe4a6e16bfbbeb960f4e7399dbf74757cb1
7c825c74651e3cda59e31606386634ab5a5e7b5d3dd1dc4ed7fef637e0f27bc3,1,0,1,102.68246723,1546481689,Ticket,de1717183fc899dcb94bce444ce65b5b1a33a1e89ea2d64e0561c981dc321f7a
0bd30904679f442ce5dbc7a489f9225f307d31bb244743597304506acfccf31c,-1,1,1,104.77793448,1546385756,Vote,46f2e9fdbcc5c0a34eb37d1f4d9b7eade607e64ed29aa2f44a56b7686ca846f4
0b86c19d38239872690b335787a5a0cd64de5998acba3f6abd4b1f5e9d93cd60,1,0,1,101.87661725,1546306997,Ticket,798537ef15bd8804bbf0c80c9f995a47b5c34a115a8397fbbf3af05c56888990
6bbec41682de9ebbb93813dfc032c2ac9e6a6ea4dee07d6f7ce9db679c887e78,-1,1,1,103.25733115,1546231946,Vote,6f8dea09d7b10c95d399bf93c031beb3821b838e997d0952c99f188965211935
33ddffd2aa6eee112bf537f26d79448b4bb0b21f89aa26c44ed560a690083fd2,1,0,1,103.77929122,1545960039,Ticket,8bc71ae5289e93f98464ec28b3db7bca5651f3bfe5a7f428b32cec280d63f47d
b4b6a08818beee649a1095fd43ecbb7080f2d1ef1f4c9a3ac3e82e689ddc5604,-1,1,1,103.25733115,1545881890,Vote,85d5eddbed251f621b5520a122ca09d9be854f9e1ed7bdbf32523e6325ad768a
46f2e9fdbcc5c0a34eb37d1f4d9b7eade607e64ed29aa2f44a56b7686ca846f4,1,0,1,104.77793448,1545768762,Ticket,0bd30904679f442ce5dbc7a489f9225f307d31bb244743597304506acfccf31c
a44938753c8a8ffe0e3f855c9f114d5c36e44fedde0fdbdda1325a05101d6040,-1,1,1,106.98903102,1545672303,Vote,f92a370cf668eadc6c3b9d07cd6a3ddae4709e18d41740a70cdb59d0c9460ca4
f92a370cf668eadc6c3b9d07cd6a3ddae4709e18d41740a70cdb59d0c9460ca4,1,0,1,106.98903102,1545455035,Ticket,a44938753c8a8ffe0e3f855c9f114d5c36e44fedde0fdbdda1325a05101d6040
0301dbd5f8b5d4b3e3e34760d76c7b1454ace5324bc0186dc2628244ecf31153,-1,1,1,103.25733115,1545373841,Vote,e878eb779041c2f8871dd8b9b623550f80e43edd21bf516ca952ac002b389335
263f085f306be43baf6860da9881cd61dd977603c2e0a41dacc810b9607feeb3,1,0,1,104.78198786,1545295011,Ticket,02839ce16e7622c9fc486ea51f5219f07fb55e96f3871201d811b8ed3179ce43
50644560db747b231f312223f6f756a6040078502c9db1676750f334c3848169,-1,1,1,102.70200135,1545220933,Vote,73a9e3e53eccc6438bdb7e7b0f84e09f7e4b34af41485d145037c1f2302a9747
24b158ca3dc77130a20c2ac6fe68efe4a6e16bfbbeb960f4e7399dbf74757cb1,1,0,1,103.25733115,1545193278,Ticket,60915a57ffacf2f285e5963b46364ec3c1dc6f345b2382403ddf5dc1d56bcbd6
257a16275eeba05c17a895de916bb3203e8c2ec16e0288ede5aaaaaa2646eeff,1,0,1,103.25733115,1545193278,Ticket,ad218d44b6a7f145d2c1d490eb778b4acb0dd906dfcdfc4dd00c47afab16c104
4070f1e844137b94da6de690ec03b6400479e1fc59fe03c043d8c0c9b97daf55,1,0,1,103.25733115,1545193278,Ticket,8da140ca3b5477879bb08463de09ee92e47145d627ed2913711582593b9aa9fb
6f8dea09d7b10c95d399bf93c031beb3821b838e997d0952c99f188965211935,1,0,1,103.25733115,1545193278,Ticket,6bbec41682de9ebbb93813dfc032c2ac9e6a6ea4dee07d6f7ce9db679c887e78
80062c1e2b8d9d3d93c94e7894db95fa034c323fbcb71f3daa67949c78ff2f4a,1,0,1,103.25733115,1545193278,Ticket,ec7f3407093009dbe13614814cdd6d23b98b6676c0af21acca74376ea7ba024e
811eb66d372f17b19910eb9872b0efa8ba4efa5f1069430ec967bf2e9acb9d7f,1,0,1,103.25733115,1545193278,Ticket,b41365b01149d1b077316db8740e854336a3a0d9b27cc17664c62ecfeccd156c
85d5eddbed251f621b5520a122ca09d9be854f9e1ed7bdbf32523e6325ad768a,1,0,1,103.25733115,1545193278,Ticket,b4b6a08818beee649a1095fd43ecbb7080f2d1ef1f4c9a3ac3e82e689ddc5604
8742c0707aa5926b1c77ed6f96f6626792f6aa9f9aab4947e6680645274faaf1,1,0,1,103.25733115,1545193278,Ticket,127eeb5f92f7f27ad5cabf11215a8d27fac130b578f65710363cb5de058b9d85
93d0b99ee44bdb9011599a02b1347623763c1c231cac1c93d86ef0d6bd0d28dd,1,0,1,103.25733115,1545193278,Ticket,669e10c9569eed1e36124412b878e958384c3040cf5b55dbb91e56d8a2bcf7c3
9f5dd79b20c7a60068e6d4ae3ed3da8580c7d2025b7ebaf75221b38bca5ea89d,1,0,1,103.25733115,1545193278,Ticket,dc12ee9f93168047e936ab5dcd8aa6febe399f23cd10214e15c6c27cca0a3dc3
e1ba0049ffe35afd0b38b0704cf5473eed06dc96a23f3eace145123a88bd335c,1,0,1,103.25733115,1545193278,Ticket,229232a34270a9cdc3e2c9199e682fad5b66f14f3e81898db90aed1acc093967
e878eb779041c2f8871dd8b9b623550f80e43edd21bf516ca952ac002b389335,1,0,1,103.25733115,1545193278,Ticket,0301dbd5f8b5d4b3e3e34760d76c7b1454ace5324bc0186dc2628244ecf31153
efba9607f97634e14289a933a70edaf23d80fb0e6e37c1d0a079b8aff5f8e75f,1,0,1,103.25733115,1545193278,Ticket,7f1379037473e8d6f661b603959a5a0cdfd6e8d1ae91236797a5908b74e6f110
73a9e3e53eccc6438bdb7e7b0f84e09f7e4b34af41485d145037c1f2302a9747,1,0,1,102.70200135,1545085814,Ticket,50644560db747b231f312223f6f756a6040078502c9db1676750f334c3848169
8b7ab27f58f4c15a4f13e5c66aa18e01e8f109fdf0422d70e33011bf10e4271f,-1,1,1,105.42901987,1545004322,Vote,945f25d0feb4f41a0efb8137dad3d25bf361c1efe9e6e8dac007212caea05c0c
e3811f813b0b1f0ca7be284f2504d542af68360fe0e06977c960bcd90428e3b8,1,0,1,102.13398125,1544575270,Ticket,3d42e164dd7d39eab75fd2f937afddef8b26ed9b5b267ddf9e6330d8398d3ca4
4f649ba0fcdadd94ab01dbf951152762a15278c5370b451dbbd4cd3b1c270fcf,-1,1,1,101.64238326,1544496581,Vote,6ef35260c242c5c742ad97c3f18ee6b43f7618930643a369c2f8c93e88656817
fa240ecdfcb35ff7d00c2f517b98ad2751940581169daeaeda11692b4c1368a0,1,0,1,103.5215281,1543960504,Ticket,3d637a720beccda9d3476ec2777a0d31a7ad395584f3c92cc8ac90df39756571
e6480d3e24a295209721a3e0036f2ee4877c658b75f0db4bc2b1b145641c3dae,-1,1,1,109.74034959,1543877274,Vote,893dba8da5c6fc2e8d973e1ef937a998246481c7a857094a02b50e72c1225943
30564c6e74ee57016a1d0d7a39665c8993413d3d1f86094bb34d0457ad913125,1,0,1,101.41945245,1543875759,Ticket,f0074ab2e9dae14ed71d552beae7bdfd6fff88bd47574b47582ef19022fe4097
c192de221cbe8542a63e1f9808ecb5667c491f86dccd1dda7d2b7137f3ff4e34,-1,1,1,100.71680399,1543792474,Vote,c9064249510ae9c8828f4b73d852cee439d4c02e33bb6689ace7f48e8e853534
234872ff9a8b82f8d3925609a5d659f402ba30eeb2e94df0adf7c51f72793719,1,0,1,101.64238326,1543620898,Ticket,f6656a1b4ccf71b918bfa49f48ec4d6d15d5181c9ba33efe47d1bbc98e5db4a5
6ef35260c242c5c742ad97c3f18ee6b43f7618930643a369c2f8c93e88656817,1,0,1,101.64238326,1543620898,Ticket,4f649ba0fcdadd94ab01dbf951152762a15278c5370b451dbbd4cd3b1c270fcf
12a9195beb9b1292ca5b64a0fe2aa4535f6791d8d657c90b738af4edb5a58607,-1,1,1,108.05840343,1543547506,Vote,4e727f57c0a8d82dbba9cbd39971bf52182207269292b6784328a980b7040674
a511f75c7acb7c40c415cb2fdea134a1d4c3e409b64e3048f0554f9565a0f54a,1,0,1,104.1996388,1543200695,Ticket,cf9271fb3c1fd548029c3d5809faa974a408340327562f4cd078e3cc5087d899
66230106e3ce28193f9ed0060797b61f686a17f8e4a5fe277178e2ef8896f1f4,-1,1,1,104.83452498,1543123859,Vote,7f7817ed197c0b7a6b40651e05772c09c8ea0a4aa5e3bec535893050373a5795
945f25d0feb4f41a0efb8137dad3d25bf361c1efe9e6e8dac007212caea05c0c,1,0,1,105.42901987,1542989926,Ticket,8b7ab27f58f4c15a4f13e5c66aa18e01e8f109fdf0422d70e33011bf10e4271f
08cee7da56ddcb11c726f23df46a068103049ab3fa3abdd5c0a11463f8216f64,-1,1,1,96.66821482,1542886041,Vote,80bc30daf9213e2e3dde80770849925da3627cfa06ea9728a0c8a89cdf3ed66f
837b8bae51a0600fbee1edd3eff65e549a53135a802f9df8b878fc55a39e14c8,-1,1,1,100.66212554,1542854650,Vote,44a5d320944b6a17564f7bf3856b9717b0322343c54b819ea5a54523cace83c9
81682cfe4d1dcda7240768d23d98f3ae9fdada3e5d301ceba9a5b3d8c448766c,1,0,1,101.179893,1542667372,Ticket,37095476e946ed10bd28496371edb1fe93dee5ce3adb51588edb33bd6711580b
c9064249510ae9c8828f4b73d852cee439d4c02e33bb6689ace7f48e8e853534,1,0,1,100.71680399,1542588217,Ticket,c192de221cbe8542a63e1f9808ecb5667c491f86dccd1dda7d2b7137f3ff4e34
14585e707cb0548a3607ca1804b0ecef5ba1fa842d2f5eca8dc5d3521dcdb7ff,-1,1,1,100.29666365,1542566196,Vote,4a7772b480f2f7f231f48a5c47a12033557e6f8d88fdd818242af3538c85f099
f0ab2346b6903b1698a639a2b6626c5312d20263b6d94ebc63881dac799ebb4e,-1,1,1,92.93242849,1542515304,Vote,a9786e05f4b9ade1a6304b0c87f9021812794d9bbc81a0bd85425190ebb15f0e
4e727f57c0a8d82dbba9cbd39971bf52182207269292b6784328a980b7040674,1,0,1,108.05840343,1542144047,Ticket,12a9195beb9b1292ca5b64a0fe2aa4535f6791d8d657c90b738af4edb5a58607
f3fa5ac6c34f2eadf4709d5191993bab66fda06d1c92a9fa8cf4cd08c53a5a0c,-1,1,1,99.87644789,1542038493,Vote,9b81b1d7441165c3afe73338031bc666698105ddb7f2c3c29ecdc0af8d196d2f
893dba8da5c6fc2e8d973e1ef937a998246481c7a857094a02b50e72c1225943,1,0,1,109.74034959,1542016244,Ticket,e6480d3e24a295209721a3e0036f2ee4877c658b75f0db4bc2b1b145641c3dae
7f7817ed197c0b7a6b40651e05772c09c8ea0a4aa5e3bec535893050373a5795,1,0,1,104.83452498,1541720417,Ticket,66230106e3ce28193f9ed0060797b61f686a17f8e4a5fe277178e2ef8896f1f4
44a5d320944b6a17564f7bf3856b9717b0322343c54b819ea5a54523cace83c9,1,0,1,100.66212554,1540870043,Ticket,837b8bae51a0600fbee1edd3eff65e549a53135a802f9df8b878fc55a39e14c8
4a7772b480f2f7f231f48a5c47a12033557e6f8d88fdd818242af3538c85f099,1,0,1,100.29666365,1540815899,Ticket,14585e707cb0548a3607ca1804b0ecef5ba1fa842d2f5eca8dc5d3521dcdb7ff
ec09533d98febd1884fe7d606ae260d9f5c5ee5473ac7ccf3134091708d00bcf,-1,1,1,99.72130362,1540786343,Vote,fb2938f9f1f30c12ccc4b25a9e9aa2930ac7129268a9c91e5c63bb20feb43802
0c74a4e948c10c6f727aae7e8b61694ee1e75fddd76e1c3e4784209736feee33,-1,1,1,98.56185918,1540713852,Vote,81716f2bf7aeb0a9ab9a629f5b4e4291067309bead48535a54bb0b2664a6fd27
9b81b1d7441165c3afe73338031bc666698105ddb7f2c3c29ecdc0af8d196d2f,1,0,1,99.87644789,1540481910,Ticket,f3fa5ac6c34f2eadf4709d5191993bab66fda06d1c92a9fa8cf4cd08c53a5a0c
4c6a49fa005acf7c975e5ad159f3caa7e8a3771a658b69d1908da4940a94e868,-1,1,1,100.03047302,1540402978,Vote,66e0251f5c0a13799fb345b2d1b6fc623cd3951bc7418a4e7ad4cba3bc1bbe1c
4943682707e1ffa770245139f5560faf9911e68977a407ad71a79b7b27c7ab70,1,0,1,100.47537978,1539755099,Ticket,dd912cc78cc273572557d24b7e329948ddbf3aefd2bdacce1a83592d861f4ddd
fb2938f9f1f30c12ccc4b25a9e9aa2930ac7129268a9c91e5c63bb20feb43802,1,0,1,99.72130362,1539705661,Ticket,ec09533d98febd1884fe7d606ae260d9f5c5ee5473ac7ccf3134091708d00bcf
2d3de7a5aab6342b978d2a32a7aeb53929d64697a277083709fd41fc8a535e94,-1,1,1,100.43512804,1539663504,Vote,620647390055f6837bfe25a87d1f6abfc8897b7aa971d93003650479c00661b0
98e8a13180fbac3d4e54e94d833675c29a4e64cee24e78cfb6ef003be9e3f8b8,-1,1,1,97.61701902,1539599878,Vote,978b7703a31a865842e4efff3cf2e8c3e300bf541e5e773124ecb95e8c92470c
81716f2bf7aeb0a9ab9a629f5b4e4291067309bead48535a54bb0b2664a6fd27,1,0,1,98.56185918,1539164967,Ticket,0c74a4e948c10c6f727aae7e8b61694ee1e75fddd76e1c3e4784209736feee33
83daac73ebfb48a63fb8a2e17feda575b0f55903445796edc59c7fd7373ed0a3,-1,1,1,96.90714271,1539085465,Vote,6b772f68d804434bfab3b9024d3fc8ae3d914406598b79c8b5f76dcfad67ba3f
620647390055f6837bfe25a87d1f6abfc8897b7aa971d93003650479c00661b0,1,0,1,100.43512804,1538863266,Ticket,2d3de7a5aab6342b978d2a32a7aeb53929d64697a277083709fd41fc8a535e94
70f84adaa8eae8c348da643b29e5e2295df88b1c47ef7726a99dd4c30f25cdea,-1,1,1,92.88423471,1538764118,Vote,2b52ba2a46981c5de8594a3f9bca4251b98d964911560c56088b7504f571c1d5
