tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,69,1,0.32555968,1634184674,Regular,b4c4da2ae9ca896de6b2f3e455ee44d3f4701bc9194466cf5dc086cf3be1f1bb
8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf,-1,2,1,0.31983056,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,309,1,0.31983056,1634097855,Regular,8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf
5e4a7e79e25db90283098ca33c07a6436402f3f5118709915c15bc9fb68ce207,-1,8,1,0.30915088,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,60,1,0.30915088,1634006179,Regular,5e4a7e79e25db90283098ca33c07a6436402f3f5118709915c15bc9fb68ce207
52870da1e70699278ce01ec3f06484b6f7c336c4441c8eef4a2625ba9c42db1b,-1,3,1,0.32850319,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,116,1,0.32850319,1633922465,Regular,52870da1e70699278ce01ec3f06484b6f7c336c4441c8eef4a2625ba9c42db1b
5247d5c02edc0222798b6e1d73f8259aaaada2dcca0eaa8285388640f631be3a,-1,1,1,0.3403251,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,318,1,0.3403251,1633839905,Regular,5247d5c02edc0222798b6e1d73f8259aaaada2dcca0eaa8285388640f631be3a
5ebe3f28dfdddedd1386df502bc23c88bc3ec46fb80d794dea8760ebaef4eafa,-1,6,1,0.34818807,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,488,1,0.34818807,1633750133,Regular,5ebe3f28dfdddedd1386df502bc23c88bc3ec46fb80d794dea8760ebaef4eafa
f619f2be282c098bdcb0a74c10e9132b2f3cd380b83d4bcb33b68ac49b03a239,-1,0,1,0.34463791,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,96,1,0.34463791,1633665081,Regular,f619f2be282c098bdcb0a74c10e9132b2f3cd380b83d4bcb33b68ac49b03a239
cc0ca5b20f7a60290de8b71b49cfaaed69fd9f909e25a98ff27ccda81eb33c51,-1,4,1,0.29051204,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,398,1,0.29051204,1633579618,Regular,cc0ca5b20f7a60290de8b71b49cfaaed69fd9f909e25a98ff27ccda81eb33c51
23c0e2be93411386fea540f49f323e52762012ec5cd63bc9bfda9180caaf3a87,-1,3,1,0.25484169,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,99,1,0.25484169,1633493766,Regular,23c0e2be93411386fea540f49f323e52762012ec5cd63bc9bfda9180caaf3a87
7f5e966e39f552120dcd51dd2000385bd412ee31c3111183b68f2ecbf5908183,-1,0,1,0.29042459,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,261,1,0.29042459,1633405038,Regular,7f5e966e39f552120dcd51dd2000385bd412ee31c3111183b68f2ecbf5908183
33d51832d673230c570740700565c32ffbcf62732b1bef69672952c531194e1b,-1,8,1,0.28917005,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,265,1,0.28917005,1633314029,Regular,33d51832d673230c570740700565c32ffbcf62732b1bef69672952c531194e1b
571c2635aab9ea0baf1fd98ebc3f733127f8b9c551918007621aced6e3d80a38,-1,1,1,0.3017536,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,371,1,0.3017536,1633231156,Regular,571c2635aab9ea0baf1fd98ebc3f733127f8b9c551918007621aced6e3d80a38
7c21618b71d9330239d565d1173238fcc260632c46ea0cc8bded512c351faa12,-1,7,1,0.29279628,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,450,1,0.29279628,1633149470,Regular,7c21618b71d9330239d565d1173238fcc260632c46ea0cc8bded512c351faa12
2ea1bb24cfe168e4ad3f62c2777876348ec85fc504ad8d6af112e1e5d9ce56f6,-1,4,1,0.24595895,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,251,1,0.24595895,1633053938,Regular,2ea1bb24cfe168e4ad3f62c2777876348ec85fc504ad8d6af112e1e5d9ce56f6
cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb,-1,4,1,0.25284692,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,234,1,0.25284692,1632970056,Regular,cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb
a4a3b7ed1a584e7ad8108a20f4dbdcfd17c04995b74cd5e682662e5edb81a095,-1,8,1,0.32661347,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,158,1,0.32661347,1632889399,Regular,a4a3b7ed1a584e7ad8108a20f4dbdcfd17c04995b74cd5e682662e5edb81a095
29c548435119104243bb15c0513021ff87f88a433c86ebacdb408cfb67949d16,-1,6,1,0.30228253,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,403,1,0.30228253,1632800261,Regular,29c548435119104243bb15c0513021ff87f88a433c86ebacdb408cfb67949d16
f2fad13b7e873d363ddd3240831b6558df14e3e360167ce305b46989ddf3872c,-1,6,1,0.21096627,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,306,1,0.21096627,1632715617,Regular,f2fad13b7e873d363ddd3240831b6558df14e3e360167ce305b46989ddf3872c
e623fc935caf1f591d4add2e3862ca5682b815af6b516365bf54f14bbcaafcd7,-1,6,1,0.16995874,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,494,1,0.18764413,1632630381,Regular,3b590ab460614f834ee1b32a3a37708b46d5f8052e579ed6a650aaac55295139
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,120,1,0.16995874,1632545774,Regular,e623fc935caf1f591d4add2e3862ca5682b815af6b516365bf54f14bbcaafcd7
b06e996166312c4dcc35c3cfe63d864d0b6af285a103915d797dd12ead9d67c0,-1,6,1,0.21677316,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,168,1,0.21677316,1632453365,Regular,b06e996166312c4dcc35c3cfe63d864d0b6af285a103915d797dd12ead9d67c0
b0eef6b715d03d8317f8bb62d70121aaee3ac64222d4a754095f358b58007801,-1,8,1,0.21289686,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,3,1,0.21289686,1632368706,Regular,b0eef6b715d03d8317f8bb62d70121aaee3ac64222d4a754095f358b58007801
8454cae0c114d8db7d86065b8b6337388cd7865fcc016dcaac1c76ee2b9961f7,-1,0,1,0.20260772,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,132,1,0.20260772,1632280933,Regular,8454cae0c114d8db7d86065b8b6337388cd7865fcc016dcaac1c76ee2b9961f7
a8186ea47a85901b2357fd737ad0c724177d7b06430161dc542066d9b94c971a,-1,8,1,0.21926891,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,351,1,0.21926891,1632190878,Regular,a8186ea47a85901b2357fd737ad0c724177d7b06430161dc542066d9b94c971a
783e1c72ae77860b35f5f32f77a99f8b6d048d8a236a68fe631fedea0315ec57,-1,5,1,0.23834405,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,138,1,0.23834405,1632106844,Regular,783e1c72ae77860b35f5f32f77a99f8b6d048d8a236a68fe631fedea0315ec57
e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672,-1,2,1,0.28620659,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,262,1,0.28620659,1632021312,Regular,e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672
07461a2a9c9fa27e8ae04751e6ce7c70fe4a59ae881d800a67cd42ede1b9edf3,-1,8,1,0.29535036,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,127,1,0.29535036,1631938157,Regular,07461a2a9c9fa27e8ae04751e6ce7c70fe4a59ae881d800a67cd42ede1b9edf3
bcba7707074d16a06109dd21bd78a3a2e09258a66b157d8c3ef3d2e216ee6672,-1,8,1,0.29585733,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,228,1,0.29585733,1631849415,Regular,bcba7707074d16a06109dd21bd78a3a2e09258a66b157d8c3ef3d2e216ee6672
b180b04f24c0caa6376e19d473fe8d3fe74ee743517cf405842e70e263e64530,-1,0,1,0.2948414,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,339,1,0.2948414,1631763198,Regular,b180b04f24c0caa6376e19d473fe8d3fe74ee743517cf405842e70e263e64530
2da6a6ff84faa99ce6c79319b50c34b2519dfac9becbc7b0ad94688093e49851,-1,8,1,0.25369249,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,130,1,0.25369249,1631677689,Regular,2da6a6ff84faa99ce6c79319b50c34b2519dfac9becbc7b0ad94688093e49851
2b90f9db20a0839e28e9309e1cd9e54718c769154b4ec7e7d264baaf2df47128,-1,6,1,0.19768274,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,104,1,0.19768274,1631592684,Regular,2b90f9db20a0839e28e9309e1cd9e54718c769154b4ec7e7d264baaf2df47128
b109199e3a61121c6b3a423ff76006f4c711afbf3bf9b02667cbee16589b6049,-1,2,1,0.73474813,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,233,1,0.73474813,1631506736,Regular,b109199e3a61121c6b3a423ff76006f4c711afbf3bf9b02667cbee16589b6049
e8eeaf3a135e5c68a3b97cd17d0d50ae191560f4aee9bec2c2544e69144ff12a,-1,1,1,0.35951103,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,247,1,0.35951103,1631417451,Regular,e8eeaf3a135e5c68a3b97cd17d0d50ae191560f4aee9bec2c2544e69144ff12a
0fca0871a7c3b27f16576c64909033cf75c71fb0146fc712ecedd28f1aad8c6f,-1,7,1,0.21695493,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,322,1,0.21695493,1631333996,Regular,0fca0871a7c3b27f16576c64909033cf75c71fb0146fc712ecedd28f1aad8c6f
a937218d6d6e7f4a02b2c2a2737d5b9acd433895f7c857b38da35211f6d8e6c6,-1,0,1,0.26355827,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,206,1,0.26355827,1631245378,Regular,a937218d6d6e7f4a02b2c2a2737d5b9acd433895f7c857b38da35211f6d8e6c6
df24cfa3d5248f48748fb4155240836d2044e3b6acbc81eb51c1dc3480d238ba,-1,4,1,0.22508303,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,31,1,0.22508303,1631157276,Regular,df24cfa3d5248f48748fb4155240836d2044e3b6acbc81eb51c1dc3480d238ba
d97f0533d9a9cd7727950aa01d2918f1584b7a99192371708e83b9f2a6d8b29d,-1,3,1,0.19044667,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
99d1b7b1509e3c5b88e694a2e0173ff0cbcba76e826baac31bce5f4829ea7e47,-1,6,1,0.22154367,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,432,1,0.19044667,1631072872,Regular,d97f0533d9a9cd7727950aa01d2918f1584b7a99192371708e83b9f2a6d8b29d
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,53,1,0.22154367,1630988444,Regular,99d1b7b1509e3c5b88e694a2e0173ff0cbcba76e826baac31bce5f4829ea7e47
0b058eb24248003f8dcf1a74be76e00f9f323c9a7ed1f23eea9fb3ab8385d9c8,-1,2,1,0.22417472,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,359,1,0.22417472,1630899440,Regular,0b058eb24248003f8dcf1a74be76e00f9f323c9a7ed1f23eea9fb3ab8385d9c8
b21ad3bea29509d8c91a351db0cb988f55b28cd97526caefac0c59b06460fb5d,-1,7,1,0.20163302,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,94,1,0.20163302,1630815977,Regular,b21ad3bea29509d8c91a351db0cb988f55b28cd97526caefac0c59b06460fb5d
e2a77dd2bf4528958ad446502fbfa09ebfe82686ce5d14076fbba8841ca67a5b,-1,8,1,0.22611978,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,397,1,0.22611978,1630730369,Regular,e2a77dd2bf4528958ad446502fbfa09ebfe82686ce5d14076fbba8841ca67a5b
650972dbd91675fd24af77d58fec74640245b2958bfe4d7b1d74ebf602ffeddc,-1,8,1,0.27732996,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,255,1,0.27732996,1630640023,Regular,650972dbd91675fd24af77d58fec74640245b2958bfe4d7b1d74ebf602ffeddc
6caedab07610ec569a9eb7e944ffb3e044998a297ec05989f469fe4bab4deae2,-1,4,1,0.19530113,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
816793ccd209626ed57ac57e5d93162ff868e008068a120df6f0c41bd5a67f09,-1,9,1,0.19871053,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,402,1,0.19530113,1630557202,Regular,6caedab07610ec569a9eb7e944ffb3e044998a297ec05989f469fe4bab4deae2
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,69,1,0.19871053,1630469191,Regular,816793ccd209626ed57ac57e5d93162ff868e008068a120df6f0c41bd5a67f09
561c920caf8df0d9a6aa4eb5ab553c18196f397b7c34bfa5adc0ea5af74f592c,-1,9,1,0.22917396,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,305,1,0.22917396,1630381416,Regular,561c920caf8df0d9a6aa4eb5ab553c18196f397b7c34bfa5adc0ea5af74f592c
c2e29e87d02e7809aa966fbe665bcae6640b54785e01aef5b898262304367c35,-1,7,1,0.26258243,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,61,1,0.26258243,1630294377,Regular,c2e29e87d02e7809aa966fbe665bcae6640b54785e01aef5b898262304367c35
1aa6f60875dff9ddaff5ac15c4d7e278f25d8391c52e03fc2199fa9a976f2f31,-1,6,1,0.22398264,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,489,1,0.22398264,1630209189,Regular,1aa6f60875dff9ddaff5ac15c4d7e278f25d8391c52e03fc2199fa9a976f2f31
fe688eaf5966b85f3edec6739e30c64083c350fbf36b0a7fc24fcc358ef00437,-1,7,1,0.20238677,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,389,1,0.20238677,1630121030,Regular,fe688eaf5966b85f3edec6739e30c64083c350fbf36b0a7fc24fcc358ef00437
394fba57944f7b741fc3299357aa4477bcc32a60a5f11e4b2bef6ee177261ae2,-1,0,1,0.18468772,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,41,1,0.18468772,1630035456,Regular,394fba57944f7b741fc3299357aa4477bcc32a60a5f11e4b2bef6ee177261ae2
a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd,-1,2,1,0.23250689,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,346,1,0.23250689,1629952174,Regular,a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd
46d5f764ba51062f76a971dc5e21fafc2bb746c22843ced070c48d4c283be225,-1,7,1,0.23911488,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,203,1,0.23911488,1629865344,Regular,46d5f764ba51062f76a971dc5e21fafc2bb746c22843ced070c48d4c283be225
1e41fc5bf45be23ddc01da0865e50467e89f11fe5f0a8eccd962c5e850677bba,-1,1,1,0.22526326,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,481,1,0.22526326,1629778214,Regular,1e41fc5bf45be23ddc01da0865e50467e89f11fe5f0a8eccd962c5e850677bba
e31b2ce89a3e74be259afe4e11641682f24f78a28c0950163fe1ba437c8308df,-1,1,1,0.23620479,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,114,1,0.23620479,1629687875,Regular,e31b2ce89a3e74be259afe4e11641682f24f78a28c0950163fe1ba437c8308df
10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720,-1,9,1,0.25974391,1629678553,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,486,1,0.25974391,1629605418,Regular,10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720
ebef2e3bfdcd650b2d9e15c134a0e76b9410eddb11d6d49d5e0fdaa46c3558c4,-1,2,1,0.2743679,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,243,1,0.2743679,1629518543,Regular,ebef2e3bfdcd650b2d9e15c134a0e76b9410eddb11d6d49d5e0fdaa46c3558c4
bd4e898aa0da65608b7d377a47a768235ea4e529aaa30b77297b3b17e74b9102,-1,0,1,0.24938365,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,99,1,0.24938365,1629435643,Regular,bd4e898aa0da65608b7d377a47a768235ea4e529aaa30b77297b3b17e74b9102
612d9656cc69db931a0a748eb53cb1fc0ce5b609c93265814349c63fa0ac42e2,-1,6,1,0.28641539,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,33,1,0.28641539,1629346095,Regular,612d9656cc69db931a0a748eb53cb1fc0ce5b609c93265814349c63fa0ac42e2
031c5d056a53198c7173403e405d74b3c792823dba79b9ca1c39550b5e73e81b,-1,5,1,0.3691403,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,441,1,0.3691403,1629255196,Regular,031c5d056a53198c7173403e405d74b3c792823dba79b9ca1c39550b5e73e81b
388a778276a9d0731c17d02574e7dcb825103813abae44ec1a247f42e6517053,-1,8,1,0.35176578,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,160,1,0.35176578,1629169837,Regular,388a778276a9d0731c17d02574e7dcb825103813abae44ec1a247f42e6517053
bd7f9a068f6c678976d1845a50a2c3e2cc8fc852c6a9432cf93a3baf1bf3fc5a,-1,2,1,0.32256531,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,238,1,0.32256531,1629084034,Regular,bd7f9a068f6c678976d1845a50a2c3e2cc8fc852c6a9432cf93a3baf1bf3fc5a
b0d85934acbd846ed48a29c11e562e7e559caea346a2c1721f857d9bf0581a60,-1,8,1,0.33810103,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,51,1,0.33810103,1629001031,Regular,b0d85934acbd846ed48a29c11e562e7e559caea346a2c1721f857d9bf0581a60
5be74df15153667657abc19900b7e301d3843646962ecb39b4ea3d473cba415d,-1,1,1,0.43305966,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,204,1,0.43305966,1628914626,Regular,5be74df15153667657abc19900b7e301d3843646962ecb39b4ea3d473cba415d
7dedae186a3f0b3fa8cb4c120ead19bbf9855b208fad9f0af434cad9eaf94252,-1,8,1,0.28078656,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,118,1,0.28078656,1628826254,Regular,7dedae186a3f0b3fa8cb4c120ead19bbf9855b208fad9f0af434cad9eaf94252
4ca2fba9769f5793fb6b86801da59347793b72e1c2010423c781b277859c0f38,-1,0,1,0.17922975,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
15562df8031da3c41abf2c2acaaf894210ce6aa9a5544d4d7690159e283b4796,-1,5,1,0.17060311,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,410,1,0.17922975,1628737743,Regular,4ca2fba9769f5793fb6b86801da59347793b72e1c2010423c781b277859c0f38
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,456,1,0.17060311,1628648544,Regular,15562df8031da3c41abf2c2acaaf894210ce6aa9a5544d4d7690159e283b4796
3dec2a22051eb09783c3b87f8d474bf833e84df6d60d84e91edaa0e88828d9c2,-1,5,1,0.15588108,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,375,1,0.15588108,1628566524,Regular,3dec2a22051eb09783c3b87f8d474bf833e84df6d60d84e91edaa0e88828d9c2
