tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,180,1,0.00844426,1605026361,Regular,00ff511550525524389e5da92451dd9d9776ff141d9a22c6e781dbfef3ff2f80
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,280,1,0.00852865,1605026361,Regular,a2032348f5bf640488aa460d099349e313a8b48f25d25965f31959742014ff80
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,156,1,0.00870013,1605026361,Regular,831873843ccbb56a57c70e1ec69f213b971f527291a35c1f1a08627552a6b076
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,99,1,0.00861403,1605026361,Regular,8a2a94a033585c28ff95a0cec7ffe0a0a7741b3df83092031d480e3ccd549c6d
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,98,1,0.00852869,1605026361,Regular,66fe0228630e26e110cf597b7398e330d5d724d8b8a0a7e5dfc8bd3c2c349b6d
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,67,1,0.00870019,1605026361,Regular,065a8c42918eedb0653332cc59db7976fe2d7618559a2598a9d72b8da8994f6d
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,200,1,0.00878715,1605026361,Regular,8379e5f898f822529a0c45b2949210a9e89fc5582d4d781a154401235c05646e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,170,1,0.00887501,1605026361,Regular,ccd5d21766801a9aff2fe6e72d3fbc1e3c63964a962c6af452a53099e1a37a4e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,465,1,0.00844476,1605026282,Regular,ccee603b1dfd208f39d99647fbcf8b6111a2dafaf60b5b62b5cbaada79fa0363
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,133,1,0.00887505,1605026282,Regular,f13392bb05b348534f257d8a707ba69479d4efaf65eadb92b39a12d7b0423c60
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,284,1,0.00827783,1605026282,Regular,02deaa9d1bceaa6aac47503a44f3e230185bcc866243a847c127b5b1accf0f5d
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,158,1,0.0087872,1605026282,Regular,6ac630a60765a26d043f63d97dc1e1563be59771c9ae294570b8070656502284
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,506,1,0.00878715,1605025955,Regular,3badd9a1b1d84081fb34fc6d0b166b231625d9a7a0e350e4823cf9334e433575
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,134,1,0.00869965,1605025955,Regular,ef435969c1d305914604badcecc21a1b4632a39120527e3195f1d0a9b08c9464
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,493,1,0.00861299,1605025955,Regular,c9ed6d14b284eb199807a5fe1654e8092463c1590d1ab370fbb4d9b1e2bdbc67
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,316,1,0.00827787,1605025955,Regular,31bc5384d7799625093ea61154415e626164bb0be480cdd7609160e8a5174166
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,282,1,0.00836112,1605025955,Regular,7cfca69deb6acc4876bea3f8a19d8fde6ec91de639777db3f471bad45da4f565
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,212,1,0.0087002,1605025955,Regular,56ba2355deb2bb5af7a9714ff1587c58c07d6388b3a37ef4852445d259bde07b
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,92,1,0.00887343,1605025955,Regular,ebea66948b3161c78eb7adb016cf6477f597d724bf6c47f39be4cc744f14f67a
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,221,1,0.0084447,1605025955,Regular,a1462e50c09deb34ae9aabbfb3023ba898c7d3347bda1646748771328a0cf87b
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,24,1,0.00878775,1605025308,Regular,b6d87d372c2ad9a1bc155fa37b6f3827e6cc538424c1535e2021f2c439a1a548
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,115,1,0.00887451,1605025308,Regular,e2d38b05a62414f1a89b50117312cb49860cd1633eeaac223d5ef3a6aeedff56
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,510,1,0.00870073,1605025308,Regular,40ae9f2fa6a0d0b0e923e49ae2b51bf8d9139defe3cf6b00972a4ec1bfb7895a
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,446,1,0.00836066,1605025308,Regular,dda519c529fe560ec6d02a45832d8ef62640c5cc18a3b98e0c0967e601e0e659
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,232,1,0.00870062,1605025308,Regular,e04bf07013ce2cc104344d9efe7b0a0ac0889146cc555db943049f37b2e98353
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,322,1,0.00861404,1605025308,Regular,ae559a229db32913351c098f08323f37de6ac429ad0d7df522480dc263f38e46
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,456,1,0.00844426,1605025308,Regular,ffd6125df682a524cfb285311dda1a6b8d9849e3edc84b434fa3bedd76c2bf47
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,108,1,0.00869964,1605022926,Regular,3a79865b19dabc07673186373d353d8965d74064ea517366c09cc97d3b464c29
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,453,1,0.00861351,1605022926,Regular,523cc2e19d93b10792b720b4e0dc59124b871c1d972b6582616f137593a4172c
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,148,1,0.00827832,1605022926,Regular,7c571b3e42021c9faf7bb16bf46db798dc7b88d8714aced2e9a4ff6a2005b429
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,382,1,0.00836112,1605022926,Regular,31ffffc714e14601b89b3cdd21f713e75b44f63a6b609023b1c211244adec842
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,201,1,0.00827832,1605022926,Regular,6879070d75484eb76c5ae9777a020c194efad52f831aed79065706a338cc4641
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,58,1,0.00887451,1605022926,Regular,19e72bd1d5c379d1a6b5571a3e2dc79593f3d30800b53e19762cac5e387e6f24
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,265,1,0.00836064,1605022219,Regular,f9cf2894f29254380df18ec46aefe3ae0197cfbe2cfc3b769d0d14a6d0190819
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,118,1,0.00887399,1605022219,Regular,39023c78d145d9bbdcbe3a0d3213f94e1f90192ee7d7c358c5cc0c7a7430c917
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,174,1,0.00887451,1605022219,Regular,530960eab2db01cadcfccad350813c0edfa35e76368facbadcf1f5ed3cc53f18
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,97,1,0.00887505,1605022219,Regular,9c5ed3ca99be34c1d3e6ba9b651789faf45c7e56a481331665c19f30478b5b32
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,474,1,0.00887505,1605021799,Regular,e0860e203d102f66ce9ab0d877907de1c48c76b037cfd7b2dae3d003154f2c31
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,407,1,0.00887508,1605021799,Regular,ae6df0534b42f11eea0fdb7e394a9f34fdb891348eb0dc870b92697fc4288530
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,469,1,0.00887451,1605021799,Regular,e8bfff3c25d454a5a75687ac24629c44ddbb762ac4416201ea010bca67f96d3a
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,327,1,0.00861351,1605021799,Regular,41f93b2ef84c7f3511880facbb37664ace4013f2b17ed3c39745e9e274854239
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,287,1,0.00836065,1605021799,Regular,092c5ea72fecc97405009a7a175e5d7ab1d2934fb852fde291d3f0a1b77ef321
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,417,1,0.0087872,1605021799,Regular,f3214b6979d657fd7faeb0d3924f18fff0267f8f8becf17f0cb03f06aa9e2e23
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,104,1,0.008614,1605021799,Regular,b85b971f4443df91877345826166b027ac2fa707cdb759e364bff6b3ec6c4120
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,349,1,0.0088756,1605021799,Regular,da75964a9bdbb0b444df29d2d55a982ba8d10f11f44295aa8bca4bed0ec2081e
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,255,1,0.00827786,1605021799,Regular,a328b6d0c37aec9892804eb219d55330151cbdac5881de06b29ac62ab5c1381d
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,81,1,0.00844426,1605021799,Regular,7c7a33758579c63800d8fb661ad3ef2c56998fda8d884507aebd6802bc1dde1b
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,472,1,0.00836064,1605021799,Regular,9e9fa807da045d07a877fc2f14dc92373c9e3ed131b3e6c654ee044b9016011f
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,95,1,0.00852871,1605019213,Regular,71d01d67d29803428a24d0441c46cf464125de4f69adc62cfde589b2ca91dd12
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,514,1,0.00870063,1605019213,Regular,87e670f4d9581f702facf30e99ad36e4c039b741ae137b78db7b8ab11d26f808
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,336,1,0.00844475,1605019213,Regular,07add248c95ce6d466da6fe9ec8f13a875ab20574a8236763d3da485f82f9610
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,62,1,0.00870014,1605019213,Regular,9472c63cb14f0df9bdf52d00c177db955a21066538bd7e026f73f3e40c923d0e
02deaa9d1bceaa6aac47503a44f3e230185bcc866243a847c127b5b1accf0f5d,1,2,1,0.00827783,1604618282,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
f0d1e4da202c531288245b3b1c95869ed0f19c7866ab56291562c6b55ab78ce6,1,2,1,0.00827787,1604561647,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
b83f322904d50fbb868649c14c4f40b3f35bee88c32506ebcfed08e2e5fbec9e,1,2,1,0.00836018,1604305292,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
a328b6d0c37aec9892804eb219d55330151cbdac5881de06b29ac62ab5c1381d,1,2,1,0.00827786,1604236774,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
31bc5384d7799625093ea61154415e626164bb0be480cdd7609160e8a5174166,1,2,1,0.00827787,1604188970,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
d67eaa923fef56e7d89c2fc5811009cbceaaa4c9abceb2947bee5a28fd92effc,1,2,1,0.00827832,1603972292,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
6879070d75484eb76c5ae9777a020c194efad52f831aed79065706a338cc4641,1,2,1,0.00827832,1603875886,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
ab18bd7a1626e51b6b557271777d6b98796b558376bd1a37cf1b82bf27e024c3,1,2,1,0.00827822,1603804591,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
33740a4cabe6b7f395639953f49b23e21462c117950c6f2c4a2f09e9b100d4c3,1,2,1,0.00827837,1603610973,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
5db09420315d6e74fa9b48f2a37cab7895fd0cf191fa79e889327b227aadf6a4,1,2,1,0.00836064,1603123961,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
7c571b3e42021c9faf7bb16bf46db798dc7b88d8714aced2e9a4ff6a2005b429,1,2,1,0.00827832,1603097665,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
ca3fea4caaf8e0e25909abbee393841bf3cebfe522bdd5c6dcf432779691ec91,1,2,1,0.00836067,1603093363,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
f9cf2894f29254380df18ec46aefe3ae0197cfbe2cfc3b769d0d14a6d0190819,1,2,1,0.00836064,1602982186,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
e48b0002d554248e740e9ba8fbdd6c39d6cf2abfa2113a11a4ec0a46f2339d9b,1,2,1,0.00844379,1602680788,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
6353fac4423c4289a5540e9a24f74fa79226d57e4781291d50924109ae19c5c2,1,2,1,0.00836066,1602273416,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
092c5ea72fecc97405009a7a175e5d7ab1d2934fb852fde291d3f0a1b77ef321,1,2,1,0.00836065,1602217540,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
9e9fa807da045d07a877fc2f14dc92373c9e3ed131b3e6c654ee044b9016011f,1,2,1,0.00836064,1602207191,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
dda519c529fe560ec6d02a45832d8ef62640c5cc18a3b98e0c0967e601e0e659,1,2,1,0.00836066,1602113032,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
c9ed6d14b284eb199807a5fe1654e8092463c1590d1ab370fbb4d9b1e2bdbc67,1,2,1,0.00861299,1601705761,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
e8c7dd479d73f6374ad9b340417275936def9a57c1223c903974c61bdcbda9eb,1,2,1,0.008613,1601575211,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
ffd6125df682a524cfb285311dda1a6b8d9849e3edc84b434fa3bedd76c2bf47,1,2,1,0.00844426,1601378702,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
6a8bec4747133bf0546e9916b6c51dca2c5bc70367ec0987150d4b5ef3bbd2e0,1,2,1,0.00861298,1601255386,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
03b5bb026ca7c0fb261967a229b417201789b5c069df31f9883bec4c4d0423aa,1,2,1,0.00844424,1600796831,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
2773b276f026b37eae12037a3abae0bc8601417276c5f5a9e832b037b12311fb,1,2,1,0.0086986,1600719124,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
31ffffc714e14601b89b3cdd21f713e75b44f63a6b609023b1c211244adec842,1,2,1,0.00836112,1600661668,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
00ff511550525524389e5da92451dd9d9776ff141d9a22c6e781dbfef3ff2f80,1,2,1,0.00844426,1600646548,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
7cfca69deb6acc4876bea3f8a19d8fde6ec91de639777db3f471bad45da4f565,1,2,1,0.00836112,1600506255,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
81c5af8175161f98e5fce83e15cdec05c61b26c74c6cf5d5ece48d86077dd3a2,1,2,1,0.00844426,1600330708,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
7c7a33758579c63800d8fb661ad3ef2c56998fda8d884507aebd6802bc1dde1b,1,2,1,0.00844426,1600299039,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
12af83942022b9a82b61f2501f5acc94d3dd5f7da5eb51c358b95cc1638049d3,1,2,1,0.00844425,1600298807,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
0954bd4a2bad6bf9414efeeaaeabeb49c5c4286f0a581848827e95467dd0b7c7,1,2,1,0.00844474,1600128868,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
a2032348f5bf640488aa460d099349e313a8b48f25d25965f31959742014ff80,1,2,1,0.00852865,1600080800,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
07add248c95ce6d466da6fe9ec8f13a875ab20574a8236763d3da485f82f9610,1,2,1,0.00844475,1600034997,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
41f93b2ef84c7f3511880facbb37664ace4013f2b17ed3c39745e9e274854239,1,2,1,0.00861351,1599962704,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
91d3068ac3b4dc8718d50b01544711420be0a7a5a4aa93ddc4781160be7cccc2,1,2,1,0.00844477,1599955716,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
14c9bef80dae4155e420c94dca1ecc06ac5c802cede4dc6af3b03efd12d66ef8,1,2,1,0.00852871,1599941146,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
ccee603b1dfd208f39d99647fbcf8b6111a2dafaf60b5b62b5cbaada79fa0363,1,2,1,0.00844476,1599836811,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
950dc6ef0368ff06b5dbbe3b4f20ad7205d83b522344ca087c3f9da96e0a40de,1,2,1,0.00844469,1599353977,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
c415659405a0f33599f710a504aa9f74f0f2f9d4289dc6a779b93ca7f7a955a7,1,2,1,0.00861351,1599352341,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
66fe0228630e26e110cf597b7398e330d5d724d8b8a0a7e5dfc8bd3c2c349b6d,1,2,1,0.00852869,1599204346,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
a1462e50c09deb34ae9aabbfb3023ba898c7d3347bda1646748771328a0cf87b,1,2,1,0.0084447,1599124754,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
523cc2e19d93b10792b720b4e0dc59124b871c1d972b6582616f137593a4172c,1,2,1,0.00861351,1599016082,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
a91397b895f33be0b8b85b971f05f68f651c184bd2a5d699a911c552697ad8bf,1,2,1,0.0084447,1598835091,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
71d01d67d29803428a24d0441c46cf464125de4f69adc62cfde589b2ca91dd12,1,2,1,0.00852871,1598766772,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
bd33a02df62b4a1a598401ff0004acaeeb2677ec51c695de9fda3c44fdd0fa90,1,2,1,0.00869917,1598602763,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
4c0fef554a7e369d08ed3acd456da73e9fb5aaf2257452308a226d38801bacd5,1,2,1,0.00861351,1598531350,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
2273c45147b84a6359ba776ed6aa0e0449a10647239c5d775a4e17f16de7acb7,1,2,1,0.00852912,1598388764,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
8a2a94a033585c28ff95a0cec7ffe0a0a7741b3df83092031d480e3ccd549c6d,1,2,1,0.00861403,1598304310,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
ef435969c1d305914604badcecc21a1b4632a39120527e3195f1d0a9b08c9464,1,2,1,0.00869965,1598038354,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
ae559a229db32913351c098f08323f37de6ac429ad0d7df522480dc263f38e46,1,2,1,0.00861404,1597836235,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
b85b971f4443df91877345826166b027ac2fa707cdb759e364bff6b3ec6c4120,1,2,1,0.008614,1597578861,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
3a79865b19dabc07673186373d353d8965d74064ea517366c09cc97d3b464c29,1,2,1,0.00869964,1597535107,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
ebea66948b3161c78eb7adb016cf6477f597d724bf6c47f39be4cc744f14f67a,1,2,1,0.00887343,1597150277,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
6c6ea591b2661fab6a9a6c7529cd7b6dffb12cee59f2bb632780ad103d17fd8d,1,2,1,0.00878608,1596613009,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
a5a8e2a441858247391fa86704806590440faab6b2993143a754f4096cc32be2,1,2,1,0.00878664,1596328707,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
ff68ee2a1c96c4fe0f28aff1277aa746f026f4539ca64392f2a8baeb94aae19a,1,2,1,0.00861456,1596256252,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
26a5030f408799ed614eac5aaf00a5f03a4aba2a587958d205d71f9ce54a39ac,1,2,1,0.00870018,1596018643,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
39023c78d145d9bbdcbe3a0d3213f94e1f90192ee7d7c358c5cc0c7a7430c917,1,2,1,0.00887399,1595978365,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
f9234d1e6c8b396a27ff19a94fd8b7059a81a2c44c9a49379a908b23b6192fff,1,2,1,0.00870018,1595843201,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
3706ed5c852648207b9a04188a551a81a945413a9ca72dc5c86c631fd967a1d5,1,2,1,0.00870018,1595572904,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
8e18261657133ea9372917e9e1b5b7c946da837327e618e31882f57e016ad8f8,1,2,1,0.00878664,1595280465,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
9472c63cb14f0df9bdf52d00c177db955a21066538bd7e026f73f3e40c923d0e,1,2,1,0.00870014,1595168350,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
56ba2355deb2bb5af7a9714ff1587c58c07d6388b3a37ef4852445d259bde07b,1,2,1,0.0087002,1595092009,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
065a8c42918eedb0653332cc59db7976fe2d7618559a2598a9d72b8da8994f6d,1,2,1,0.00870019,1594964926,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
831873843ccbb56a57c70e1ec69f213b971f527291a35c1f1a08627552a6b076,1,2,1,0.00870013,1594934600,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
87e670f4d9581f702facf30e99ad36e4c039b741ae137b78db7b8ab11d26f808,1,2,1,0.00870063,1594654730,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
2bab43913fedfc535270d604ccb3efb48cbe70b101b5527c801ae7b79475acbd,1,2,1,0.00870065,1594569124,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
e04bf07013ce2cc104344d9efe7b0a0ac0889146cc555db943049f37b2e98353,1,2,1,0.00870062,1594522228,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
e8bfff3c25d454a5a75687ac24629c44ddbb762ac4416201ea010bca67f96d3a,1,2,1,0.00887451,1594502139,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
e4695b6dc2e7918dfbf03734441a40ccc5c6aba026d4d41b92ebb18e1fcf14cb,1,2,1,0.00870075,1594500453,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
1aabdf4a3a20c38c89f74c8806ca37c76b1f2458322fb2c107b90ed496935ae7,1,2,1,0.00878715,1594396271,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
e2d38b05a62414f1a89b50117312cb49860cd1633eeaac223d5ef3a6aeedff56,1,2,1,0.00887451,1594364474,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
b01c4b7c748bfee1848b02fdee4af59e77c8c33410b0309442521e5b752122f1,1,2,1,0.00870075,1594202523,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
40ae9f2fa6a0d0b0e923e49ae2b51bf8d9139defe3cf6b00972a4ec1bfb7895a,1,2,1,0.00870073,1594115869,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
530960eab2db01cadcfccad350813c0edfa35e76368facbadcf1f5ed3cc53f18,1,2,1,0.00887451,1594095640,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
820d1d6decb0890275f6263819281907be6b27d021fda8b07e2a756cc40887a3,1,2,1,0.00870072,1593888274,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
7c43df56137d0c1977950c2cdbe7a648e0623cf0e8bd88996a5794639ae95bbe,1,2,1,0.0088745,1593883877,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
19e72bd1d5c379d1a6b5571a3e2dc79593f3d30800b53e19762cac5e387e6f24,1,2,1,0.00887451,1593578272,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
8379e5f898f822529a0c45b2949210a9e89fc5582d4d781a154401235c05646e,1,2,1,0.00878715,1593574421,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
