tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,196,1,0.66540336,1633665081,Regular,62c104dbce7b59b836cae79b99b695f24cadd47d9dc0c278fcfa58a7da022308
6e885d867b56c0906593faefc246082ef73b2e22fc9da83638b0309a773baf57,-1,4,1,0.58766416,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,117,1,0.58766416,1633579618,Regular,6e885d867b56c0906593faefc246082ef73b2e22fc9da83638b0309a773baf57
8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade,-1,2,1,0.55618646,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,350,1,0.55618646,1633493766,Regular,8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade
b27e0ee5d83205f4a91d428e405d18b64ffab7181f4db1ffbb326076ac781667,-1,0,1,0.56233525,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,343,1,0.56233525,1633405038,Regular,b27e0ee5d83205f4a91d428e405d18b64ffab7181f4db1ffbb326076ac781667
73adbc77d49753b1d0ae15f6e6fea5b5e04f1c3b28e1c3abec9acc060ee1aea9,-1,8,1,0.54696825,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,490,1,0.54696825,1633314029,Regular,73adbc77d49753b1d0ae15f6e6fea5b5e04f1c3b28e1c3abec9acc060ee1aea9
c859ab640531ac3155370ed09af632b262712596e343a6158a5bcd4a92f43aa0,-1,5,1,0.56572551,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,321,1,0.56572551,1633231156,Regular,c859ab640531ac3155370ed09af632b262712596e343a6158a5bcd4a92f43aa0
f805f211ab224eba74f13faefd2439b9b6830891e1239eb0699f3efdfaaf06d0,-1,9,1,0.56442091,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,424,1,0.56442091,1633149470,Regular,f805f211ab224eba74f13faefd2439b9b6830891e1239eb0699f3efdfaaf06d0
c58a1d6efe727f65282d494c01edaee03b417e09a7702a42fb7a7de50a8aa973,-1,3,1,0.47323688,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,178,1,0.47323688,1633053938,Regular,c58a1d6efe727f65282d494c01edaee03b417e09a7702a42fb7a7de50a8aa973
fbdb8971d7548211c9e95494758d6421c9271a98eb4846ecd74b4963e4902b98,-1,0,1,0.49457808,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,384,1,0.49457808,1632970056,Regular,fbdb8971d7548211c9e95494758d6421c9271a98eb4846ecd74b4963e4902b98
488e53c218e197bdb7801caf41e9a85d2db4cc2be4cd5554c552008f492e7881,-1,2,1,0.63503169,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,50,1,0.63503169,1632889399,Regular,488e53c218e197bdb7801caf41e9a85d2db4cc2be4cd5554c552008f492e7881
952d8be6745ef40102fbeeb0876e864bd404ccfd0b28c8d012ff2923bb97797f,-1,9,1,0.58401593,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,135,1,0.58401593,1632800261,Regular,952d8be6745ef40102fbeeb0876e864bd404ccfd0b28c8d012ff2923bb97797f
8970fe36b9d96df0fdfb5adef9bab3db37ca3419756b5b8c0fd096916afd2fe1,-1,1,1,0.41323034,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,492,1,0.41323034,1632715617,Regular,8970fe36b9d96df0fdfb5adef9bab3db37ca3419756b5b8c0fd096916afd2fe1
e623fc935caf1f591d4add2e3862ca5682b815af6b516365bf54f14bbcaafcd7,-1,9,1,0.40418852,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,65,1,0.36536779,1632630381,Regular,3195d316a21570b3f98c73684691687231ec2d99e7613725032dbb93a92737b7
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,125,1,0.40418852,1632545774,Regular,e623fc935caf1f591d4add2e3862ca5682b815af6b516365bf54f14bbcaafcd7
5419561f4a3efd3342f1f8559578153e829db7cbd1dc858e7d3e5ba3eed9038d,-1,3,1,0.42755359,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,282,1,0.42755359,1632453365,Regular,5419561f4a3efd3342f1f8559578153e829db7cbd1dc858e7d3e5ba3eed9038d
2d663bd7352b4e3f9b671945fccfcb74b4efde602f505b68e41c9146fb153c96,-1,9,1,0.41335159,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,261,1,0.41335159,1632368706,Regular,2d663bd7352b4e3f9b671945fccfcb74b4efde602f505b68e41c9146fb153c96
72d8731c3bda2caa4ec85b7e21fca7eda31f916f938cb5594e478e790913b069,-1,3,1,0.40054023,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,257,1,0.40054023,1632280933,Regular,72d8731c3bda2caa4ec85b7e21fca7eda31f916f938cb5594e478e790913b069
709742b7b40f49aef5d8821ce37548468041cc902712317dc2574810da22d210,-1,7,1,0.41881838,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,210,1,0.41881838,1632190878,Regular,709742b7b40f49aef5d8821ce37548468041cc902712317dc2574810da22d210
f8b396ebd0bf1bc0b83e414ed04f84378d7db48b939a96df19a86d8beadd12bc,-1,1,1,0.45405967,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,149,1,0.45405967,1632106844,Regular,f8b396ebd0bf1bc0b83e414ed04f84378d7db48b939a96df19a86d8beadd12bc
dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848,-1,0,1,0.56006462,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,296,1,0.56006462,1632021312,Regular,dc7b97bc40d1c6052dc0f2529cfa95299b2e6ab48275fdc10e6304ffcdf45848
07461a2a9c9fa27e8ae04751e6ce7c70fe4a59ae881d800a67cd42ede1b9edf3,-1,7,1,0.61647441,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,123,1,0.61647441,1631938157,Regular,07461a2a9c9fa27e8ae04751e6ce7c70fe4a59ae881d800a67cd42ede1b9edf3
83e87a26c825f9681c67596b4916f0c5658de6949e975a2607356318d9a49c39,-1,1,1,0.55923364,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,138,1,0.55923364,1631849415,Regular,83e87a26c825f9681c67596b4916f0c5658de6949e975a2607356318d9a49c39
788574ee60d7e713dd61f25e3f707b3e7fdafee405867247b4170946cac4875f,-1,3,1,0.55692533,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,253,1,0.55692533,1631763198,Regular,788574ee60d7e713dd61f25e3f707b3e7fdafee405867247b4170946cac4875f
69e9719c48330e40cda1d27c0f9727cfe29b91a4d9e1b30c6a2528d182cd6c42,-1,5,1,0.47744024,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,486,1,0.47744024,1631677689,Regular,69e9719c48330e40cda1d27c0f9727cfe29b91a4d9e1b30c6a2528d182cd6c42
35ef75b303a51e82e4d9dcf8db6aa723c3757483436f57df151ff5e553c8218d,-1,4,1,0.3751492,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,309,1,0.3751492,1631592684,Regular,35ef75b303a51e82e4d9dcf8db6aa723c3757483436f57df151ff5e553c8218d
0c850b8530ef7bef21d28b10816ddb61fe07c4b9212698e824e0a6cbde0dd078,-1,3,1,0.33884713,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,53,1,0.33884713,1631506736,Regular,0c850b8530ef7bef21d28b10816ddb61fe07c4b9212698e824e0a6cbde0dd078
a0a7ff32f7bd309c6698b2bb827d483f1527860628443c86c6c16748aebbd6eb,-1,9,1,0.41083003,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,112,1,0.41083003,1631417451,Regular,a0a7ff32f7bd309c6698b2bb827d483f1527860628443c86c6c16748aebbd6eb
605394267be6c536d4224b8100aef03598e260d5c5dac797993144870968657f,-1,9,1,0.51712052,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,428,1,0.51712052,1631333996,Regular,605394267be6c536d4224b8100aef03598e260d5c5dac797993144870968657f
dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940,-1,3,1,0.49509114,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,464,1,0.49509114,1631245378,Regular,dcb0a9a23171cd0722d81d98b5439b0014c88bad8f55eeb1e2bbd9f4406ee940
517516223e429822c58eedee64e234972874b5843909273abacdd273050c5e4a,-1,1,1,0.42526829,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,48,1,0.42526829,1631157276,Regular,517516223e429822c58eedee64e234972874b5843909273abacdd273050c5e4a
95e95c7b69d3ed8179760124f250ce34be60762d83503219ff0576f219d5510c,-1,9,1,0.35397083,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
7200ff033e782210abe2621752b4798514533b93633c9f7ef53afc3246859987,-1,6,1,0.16624529,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,338,1,0.35397083,1631072872,Regular,95e95c7b69d3ed8179760124f250ce34be60762d83503219ff0576f219d5510c
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,159,1,0.16624529,1630988444,Regular,7200ff033e782210abe2621752b4798514533b93633c9f7ef53afc3246859987
00e7339365d3d85a5f256213e1f80ae2b7286c090f58c5b1cf123f22963d33b5,-1,6,1,0.21946322,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,207,1,0.21946322,1630815977,Regular,00e7339365d3d85a5f256213e1f80ae2b7286c090f58c5b1cf123f22963d33b5
983554f85c1c06c8eaeb3f3cd0169e5f5587d4fc6ec95e5f76f9f352d086c4e4,-1,1,1,0.43089011,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,17,1,0.43089011,1630730369,Regular,983554f85c1c06c8eaeb3f3cd0169e5f5587d4fc6ec95e5f76f9f352d086c4e4
dccff92a321241dd25556bcd93c3cbb4d9c7607b58b2ec57f22a40db3fc20dfa,-1,5,1,0.53138518,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,294,1,0.53138518,1630640023,Regular,dccff92a321241dd25556bcd93c3cbb4d9c7607b58b2ec57f22a40db3fc20dfa
884c188da5ac9e48732e4ea4817f7f2bc6cadd417a890be5f3ad2cb44aaa5251,-1,2,1,0.40302395,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
816793ccd209626ed57ac57e5d93162ff868e008068a120df6f0c41bd5a67f09,-1,3,1,0.40635953,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,242,1,0.40302395,1630557202,Regular,884c188da5ac9e48732e4ea4817f7f2bc6cadd417a890be5f3ad2cb44aaa5251
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,55,1,0.40635953,1630469191,Regular,816793ccd209626ed57ac57e5d93162ff868e008068a120df6f0c41bd5a67f09
561c920caf8df0d9a6aa4eb5ab553c18196f397b7c34bfa5adc0ea5af74f592c,-1,6,1,0.46115568,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,296,1,0.46115568,1630381416,Regular,561c920caf8df0d9a6aa4eb5ab553c18196f397b7c34bfa5adc0ea5af74f592c
0858d25e06cd103125703addfbfd6598eef16d3f0501f718c7462b5e4bfa39e1,-1,2,1,0.46781766,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,161,1,0.46781766,1630294377,Regular,0858d25e06cd103125703addfbfd6598eef16d3f0501f718c7462b5e4bfa39e1
79e67fe3d616e0bb183c8f11af0a84c759055c37ad327cb322dfaa6e0e0531ad,-1,2,1,0.42526532,1630278610,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,18,1,0.42526532,1630209189,Regular,79e67fe3d616e0bb183c8f11af0a84c759055c37ad327cb322dfaa6e0e0531ad
b222b98064e861567cabfdde64ce44de20876c64fe9ba408930ae20bedc0b4ca,-1,7,1,0.38144671,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,363,1,0.38144671,1630121030,Regular,b222b98064e861567cabfdde64ce44de20876c64fe9ba408930ae20bedc0b4ca
14d7dd7ffd9ec04263038a8fd060ab1f4afdf2af8c0c16170189f3e4a1316f3b,-1,2,1,0.39726002,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,258,1,0.39726002,1630035456,Regular,14d7dd7ffd9ec04263038a8fd060ab1f4afdf2af8c0c16170189f3e4a1316f3b
2ddbe6975bdea9de02f93d1c381719058eeb50136ad9d6a370bfea7dab35eb65,-1,3,1,0.43812091,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,3,1,0.43812091,1629952174,Regular,2ddbe6975bdea9de02f93d1c381719058eeb50136ad9d6a370bfea7dab35eb65
7acc90b84191fed545fce2789b4eb8c2f486bd2a770f63d757815bb510249bde,-1,1,1,0.42918135,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,287,1,0.42918135,1629865344,Regular,7acc90b84191fed545fce2789b4eb8c2f486bd2a770f63d757815bb510249bde
15fae0fc404879c1a2ca6f4ca6c428e2dd63ab5049c334823089eb8f819b810f,-1,3,1,0.40654564,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,302,1,0.40654564,1629778214,Regular,15fae0fc404879c1a2ca6f4ca6c428e2dd63ab5049c334823089eb8f819b810f
0aeaed1a8d53dd21dcac633af5648b1e0e28cda98ffcbc199895b68dc659e2af,-1,8,1,0.43088068,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,265,1,0.43088068,1629687875,Regular,0aeaed1a8d53dd21dcac633af5648b1e0e28cda98ffcbc199895b68dc659e2af
1ccff6291cf750ff1708af4f588e3ffc195f53b4c7f828c8fb426687f3582c20,-1,5,1,0.47390958,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,393,1,0.47390958,1629605418,Regular,1ccff6291cf750ff1708af4f588e3ffc195f53b4c7f828c8fb426687f3582c20
c1bdf740acc06fd4e8d0b3bc54da8b29ca71381b59d4caae51c66f9368f2c2d5,-1,4,1,0.51329459,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,2,1,0.51329459,1629518543,Regular,c1bdf740acc06fd4e8d0b3bc54da8b29ca71381b59d4caae51c66f9368f2c2d5
dd274f0efe5ea3d4115bdfe6d8caaf05a9d49216f60163ba96ab43b02d0062d0,-1,6,1,0.45852174,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,164,1,0.45852174,1629435643,Regular,dd274f0efe5ea3d4115bdfe6d8caaf05a9d49216f60163ba96ab43b02d0062d0
612d9656cc69db931a0a748eb53cb1fc0ce5b609c93265814349c63fa0ac42e2,-1,9,1,0.5296213,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,39,1,0.5296213,1629346095,Regular,612d9656cc69db931a0a748eb53cb1fc0ce5b609c93265814349c63fa0ac42e2
1f2b21837fc85f3c184dc3444d64bcff0155ba4a29c56cd58876b7542080d73f,-1,9,1,0.66786605,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,81,1,0.66786605,1629255196,Regular,1f2b21837fc85f3c184dc3444d64bcff0155ba4a29c56cd58876b7542080d73f
830e4f463bcc83ea9727fb0a33040d086d69cd2f57d3d2e11bea2259c4c35205,-1,0,1,0.64344129,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,313,1,0.64344129,1629169837,Regular,830e4f463bcc83ea9727fb0a33040d086d69cd2f57d3d2e11bea2259c4c35205
468a1c23be363b6ceeda01aaafe4562dd3ce31fbbae27b4a5649780f166421e6,-1,1,1,0.6053661,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,306,1,0.6053661,1629084034,Regular,468a1c23be363b6ceeda01aaafe4562dd3ce31fbbae27b4a5649780f166421e6
72e4b02f042826c0ddb2a1fe7f6a69b90d7f09c7006dfa7e82e390765142b95b,-1,1,1,0.64650689,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,439,1,0.64650689,1629001031,Regular,72e4b02f042826c0ddb2a1fe7f6a69b90d7f09c7006dfa7e82e390765142b95b
9e5f82e2a0dd2cfce5e41505acc4503dd9a831c65e8605ae9b1f27ec77473e08,-1,6,1,0.78112552,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,261,1,0.78112552,1628914626,Regular,9e5f82e2a0dd2cfce5e41505acc4503dd9a831c65e8605ae9b1f27ec77473e08
94ee23bc70d706e8b56dc932b2fef5c029b45f569082c8c4c9ba0b8b4cff1da1,-1,8,1,0.72046885,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,45,1,0.72046885,1628826254,Regular,94ee23bc70d706e8b56dc932b2fef5c029b45f569082c8c4c9ba0b8b4cff1da1
6e4b4b0f9a2c0edc18f8077efcaddfd690efb224b0ad0319cab0b9f73639bcde,-1,8,1,0.52958297,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
c8851585a29cef4e6b403c789584e97071bd5c8238ac75872cbb1da1f8b3f26d,-1,6,1,0.5047168,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,31,1,0.52958297,1628737743,Regular,6e4b4b0f9a2c0edc18f8077efcaddfd690efb224b0ad0319cab0b9f73639bcde
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,92,1,0.5047168,1628648544,Regular,c8851585a29cef4e6b403c789584e97071bd5c8238ac75872cbb1da1f8b3f26d
08b19063283751b5fdc4defec295e2e65bb130b3f51826ab21f8fc822229ce2a,-1,1,1,0.50857663,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,87,1,0.50857663,1628566524,Regular,08b19063283751b5fdc4defec295e2e65bb130b3f51826ab21f8fc822229ce2a
0688523ca36fd3a1b059e2c7f7ac1f08e5084fc9839a508c3759b8e9b3fa9138,-1,7,1,0.50252607,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,490,1,0.50252607,1628479650,Regular,0688523ca36fd3a1b059e2c7f7ac1f08e5084fc9839a508c3759b8e9b3fa9138
5489ea8db7936fedfef5cdf857a8229148239e6d674c5ca0027854e5cf5ce997,-1,5,1,0.54172978,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,381,1,0.54172978,1628397059,Regular,5489ea8db7936fedfef5cdf857a8229148239e6d674c5ca0027854e5cf5ce997
ce909dab5befa3aceac7c129557148c3138a6789d5c6d3b0b35373a80ed46273,-1,7,1,0.50461033,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,123,1,0.50461033,1628309652,Regular,ce909dab5befa3aceac7c129557148c3138a6789d5c6d3b0b35373a80ed46273
c7ed417a6d1384792285be4a0c1fce7259e7a879f1853035277eb328101403b3,-1,8,1,0.500088,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,432,1,0.500088,1628220395,Regular,c7ed417a6d1384792285be4a0c1fce7259e7a879f1853035277eb328101403b3
599f4fab3b92ef69a246ee158fdc2982b2b21251266ae7f9da990b9c4d730f4e,-1,0,1,0.53046145,1628213909,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,498,1,0.53046145,1628136407,Regular,599f4fab3b92ef69a246ee158fdc2982b2b21251266ae7f9da990b9c4d730f4e
f5eb906874bfee72f74e4f59c501849df4721fbb010431c3d59f33d6231c7618,-1,9,1,0.46302224,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,87,1,0.46302224,1628050320,Regular,f5eb906874bfee72f74e4f59c501849df4721fbb010431c3d59f33d6231c7618
173f70753e1b4db2418a899b6ef56cd2d5ab9929816944e037a23bc7c38bd8c4,-1,9,1,0.54688832,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,444,1,0.54688832,1627961903,Regular,173f70753e1b4db2418a899b6ef56cd2d5ab9929816944e037a23bc7c38bd8c4
