tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d992eab462b4d64d287d039f8abfa0ca9a8ad51b789b2e87e3134e3b60ea0d20,1,1,1,12.27302361,1480132849,Regular,7fd926e637f8248bf67883c1e242a2a42f953188b451ab6f75aff06d59314c77
01a94e5fd86ffac614792d52013696ac6c71ca078873a66b3fb6b35b613c2308,1,0,1,13.78545887,1480118034,Regular,7fd926e637f8248bf67883c1e242a2a42f953188b451ab6f75aff06d59314c77
e6db5c6f25fdc581196210717c13ff45b3c198022c0060750b2784fbae3ea011,-1,0,1,13.17236421,1480085929,Regular,4ca27830bce575992147d334e4949d742ac5e1a851f61a88e7095f977600de84
4ca27830bce575992147d334e4949d742ac5e1a851f61a88e7095f977600de84,1,0,1,13.17236421,1480071783,Regular,e6db5c6f25fdc581196210717c13ff45b3c198022c0060750b2784fbae3ea011
e77055fa2d221327b970ba34f4e92010e9c458306a5f71a7f4358d3dbf1fc022,-1,0,1,10.11325509,1480066109,Regular,2da8e047e7e8e33994906ee108612eaf25cae1cc0b2a3f0edcf0b669510b4b36
2da8e047e7e8e33994906ee108612eaf25cae1cc0b2a3f0edcf0b669510b4b36,1,0,1,10.11325509,1480059540,Regular,e77055fa2d221327b970ba34f4e92010e9c458306a5f71a7f4358d3dbf1fc022
df73183c24b066ed23488006ed59ff04b0622796ff3c18299de9b17bd2fb7608,-1,1,1,10.30630133,1480031440,Regular,5e0a3abbfe3400d1566d2e5ffb252e33e30f57b073c74d716b131ac5c4aac5b0
5e0a3abbfe3400d1566d2e5ffb252e33e30f57b073c74d716b131ac5c4aac5b0,1,0,1,10.30630133,1480029774,Regular,df73183c24b066ed23488006ed59ff04b0622796ff3c18299de9b17bd2fb7608
c9420dc16cd1919a2ec3aabf431623319529f02fd8551d6e467f01dde67779ec,-1,0,1,10.66941322,1480015484,Regular,37ec4ac16e76eb277a1f627122fcbba1e8683dcee98ca4dbd3325ef456d9a928
37ec4ac16e76eb277a1f627122fcbba1e8683dcee98ca4dbd3325ef456d9a928,1,0,1,10.66941322,1480013703,Regular,c9420dc16cd1919a2ec3aabf431623319529f02fd8551d6e467f01dde67779ec
e1b30e5c544864a8e277ec2c681483ee57013572b8c777ea9dd705af0cba72dc,-1,3,1,11.8647837,1479991578,Regular,d16f32ecf91f569233b7810a4d0804b60d50623f675a4e76120f7bae7e887858
e1b30e5c544864a8e277ec2c681483ee57013572b8c777ea9dd705af0cba72dc,-1,34,1,13.16249768,1479991578,Regular,f2cf3e36483360dfae593f3ea886fda519d4f2673b9802879a210bbafed548bc
d16f32ecf91f569233b7810a4d0804b60d50623f675a4e76120f7bae7e887858,1,0,1,11.8647837,1479985759,Regular,e1b30e5c544864a8e277ec2c681483ee57013572b8c777ea9dd705af0cba72dc
f2cf3e36483360dfae593f3ea886fda519d4f2673b9802879a210bbafed548bc,1,0,1,13.16249768,1479953872,Regular,e1b30e5c544864a8e277ec2c681483ee57013572b8c777ea9dd705af0cba72dc
2eceaf711a2200854a31d43523bfa0f6014eaa4b8ef9c58a95cd8a2801b44bd8,-1,3,1,11.22238015,1479920405,Regular,6940c139436c074202245d1de1b9f13fa24d3cd6f37f5e3c2e67c22212a66e2d
6940c139436c074202245d1de1b9f13fa24d3cd6f37f5e3c2e67c22212a66e2d,1,0,1,11.22238015,1479909233,Regular,2eceaf711a2200854a31d43523bfa0f6014eaa4b8ef9c58a95cd8a2801b44bd8
8542fd19e7120c3ee00e2779628c79132f734a0c345eb56fd1bf1fc21bf8c505,-1,6,1,10.86800318,1479906479,Regular,fc1f29443820fa7d28e40ee1779c53970f6725022c38f4fe7ee4fa7bb2856452
fc1f29443820fa7d28e40ee1779c53970f6725022c38f4fe7ee4fa7bb2856452,1,0,1,10.86800318,1479892313,Regular,8542fd19e7120c3ee00e2779628c79132f734a0c345eb56fd1bf1fc21bf8c505
ba5d56247d4c884623da3fd52e090319ec3fe3b5e1982bf5da91e51fc44e4fcf,-1,34,1,10.77247671,1479879162,Regular,fe68b58319c8d3f7922f6c5ebfbe4c817170753e1bfc0fe1866c0c93feae7575
ba5d56247d4c884623da3fd52e090319ec3fe3b5e1982bf5da91e51fc44e4fcf,-1,25,1,9.95318874,1479879162,Regular,b4364e48f36751b8e062e6ed7cfbbc2f720daf59cb3f4ebfad4bb3b0c3de2ee3
ba5d56247d4c884623da3fd52e090319ec3fe3b5e1982bf5da91e51fc44e4fcf,-1,29,1,10.33005661,1479879162,Regular,ff19351ab37fd870819ddb7bcee3f43ca005429e6991f826ec2b18c9ddb35ede
ba5d56247d4c884623da3fd52e090319ec3fe3b5e1982bf5da91e51fc44e4fcf,-1,36,1,11.0433661,1479879162,Regular,ee0a2bf75c7f0344bdb203a3b8fdeb4554af07ce793a3b8bb3c38799c9513eed
ba5d56247d4c884623da3fd52e090319ec3fe3b5e1982bf5da91e51fc44e4fcf,-1,32,1,10.71662021,1479879162,Regular,a5b2917d69446b49155c0989d321db50ed4517a64d216db9d98cacacc06d87f0
ba5d56247d4c884623da3fd52e090319ec3fe3b5e1982bf5da91e51fc44e4fcf,-1,37,1,11.36073483,1479879162,Regular,dc5b47273312b78f17d55519c635ab6d4d700ef546afc896d2ce55f3c8da71cb
fe68b58319c8d3f7922f6c5ebfbe4c817170753e1bfc0fe1866c0c93feae7575,1,1,1,10.77247671,1479861895,Regular,ba5d56247d4c884623da3fd52e090319ec3fe3b5e1982bf5da91e51fc44e4fcf
b4364e48f36751b8e062e6ed7cfbbc2f720daf59cb3f4ebfad4bb3b0c3de2ee3,1,0,1,9.95318874,1479847067,Regular,ba5d56247d4c884623da3fd52e090319ec3fe3b5e1982bf5da91e51fc44e4fcf
b556b2ddc6b91ac36a3207f0961640827dc61d50ad9eb3f815aaa0e06ff606f8,-1,27,1,12.80056173,1479828903,Regular,76888d011cd7f76ae0220194de61994ff4fa3723268dd80bf94cc52817204eb0
76888d011cd7f76ae0220194de61994ff4fa3723268dd80bf94cc52817204eb0,1,1,1,12.80056173,1479819705,Regular,b556b2ddc6b91ac36a3207f0961640827dc61d50ad9eb3f815aaa0e06ff606f8
dc5b47273312b78f17d55519c635ab6d4d700ef546afc896d2ce55f3c8da71cb,1,0,1,11.36073483,1479790692,Regular,ba5d56247d4c884623da3fd52e090319ec3fe3b5e1982bf5da91e51fc44e4fcf
ee0a2bf75c7f0344bdb203a3b8fdeb4554af07ce793a3b8bb3c38799c9513eed,1,0,1,11.0433661,1479761393,Regular,ba5d56247d4c884623da3fd52e090319ec3fe3b5e1982bf5da91e51fc44e4fcf
dac9fea5727a3956a69ff40b3f54bfe328cf0847003b562428983fa639326b70,-1,3,1,11.7640655,1479739909,Regular,e49c29ae8f893c866a756f82b40ba2d6002ebad5af71f7a7e30ba58f399e91aa
e49c29ae8f893c866a756f82b40ba2d6002ebad5af71f7a7e30ba58f399e91aa,1,0,1,11.7640655,1479735844,Regular,dac9fea5727a3956a69ff40b3f54bfe328cf0847003b562428983fa639326b70
caca18a871a3b2b541d9563d35701b6983a80082583b8d2321b6bfb264ca9b2b,-1,4,1,10.64249191,1479726634,Regular,746a15a565908023226d402a780ab652ac0301e8ea83a93efafdb27f10c30179
ff19351ab37fd870819ddb7bcee3f43ca005429e6991f826ec2b18c9ddb35ede,1,0,1,10.33005661,1479699299,Regular,ba5d56247d4c884623da3fd52e090319ec3fe3b5e1982bf5da91e51fc44e4fcf
746a15a565908023226d402a780ab652ac0301e8ea83a93efafdb27f10c30179,1,0,1,10.64249191,1479679488,Regular,caca18a871a3b2b541d9563d35701b6983a80082583b8d2321b6bfb264ca9b2b
a5b2917d69446b49155c0989d321db50ed4517a64d216db9d98cacacc06d87f0,1,0,1,10.71662021,1479672343,Regular,ba5d56247d4c884623da3fd52e090319ec3fe3b5e1982bf5da91e51fc44e4fcf
9eb25859cec8b17a840530b98678ca3960298370722656079d0994e45bcc166a,-1,49,1,12.67097448,1479645665,Regular,915cc383c6e1b2d49216b9c99e21a6bb6600b56be884f3ab7b7ff9a328562c48
915cc383c6e1b2d49216b9c99e21a6bb6600b56be884f3ab7b7ff9a328562c48,1,0,1,12.67097448,1479636517,Regular,9eb25859cec8b17a840530b98678ca3960298370722656079d0994e45bcc166a
80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62,-1,39,1,10.604488,1479612711,Regular,437ae5062fc3b968e5844f17edec5da4576c3a7be1092727a1e73e72aefb679a
80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62,-1,36,1,10.00899001,1479612711,Regular,a66e681be3db67225cc9233a9d240ce7b50eaddadec2ad5f0c3643da24218bbc
437ae5062fc3b968e5844f17edec5da4576c3a7be1092727a1e73e72aefb679a,1,0,1,10.604488,1479597878,Regular,80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62
a66e681be3db67225cc9233a9d240ce7b50eaddadec2ad5f0c3643da24218bbc,1,1,1,10.00899001,1479590820,Regular,80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62
0982af69f7975166eab2f3f3a6bc8fb5c5cd44bb104780daefa0a4171f208f3c,-1,47,1,10.38974868,1479586532,Regular,96cdf3a99c6473f1f7e178457afea28a56bfa21876ef134d3480a63f13deb325
0982af69f7975166eab2f3f3a6bc8fb5c5cd44bb104780daefa0a4171f208f3c,-1,49,1,11.8131523,1479586532,Regular,c373ef675bcd2a5a3344aeb83c562348db9faabc146fceb79719d03e77ddbabe
96cdf3a99c6473f1f7e178457afea28a56bfa21876ef134d3480a63f13deb325,1,1,1,10.38974868,1479584265,Regular,0982af69f7975166eab2f3f3a6bc8fb5c5cd44bb104780daefa0a4171f208f3c
bf6c4204ee0c751b87aa959833c9eef0342a9c05cd0cdb1b1725a0fbd8b5b801,-1,14,1,12.10432031,1479571008,Regular,de721b07793f0e09293e31cd75ebb0588ec51f99f8b600e464ec1f26af6a654f
de721b07793f0e09293e31cd75ebb0588ec51f99f8b600e464ec1f26af6a654f,1,0,1,12.10432031,1479567833,Regular,bf6c4204ee0c751b87aa959833c9eef0342a9c05cd0cdb1b1725a0fbd8b5b801
c373ef675bcd2a5a3344aeb83c562348db9faabc146fceb79719d03e77ddbabe,1,0,1,11.8131523,1479554406,Regular,0982af69f7975166eab2f3f3a6bc8fb5c5cd44bb104780daefa0a4171f208f3c
bf0b91c73f9e5ef92679ce8471e8155f162167fff74020001af8ac3898a99b03,-1,48,1,12.43045577,1479548214,Regular,7b52924369f39b4b871ca59949991ff6750bc8f8b910eb96a506f16b1a8ac8fc
de65bd72491d805291bc1c5660992dd63040358a6ec525bfbc7bb9c89c845dcb,-1,0,1,12.06492632,1479547268,Regular,e3d2fcbfba5aed99876e9f88c233c6eebdde4b7a4ef89de686207c506c13711c
e3d2fcbfba5aed99876e9f88c233c6eebdde4b7a4ef89de686207c506c13711c,1,0,1,12.06492632,1479523444,Regular,de65bd72491d805291bc1c5660992dd63040358a6ec525bfbc7bb9c89c845dcb
683578df43b2d6d3a161fbe650b72c8cb3167d5b699e95082144f2dedd1295ae,-1,33,1,12.29433966,1479504525,Regular,c4d8869e84f1673cd8563576c582b623523c602a77c35ca2d6678cefa8729bc4
c4d8869e84f1673cd8563576c582b623523c602a77c35ca2d6678cefa8729bc4,1,0,1,12.29433966,1479497492,Regular,683578df43b2d6d3a161fbe650b72c8cb3167d5b699e95082144f2dedd1295ae
7b52924369f39b4b871ca59949991ff6750bc8f8b910eb96a506f16b1a8ac8fc,1,1,1,12.43045577,1479486939,Regular,bf0b91c73f9e5ef92679ce8471e8155f162167fff74020001af8ac3898a99b03
4fe56c0b8f6e87c49beffc26858c8aad742e64e5e485d4f1db3098e4765afec0,-1,1,1,12.9510939,1479469252,Regular,10f660de949d080b65f7bcc55f525455706445c84573ea0f10daa64611c22e2d
10f660de949d080b65f7bcc55f525455706445c84573ea0f10daa64611c22e2d,1,0,1,12.9510939,1479469028,Regular,4fe56c0b8f6e87c49beffc26858c8aad742e64e5e485d4f1db3098e4765afec0
f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea,-1,39,1,10.10182436,1479433036,Regular,40efe5e2dae14a4a85d51f25164170353fedb057dd354c972ebcd420028d073a
f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea,-1,43,1,13.14459797,1479433036,Regular,5159b1d6334676c95c8e33118fb13fc1e8ad565fde1aa16fe09c85b7e1c4fc9d
5159b1d6334676c95c8e33118fb13fc1e8ad565fde1aa16fe09c85b7e1c4fc9d,1,0,1,13.14459797,1479429034,Regular,f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea
40efe5e2dae14a4a85d51f25164170353fedb057dd354c972ebcd420028d073a,1,0,1,10.10182436,1479417203,Regular,f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea
176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19,-1,50,1,14.2711225,1479409351,Regular,4344a6594088df941313b4b7e2c6cb2f39be265c5031838ec322906a9e642c15
176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19,-1,49,1,14.07725242,1479409351,Regular,0428249faf8e7e1136f655ba4264aacb2fcac94b22455d574d7030ff371e8533
176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19,-1,48,1,13.08225646,1479409351,Regular,69a8c582e21927fcbf93b5d0c90cee759ba59f78fb5e49d27d6fffe4cdf0ffe2
176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19,-1,44,1,10.27187838,1479409351,Regular,80e0d40e81265397d171bed3ac3a2f300a95267ca64f6f3ae659c8b454d3f7fe
0428249faf8e7e1136f655ba4264aacb2fcac94b22455d574d7030ff371e8533,1,0,1,14.07725242,1479406287,Regular,176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19
4344a6594088df941313b4b7e2c6cb2f39be265c5031838ec322906a9e642c15,1,1,1,14.2711225,1479405060,Regular,176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19
80e0d40e81265397d171bed3ac3a2f300a95267ca64f6f3ae659c8b454d3f7fe,1,0,1,10.27187838,1479391620,Regular,176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19
2074d01177c2e93b10b4bbd795cf786b14cf3e706d9a2c3b6f9124e3fac795e9,-1,2,1,11.36844944,1479370746,Regular,85c40b15adea358c07a63c2a3738a0c0966cc24cafb051d36bd2b3de33dbb44e
85c40b15adea358c07a63c2a3738a0c0966cc24cafb051d36bd2b3de33dbb44e,1,1,1,11.36844944,1479353883,Regular,2074d01177c2e93b10b4bbd795cf786b14cf3e706d9a2c3b6f9124e3fac795e9
382d0095567122560d4019d36068b8fb03d30bb0e3124a1f23b5bfa07f4950f9,-1,4,1,12.16786935,1479351312,Regular,3ac80798b8cd604c6c2006f5a7f753a976711947579e6c2532ff41468d9774ae
3ac80798b8cd604c6c2006f5a7f753a976711947579e6c2532ff41468d9774ae,1,0,1,12.16786935,1479333609,Regular,382d0095567122560d4019d36068b8fb03d30bb0e3124a1f23b5bfa07f4950f9
4073f13b8fae2a3a42e377631b066380bc496e2d56a26258f58143a63dc25c8b,-1,6,1,12.33313769,1479312094,Regular,b5b1b65eaec97fcc88c9e8ea3995427d34e969bdb8330d97cd8c40274e8ef6ad
b5b1b65eaec97fcc88c9e8ea3995427d34e969bdb8330d97cd8c40274e8ef6ad,1,1,1,12.33313769,1479306634,Regular,4073f13b8fae2a3a42e377631b066380bc496e2d56a26258f58143a63dc25c8b
021343de28628be7365114c1449d881d446191b273ab127189081a26e9ff318e,-1,0,1,12.90840912,1479302322,Regular,925087580d04c83350ae89a5f8442fabd42589461e953a25cf910ffcf8b216bf
3a984ee090a56089f0ff7bf3aa129511695a382ed8e53f79e221ceda84183f1f,-1,5,1,10.07164577,1479290530,Regular,fb033f6d6dbbcf42d710b6c7728466252a55c4e019f6b5b65b7bb23865f1b0a1
925087580d04c83350ae89a5f8442fabd42589461e953a25cf910ffcf8b216bf,1,1,1,12.90840912,1479289560,Regular,021343de28628be7365114c1449d881d446191b273ab127189081a26e9ff318e
69a8c582e21927fcbf93b5d0c90cee759ba59f78fb5e49d27d6fffe4cdf0ffe2,1,0,1,13.08225646,1479276296,Regular,176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19
fb033f6d6dbbcf42d710b6c7728466252a55c4e019f6b5b65b7bb23865f1b0a1,1,0,1,10.07164577,1479263288,Regular,3a984ee090a56089f0ff7bf3aa129511695a382ed8e53f79e221ceda84183f1f
07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6,-1,41,1,9.93512622,1479256137,Regular,0acec370e9d5d364066d8600b41bee6ca70b7aa55572d134abd61f379012d09b
07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6,-1,45,1,10.99619604,1479256137,Regular,0a42f18a1fb100f71622080920c72ed43236a7c3510381f8ffa406ad48528657
07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6,-1,47,1,12.92141658,1479256137,Regular,b45f0a4fd866a94801aedfd19ec90e63b6bf797ad5498056310da4d81312be9b
0acec370e9d5d364066d8600b41bee6ca70b7aa55572d134abd61f379012d09b,1,1,1,9.93512622,1479245575,Regular,07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6
b45f0a4fd866a94801aedfd19ec90e63b6bf797ad5498056310da4d81312be9b,1,0,1,12.92141658,1479239723,Regular,07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6
0a42f18a1fb100f71622080920c72ed43236a7c3510381f8ffa406ad48528657,1,0,1,10.99619604,1479223264,Regular,07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6
50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3,-1,45,1,10.57392121,1479220499,Regular,e2bcabe403f1ec852c596c2b0d313f6b32971b1a560ae2de11ab8a802a3580cc
50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3,-1,47,1,12.68683832,1479220499,Regular,4815ac245c4ba15236bc0a4ee2282fa7ac09bd63d7081d2281e2d01df579b1c3
50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3,-1,42,1,10.33309644,1479220499,Regular,3bc57b3b5c81ef935db5a7268a3faa71001d4c4e455a57f9e8c956ffbe47afcf
50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3,-1,40,1,10.22693882,1479220499,Regular,e8a0312ba9fc28f86bfc293607cda9fd448401ebc7d6bf6e707313e39376edf1
6bf1a1cf743700c22c756112945dee7818367834baa809acd23d95999762d69b,-1,5,1,12.76709221,1479215847,Regular,ccedf628dfb37ea6b3dc5bb50bc0194e5f7f103491658f6a1d6f246f9d82028c
ccedf628dfb37ea6b3dc5bb50bc0194e5f7f103491658f6a1d6f246f9d82028c,1,0,1,12.76709221,1479194129,Regular,6bf1a1cf743700c22c756112945dee7818367834baa809acd23d95999762d69b
4815ac245c4ba15236bc0a4ee2282fa7ac09bd63d7081d2281e2d01df579b1c3,1,1,1,12.68683832,1479170980,Regular,50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3
c7b9e6ebb253d82f5764cb41bf492cb724d901b26e40d005cdf6c07e6bf134d5,-1,1,1,10.18072261,1479164127,Regular,c05950cbc1dbfa72c40ee5867664ec38c0b65e02f494bf19d4a8fc671b59403a
c05950cbc1dbfa72c40ee5867664ec38c0b65e02f494bf19d4a8fc671b59403a,1,1,1,10.18072261,1479163969,Regular,c7b9e6ebb253d82f5764cb41bf492cb724d901b26e40d005cdf6c07e6bf134d5
7a431a605dc678405e672aa1e730ac1cf6416646092592e6967ec5c6cdafb74b,-1,9,1,11.32934699,1479161432,Regular,ad5ab90a23d5ac67859fa58cdea844805969a235878d50ceadecbbec12c6769d
fcdae87d8c8de6a7b4f5de1e8b497ace091c8585bcffc9ce8b61cb0147d83479,-1,5,1,11.3425533,1479161432,Regular,5bde34ae70eef98fb40e35069db19c22ced6be4f52579a2d3023225f9ece055f
e8a0312ba9fc28f86bfc293607cda9fd448401ebc7d6bf6e707313e39376edf1,1,0,1,10.22693882,1479153459,Regular,50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3
5bde34ae70eef98fb40e35069db19c22ced6be4f52579a2d3023225f9ece055f,1,1,1,11.3425533,1479149561,Regular,fcdae87d8c8de6a7b4f5de1e8b497ace091c8585bcffc9ce8b61cb0147d83479
ad5ab90a23d5ac67859fa58cdea844805969a235878d50ceadecbbec12c6769d,1,1,1,11.32934699,1479141560,Regular,7a431a605dc678405e672aa1e730ac1cf6416646092592e6967ec5c6cdafb74b
3bc57b3b5c81ef935db5a7268a3faa71001d4c4e455a57f9e8c956ffbe47afcf,1,1,1,10.33309644,1479110818,Regular,50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3
4421d15c7d442ad9c4ad286c4b11e2bd0476480b86482e8e9dba65279f0c6542,-1,3,1,13.02880924,1479104850,Regular,1d04fa5186c6f83cfd60e01c9ea831ae08299602ce81dafefd7d26c0b2553b33
1d04fa5186c6f83cfd60e01c9ea831ae08299602ce81dafefd7d26c0b2553b33,1,0,1,13.02880924,1479081908,Regular,4421d15c7d442ad9c4ad286c4b11e2bd0476480b86482e8e9dba65279f0c6542
e2bcabe403f1ec852c596c2b0d313f6b32971b1a560ae2de11ab8a802a3580cc,1,1,1,10.57392121,1479053500,Regular,50e4b79984fe82cea8a5288890de4f5407f838427860a73a16b96c4f53ece4a3
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,46,1,12.9802394,1479008465,Regular,6ef003a771b8af4fb60ee44f9ee546b525bc506766f33cea48b348f6ba0c91ca
6ef003a771b8af4fb60ee44f9ee546b525bc506766f33cea48b348f6ba0c91ca,1,1,1,12.9802394,1478995345,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea,-1,31,1,10.45424461,1478975251,Regular,7c218eb597c8b5230ff5fc08f3fcafc39fbc6a5a19bb544029db352f817044a2
7c218eb597c8b5230ff5fc08f3fcafc39fbc6a5a19bb544029db352f817044a2,1,1,1,10.45424461,1478963876,Regular,2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea
eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52,-1,39,1,10.17089575,1478959892,Regular,dd69b05b5e7667e3e2162c29ed2af08d57f68016d837e30186bb31c5bf908097
eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52,-1,43,1,13.42117539,1478959892,Regular,d02947ebd958091137dc1423548536a984bf3d51df7051321225e87ba622cdc0
dd69b05b5e7667e3e2162c29ed2af08d57f68016d837e30186bb31c5bf908097,1,0,1,10.17089575,1478959513,Regular,eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52
d02947ebd958091137dc1423548536a984bf3d51df7051321225e87ba622cdc0,1,0,1,13.42117539,1478947104,Regular,eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52
99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416,-1,49,1,13.289915,1478939993,Regular,b3f2b16fc1feada51ccc6076ccb15d5c3d5a531dbdceff6afe978c5cf563e1a7
99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416,-1,45,1,10.02847183,1478939993,Regular,0f7cf944c4d200d62419d4b7ba78c4df573c1bc59bf7e7a0028ddb1fdaf88447
0f7cf944c4d200d62419d4b7ba78c4df573c1bc59bf7e7a0028ddb1fdaf88447,1,0,1,10.02847183,1478920167,Regular,99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416
a8e8ef8235eabc9dd035fa604c2225e58a1b0548a0f18819acffef0d7c0c7ab3,-1,2,1,11.73204953,1478915092,Regular,77aa335a68ca6cd41ca81c1a5cc83d98ccc41fc9002bcf738e8ea4858cc72220
77aa335a68ca6cd41ca81c1a5cc83d98ccc41fc9002bcf738e8ea4858cc72220,1,0,1,11.73204953,1478905382,Regular,a8e8ef8235eabc9dd035fa604c2225e58a1b0548a0f18819acffef0d7c0c7ab3
b3f2b16fc1feada51ccc6076ccb15d5c3d5a531dbdceff6afe978c5cf563e1a7,1,0,1,13.289915,1478899381,Regular,99f164dd2ef2d5f6ee7318b6a832c085245d2f44f9ee0451ef88e5ffa7c80416
dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9,-1,34,1,10.30347283,1478894893,Regular,a4dc398351026e34a22f42d1357f2273219880d323f1767149b8b95ac1da96af
dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9,-1,36,1,10.71906195,1478894893,Regular,da00ef3b363748e2ffd3ea7c68a7333e0bc1de77ca84d5f26647794f898223b8
da00ef3b363748e2ffd3ea7c68a7333e0bc1de77ca84d5f26647794f898223b8,1,1,1,10.71906195,1478883799,Regular,dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9
a4dc398351026e34a22f42d1357f2273219880d323f1767149b8b95ac1da96af,1,0,1,10.30347283,1478874958,Regular,dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9
b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b,-1,39,1,9.93792788,1478872134,Regular,f08f3ae6b2868572058497034cb1b327e0240819da44aae49a90dd02fbc4e521
b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b,-1,44,1,10.41285862,1478872134,Regular,53957baf14030e044dad18c5d3c24adf2f1d4eef25fb224bcff02c36f012e581
b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b,-1,45,1,14.61617082,1478872134,Regular,b1b22e894f8f5a1db1f38747c77702b15cf895e25c2437ab7435c4d96791c080
53957baf14030e044dad18c5d3c24adf2f1d4eef25fb224bcff02c36f012e581,1,1,1,10.41285862,1478871350,Regular,b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b
f08f3ae6b2868572058497034cb1b327e0240819da44aae49a90dd02fbc4e521,1,1,1,9.93792788,1478868656,Regular,b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b
b1b22e894f8f5a1db1f38747c77702b15cf895e25c2437ab7435c4d96791c080,1,1,1,14.61617082,1478861911,Regular,b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b
d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2,-1,39,1,13.99801142,1478852717,Regular,30f61483f560d9b50d8fda93726fe1bbb8bde70c1fef69c6d6253e296bf09f65
d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2,-1,35,1,10.49421516,1478852717,Regular,203f0467110384a23b1fe6b590223e9938c0e76649cc7ada78aad27ff219306f
d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2,-1,38,1,13.01471413,1478852717,Regular,f1c559164f95c48669ce999fa076c3e5715d24760b69fab2b15c897652d51004
