tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132eb4e3908f3bc77be6f5a70669e23d18521d6bceb98730cdab5979f1be7b77,-1,3,1,0.39509493,1586176626,Regular,493a06ee59810b3a7918286b1aa161d28fc509de6f7a8d8c3a9a4accbeb5f1dc
132eb4e3908f3bc77be6f5a70669e23d18521d6bceb98730cdab5979f1be7b77,-1,2,1,0.792,1586176626,Regular,95419585a2df17c8d78a1de360e1816f6bd814ef1ef28ae2e9a38fdb27388359
132eb4e3908f3bc77be6f5a70669e23d18521d6bceb98730cdab5979f1be7b77,-1,1,1,0.45056684,1586176626,Regular,93f70a0dd848fc9ca20dd554036eae53079cdd058e680c6107509d908352b19c
132eb4e3908f3bc77be6f5a70669e23d18521d6bceb98730cdab5979f1be7b77,-1,0,1,0.33423605,1586176626,Regular,336ec8445e611dc512178ba8c694d9d71732300259a65a0b1077b7eb4aea3244
132eb4e3908f3bc77be6f5a70669e23d18521d6bceb98730cdab5979f1be7b77,-1,6,1,0.682,1586176626,Regular,773e91698c3ac97fe40505a5bbbd0abc254d36011de7aebe94a804ea1b77325f
132eb4e3908f3bc77be6f5a70669e23d18521d6bceb98730cdab5979f1be7b77,-1,5,1,0.09198574,1586176626,Regular,27c8682f34c158981688bb7bb1a41ff74227dd8e3a6a58ee418ac025db099078
336ec8445e611dc512178ba8c694d9d71732300259a65a0b1077b7eb4aea3244,1,1,1,0.33423605,1586153241,Regular,132eb4e3908f3bc77be6f5a70669e23d18521d6bceb98730cdab5979f1be7b77
6676cbd13ac75b9aa9974039e9e90110ed811e726ec1669f9265e78b2e550597,1,1,1,0.39334873,1586147071,Regular,132eb4e3908f3bc77be6f5a70669e23d18521d6bceb98730cdab5979f1be7b77
95419585a2df17c8d78a1de360e1816f6bd814ef1ef28ae2e9a38fdb27388359,1,1,1,0.792,1586144371,Regular,132eb4e3908f3bc77be6f5a70669e23d18521d6bceb98730cdab5979f1be7b77
493a06ee59810b3a7918286b1aa161d28fc509de6f7a8d8c3a9a4accbeb5f1dc,1,1,1,0.39509493,1586140489,Regular,132eb4e3908f3bc77be6f5a70669e23d18521d6bceb98730cdab5979f1be7b77
773e91698c3ac97fe40505a5bbbd0abc254d36011de7aebe94a804ea1b77325f,1,0,1,0.682,1585799867,Regular,132eb4e3908f3bc77be6f5a70669e23d18521d6bceb98730cdab5979f1be7b77
93f70a0dd848fc9ca20dd554036eae53079cdd058e680c6107509d908352b19c,1,1,1,0.45056684,1585798650,Regular,132eb4e3908f3bc77be6f5a70669e23d18521d6bceb98730cdab5979f1be7b77
27c8682f34c158981688bb7bb1a41ff74227dd8e3a6a58ee418ac025db099078,-1,3,1,0.4499885,1585623741,Regular,6f1a15f5c9f7d92abf95049a68073fe6bcf96e5a382323693c251557e1ebd9e3
27c8682f34c158981688bb7bb1a41ff74227dd8e3a6a58ee418ac025db099078,-1,2,1,0.44977011,1585623741,Regular,9e5d2840b8839de4b1ee91d20ada926630084dce657b35cce92964ce57e69fb2
27c8682f34c158981688bb7bb1a41ff74227dd8e3a6a58ee418ac025db099078,1,1,1,0.09198574,1585623741,Regular,132eb4e3908f3bc77be6f5a70669e23d18521d6bceb98730cdab5979f1be7b77
27c8682f34c158981688bb7bb1a41ff74227dd8e3a6a58ee418ac025db099078,-1,0,1,0.681,1585623741,Regular,2f5dda2b3e0a0da98aed536e583b63c26b5958893249ddc3c72092cd42a0825e
27c8682f34c158981688bb7bb1a41ff74227dd8e3a6a58ee418ac025db099078,-1,1,1,0.25523469,1585623741,Regular,4a2ad08a11a1906a9fc6dba468b78da3da4513d4f1e0b22ed9c7ad9653f2a381
27c8682f34c158981688bb7bb1a41ff74227dd8e3a6a58ee418ac025db099078,-1,5,1,0.45130718,1585623741,Regular,7f72e59296853dae7951d6506b8af6c89ac5d7345b652369c51d8171e6c39b66
27c8682f34c158981688bb7bb1a41ff74227dd8e3a6a58ee418ac025db099078,-1,4,1,0.50576226,1585623741,Regular,dd8e87bb8bce475595e479ab79b4f228755b6d251e03b1d78d2767c22ef2c308
6f1a15f5c9f7d92abf95049a68073fe6bcf96e5a382323693c251557e1ebd9e3,1,1,1,0.4499885,1585618617,Regular,27c8682f34c158981688bb7bb1a41ff74227dd8e3a6a58ee418ac025db099078
7f72e59296853dae7951d6506b8af6c89ac5d7345b652369c51d8171e6c39b66,1,1,1,0.45130718,1585558169,Regular,27c8682f34c158981688bb7bb1a41ff74227dd8e3a6a58ee418ac025db099078
9e5d2840b8839de4b1ee91d20ada926630084dce657b35cce92964ce57e69fb2,1,1,1,0.44977011,1585547245,Regular,27c8682f34c158981688bb7bb1a41ff74227dd8e3a6a58ee418ac025db099078
2f5dda2b3e0a0da98aed536e583b63c26b5958893249ddc3c72092cd42a0825e,1,1,1,0.681,1585539418,Regular,27c8682f34c158981688bb7bb1a41ff74227dd8e3a6a58ee418ac025db099078
dd8e87bb8bce475595e479ab79b4f228755b6d251e03b1d78d2767c22ef2c308,1,0,1,0.50576226,1585536979,Regular,27c8682f34c158981688bb7bb1a41ff74227dd8e3a6a58ee418ac025db099078
4a2ad08a11a1906a9fc6dba468b78da3da4513d4f1e0b22ed9c7ad9653f2a381,-1,1,1,0.38592984,1585106469,Regular,f8a5c2dd0d3d9fec0a14ed7f316d736933c968c71763101be392537bf9d46c91
4a2ad08a11a1906a9fc6dba468b78da3da4513d4f1e0b22ed9c7ad9653f2a381,1,0,1,0.25523469,1585106469,Regular,27c8682f34c158981688bb7bb1a41ff74227dd8e3a6a58ee418ac025db099078
4a2ad08a11a1906a9fc6dba468b78da3da4513d4f1e0b22ed9c7ad9653f2a381,-1,2,1,0.33403866,1585106469,Regular,1898d302444f72bf7916a9c5b438aa624e719553b0d32fe28187063262f4a14c
4a2ad08a11a1906a9fc6dba468b78da3da4513d4f1e0b22ed9c7ad9653f2a381,-1,0,1,0.72,1585106469,Regular,6d871b272ee5099e75361c9111f510621e4e9fd1c5c57163e1a774d575c56014
4a2ad08a11a1906a9fc6dba468b78da3da4513d4f1e0b22ed9c7ad9653f2a381,-1,5,1,0.604,1585106469,Regular,b3da20038d481976d35f9da2dfb6a64c3e862e9918110697015bde7d93f215a8
4a2ad08a11a1906a9fc6dba468b78da3da4513d4f1e0b22ed9c7ad9653f2a381,-1,4,1,0.33409922,1585106469,Regular,038a1ab62477c1759051d2d0be48a5b5193db73f60a6c296df369abdb37792e7
4a2ad08a11a1906a9fc6dba468b78da3da4513d4f1e0b22ed9c7ad9653f2a381,-1,3,1,0.37824397,1585106469,Regular,5c0077716c04a469b3888b437472494f7b4c704bc20ee4247285cb2355652e07
6d871b272ee5099e75361c9111f510621e4e9fd1c5c57163e1a774d575c56014,1,0,1,0.72,1585103341,Regular,4a2ad08a11a1906a9fc6dba468b78da3da4513d4f1e0b22ed9c7ad9653f2a381
1898d302444f72bf7916a9c5b438aa624e719553b0d32fe28187063262f4a14c,1,1,1,0.33403866,1585101274,Regular,4a2ad08a11a1906a9fc6dba468b78da3da4513d4f1e0b22ed9c7ad9653f2a381
f8a5c2dd0d3d9fec0a14ed7f316d736933c968c71763101be392537bf9d46c91,1,1,1,0.38592984,1585026992,Regular,4a2ad08a11a1906a9fc6dba468b78da3da4513d4f1e0b22ed9c7ad9653f2a381
b3da20038d481976d35f9da2dfb6a64c3e862e9918110697015bde7d93f215a8,1,1,1,0.604,1585017563,Regular,4a2ad08a11a1906a9fc6dba468b78da3da4513d4f1e0b22ed9c7ad9653f2a381
5c0077716c04a469b3888b437472494f7b4c704bc20ee4247285cb2355652e07,1,1,1,0.37824397,1585015256,Regular,4a2ad08a11a1906a9fc6dba468b78da3da4513d4f1e0b22ed9c7ad9653f2a381
038a1ab62477c1759051d2d0be48a5b5193db73f60a6c296df369abdb37792e7,1,1,1,0.33409922,1584954755,Regular,4a2ad08a11a1906a9fc6dba468b78da3da4513d4f1e0b22ed9c7ad9653f2a381
a42ec85c4d9ba0bcf8680cfffeb5708213d94abff824520a185cbee68b9df60e,-1,3,1,0.54370985,1584539209,Regular,9cfe7b6ffa78e80462b1d15974f10b14cbc9c1e8e331aeb71c3720f14ed4b8b4
a42ec85c4d9ba0bcf8680cfffeb5708213d94abff824520a185cbee68b9df60e,-1,0,1,0.69623339,1584539209,Regular,4ad70c7a339c43438ed9ec88ec0f3c195912f90ab5fa94e25d9e14b3876b3a63
a42ec85c4d9ba0bcf8680cfffeb5708213d94abff824520a185cbee68b9df60e,-1,1,1,0.54157198,1584539209,Regular,b7d020509a6c3800cb0734b16ff063899e967c0aab2daad3d9711478326bb6bf
a42ec85c4d9ba0bcf8680cfffeb5708213d94abff824520a185cbee68b9df60e,-1,2,1,0.655,1584539209,Regular,69e0a4e979a83c557dceb6699079e81abbe0e60e8691b200bf92bfda23878251
9cfe7b6ffa78e80462b1d15974f10b14cbc9c1e8e331aeb71c3720f14ed4b8b4,1,1,1,0.54370985,1584510473,Regular,a42ec85c4d9ba0bcf8680cfffeb5708213d94abff824520a185cbee68b9df60e
4ad70c7a339c43438ed9ec88ec0f3c195912f90ab5fa94e25d9e14b3876b3a63,1,1,1,0.69623339,1584504688,Regular,a42ec85c4d9ba0bcf8680cfffeb5708213d94abff824520a185cbee68b9df60e
69e0a4e979a83c557dceb6699079e81abbe0e60e8691b200bf92bfda23878251,1,1,1,0.655,1584501589,Regular,a42ec85c4d9ba0bcf8680cfffeb5708213d94abff824520a185cbee68b9df60e
b7d020509a6c3800cb0734b16ff063899e967c0aab2daad3d9711478326bb6bf,1,1,1,0.54157198,1584498697,Regular,a42ec85c4d9ba0bcf8680cfffeb5708213d94abff824520a185cbee68b9df60e
7b38eedffdc974353e74a1ab3f142d9cf50c85499e22fe6fe059de6cb080e525,-1,0,1,1.129,1584441027,Regular,96862cc47822624452363716379828ad6723d32ca2d0a6a637e35b382a294111
7b38eedffdc974353e74a1ab3f142d9cf50c85499e22fe6fe059de6cb080e525,-1,6,1,0.666,1584441027,Regular,6b3e01020f52932d6a3db3737ccc6aedcf5a033c84e6cfc7510c509f3cda218c
7b38eedffdc974353e74a1ab3f142d9cf50c85499e22fe6fe059de6cb080e525,-1,5,1,0.567,1584441027,Regular,05090402f07fcc2b8f80c981e366dcc4c78016f1c9ae21cc3f3868fc2464d7d6
7b38eedffdc974353e74a1ab3f142d9cf50c85499e22fe6fe059de6cb080e525,-1,4,1,0.585,1584441027,Regular,56811ec2ffa07b9af324001a80e264f3bb8437578db8c444e7c472c1a0a6aa30
7b38eedffdc974353e74a1ab3f142d9cf50c85499e22fe6fe059de6cb080e525,-1,3,1,0.4146307,1584441027,Regular,960a0e60f0bcc0c053fcaf567b85fa7ea3c0587759ffc3cc5da57c0f5bb8be60
7b38eedffdc974353e74a1ab3f142d9cf50c85499e22fe6fe059de6cb080e525,-1,2,1,0.42443703,1584441027,Regular,427ecb59f8ab9538fe2b30cc0329fa025d35d844638bfebaa3accb481e41ebda
7b38eedffdc974353e74a1ab3f142d9cf50c85499e22fe6fe059de6cb080e525,-1,1,1,0.43269552,1584441027,Regular,7cb81712abbc20e5270bcc146bf86a26cd2ee84bd5b52dfbb9ed4ac911fed4d8
05090402f07fcc2b8f80c981e366dcc4c78016f1c9ae21cc3f3868fc2464d7d6,1,1,1,0.567,1584417178,Regular,7b38eedffdc974353e74a1ab3f142d9cf50c85499e22fe6fe059de6cb080e525
960a0e60f0bcc0c053fcaf567b85fa7ea3c0587759ffc3cc5da57c0f5bb8be60,1,0,1,0.4146307,1584414974,Regular,7b38eedffdc974353e74a1ab3f142d9cf50c85499e22fe6fe059de6cb080e525
96862cc47822624452363716379828ad6723d32ca2d0a6a637e35b382a294111,1,0,1,1.129,1584336843,Regular,7b38eedffdc974353e74a1ab3f142d9cf50c85499e22fe6fe059de6cb080e525
6b3e01020f52932d6a3db3737ccc6aedcf5a033c84e6cfc7510c509f3cda218c,1,1,1,0.666,1584005421,Regular,7b38eedffdc974353e74a1ab3f142d9cf50c85499e22fe6fe059de6cb080e525
56811ec2ffa07b9af324001a80e264f3bb8437578db8c444e7c472c1a0a6aa30,1,1,1,0.585,1583978309,Regular,7b38eedffdc974353e74a1ab3f142d9cf50c85499e22fe6fe059de6cb080e525
7cb81712abbc20e5270bcc146bf86a26cd2ee84bd5b52dfbb9ed4ac911fed4d8,1,0,1,0.43269552,1583975370,Regular,7b38eedffdc974353e74a1ab3f142d9cf50c85499e22fe6fe059de6cb080e525
427ecb59f8ab9538fe2b30cc0329fa025d35d844638bfebaa3accb481e41ebda,1,0,1,0.42443703,1583919678,Regular,7b38eedffdc974353e74a1ab3f142d9cf50c85499e22fe6fe059de6cb080e525
6fc6bf9e1f226b64a14cc449859a4a9c0c7540585b6ec2add6932a44dc7c72b4,-1,5,1,1.03739819,1583849671,Regular,56e5f86fe553d6df2538d89cc17f8356e507eccf3e22d594cdb3b9f728efcb05
6fc6bf9e1f226b64a14cc449859a4a9c0c7540585b6ec2add6932a44dc7c72b4,-1,0,1,0.33774141,1583849671,Regular,eddc9b9a63303f21ac1e55e03c1b01d5b2c914b407c695e17dc7d85f71914b6a
6fc6bf9e1f226b64a14cc449859a4a9c0c7540585b6ec2add6932a44dc7c72b4,-1,1,1,0.3902005,1583849671,Regular,c96485ecef1e3b219bca08a4d1a77fecb372dcb315838734624aa50bb5768b7b
6fc6bf9e1f226b64a14cc449859a4a9c0c7540585b6ec2add6932a44dc7c72b4,-1,3,1,0.42517442,1583849671,Regular,ea91a035b28eb3f535b0694cccf352f95b1930adc2c758a190d48bfe82295256
6fc6bf9e1f226b64a14cc449859a4a9c0c7540585b6ec2add6932a44dc7c72b4,-1,4,1,0.697,1583849671,Regular,3782337166595d10e9952e4c97f4baf934f50226dfcc4d44ab0ed4f14283cf1f
6fc6bf9e1f226b64a14cc449859a4a9c0c7540585b6ec2add6932a44dc7c72b4,-1,2,1,0.39322783,1583849671,Regular,2d1be8c7e42e6b215f327e6d05adb0a50f1b583c3714d191b60a993504d5474d
ea91a035b28eb3f535b0694cccf352f95b1930adc2c758a190d48bfe82295256,1,1,1,0.42517442,1583831902,Regular,6fc6bf9e1f226b64a14cc449859a4a9c0c7540585b6ec2add6932a44dc7c72b4
eddc9b9a63303f21ac1e55e03c1b01d5b2c914b407c695e17dc7d85f71914b6a,1,1,1,0.33774141,1583818210,Regular,6fc6bf9e1f226b64a14cc449859a4a9c0c7540585b6ec2add6932a44dc7c72b4
c96485ecef1e3b219bca08a4d1a77fecb372dcb315838734624aa50bb5768b7b,1,1,1,0.3902005,1583804158,Regular,6fc6bf9e1f226b64a14cc449859a4a9c0c7540585b6ec2add6932a44dc7c72b4
3782337166595d10e9952e4c97f4baf934f50226dfcc4d44ab0ed4f14283cf1f,1,1,1,0.697,1583800770,Regular,6fc6bf9e1f226b64a14cc449859a4a9c0c7540585b6ec2add6932a44dc7c72b4
2d1be8c7e42e6b215f327e6d05adb0a50f1b583c3714d191b60a993504d5474d,1,1,1,0.39322783,1583797143,Regular,6fc6bf9e1f226b64a14cc449859a4a9c0c7540585b6ec2add6932a44dc7c72b4
56e5f86fe553d6df2538d89cc17f8356e507eccf3e22d594cdb3b9f728efcb05,1,1,1,1.03739819,1583713836,Regular,6fc6bf9e1f226b64a14cc449859a4a9c0c7540585b6ec2add6932a44dc7c72b4
216511b048abbc45e200d6654fb1b02128618fd405be48c99430f9b7d152bdfd,-1,0,1,0.38800995,1583244356,Regular,8b4f50a2d8acadac0771c41653ce01bbc11f970ab4939aadf3eb2fc7a78de530
216511b048abbc45e200d6654fb1b02128618fd405be48c99430f9b7d152bdfd,-1,2,1,1.09,1583244356,Regular,f43e5a1735e2106c1fea677a174633019580d39291d98fa91bad6f002f2cda81
216511b048abbc45e200d6654fb1b02128618fd405be48c99430f9b7d152bdfd,-1,1,1,0.57590603,1583244356,Regular,2a71ebc358eed71c75bfe033fa37d261b6d851bd5062cf6cc9da0bf32de3a18d
8b4f50a2d8acadac0771c41653ce01bbc11f970ab4939aadf3eb2fc7a78de530,1,1,1,0.38800995,1583130010,Regular,216511b048abbc45e200d6654fb1b02128618fd405be48c99430f9b7d152bdfd
f43e5a1735e2106c1fea677a174633019580d39291d98fa91bad6f002f2cda81,1,1,1,1.09,1583111519,Regular,216511b048abbc45e200d6654fb1b02128618fd405be48c99430f9b7d152bdfd
2a71ebc358eed71c75bfe033fa37d261b6d851bd5062cf6cc9da0bf32de3a18d,1,1,1,0.57590603,1583109423,Regular,216511b048abbc45e200d6654fb1b02128618fd405be48c99430f9b7d152bdfd
650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1,-1,1,1,0.28126213,1582784791,Regular,037b466b9a84b1c1259cb0f9b621372ab6681bd6a9c8a799373ce1d2e78e88ee
650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1,-1,5,1,0.42014648,1582784791,Regular,bbfaed25eac0a7177df69fc55f62ab6a3ac5d7682325f4b01ae956eb8aea3064
650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1,-1,4,1,0.39332285,1582784791,Regular,906039fe578e7de2f5f77c7d4c17f4338eb75551120d393526b97c1238c10545
650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1,-1,3,1,0.36046423,1582784791,Regular,521b0b064460d83b596ad2c1d3c1412d7a5ef4a3620469c61f176b42e2cf7d72
650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1,-1,7,1,0.8991,1582784791,Regular,31007221a668d4862b6802269edea77f600c301022e60b357d5567b5fda74fb8
650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1,-1,6,1,0.552,1582784791,Regular,ed56f2247345d58ec472878c7d4fc1ada94687a3200e1dd4165d94c44394b818
650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1,-1,2,1,0.34309665,1582784791,Regular,f97709d2a8a9cbf1ca0d304afd3f8217da42516a5afd4a6613f0d0351c28fcf0
650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1,-1,0,1,0.08458127,1582784791,Regular,719fffabd67986c6d3c984be3cf0abbc926547c189eb35bdfec9dd198050e61d
650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1,-1,8,1,0.99,1582784791,Regular,63cb79bb8b0a3b183428398a01ebea63ffa3df78811d8df3ab9947034143ed9a
037b466b9a84b1c1259cb0f9b621372ab6681bd6a9c8a799373ce1d2e78e88ee,1,1,1,0.28126213,1582783627,Regular,650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1
ed56f2247345d58ec472878c7d4fc1ada94687a3200e1dd4165d94c44394b818,1,1,1,0.552,1582769366,Regular,650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1
f97709d2a8a9cbf1ca0d304afd3f8217da42516a5afd4a6613f0d0351c28fcf0,1,0,1,0.34309665,1582765217,Regular,650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1
bbfaed25eac0a7177df69fc55f62ab6a3ac5d7682325f4b01ae956eb8aea3064,1,1,1,0.42014648,1582696204,Regular,650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1
63cb79bb8b0a3b183428398a01ebea63ffa3df78811d8df3ab9947034143ed9a,1,1,1,0.99,1582681200,Regular,650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1
521b0b064460d83b596ad2c1d3c1412d7a5ef4a3620469c61f176b42e2cf7d72,1,1,1,0.36046423,1582677690,Regular,650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1
31007221a668d4862b6802269edea77f600c301022e60b357d5567b5fda74fb8,1,1,1,0.8991,1582621731,Regular,650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1
906039fe578e7de2f5f77c7d4c17f4338eb75551120d393526b97c1238c10545,1,1,1,0.39332285,1582596433,Regular,650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1
719fffabd67986c6d3c984be3cf0abbc926547c189eb35bdfec9dd198050e61d,-1,1,1,0.43009779,1582551103,Regular,f48f2cbf19ed88c562b2dc68d97cf7515b8cb21e81fbabc83ffee5c7e11aac9b
719fffabd67986c6d3c984be3cf0abbc926547c189eb35bdfec9dd198050e61d,-1,0,1,0.33381139,1582551103,Regular,549a2fec0d45648f0bfeb7afc3a2d42bc78791e6bc910e38b2cdcc6aa797c211
719fffabd67986c6d3c984be3cf0abbc926547c189eb35bdfec9dd198050e61d,-1,4,1,0.72,1582551103,Regular,7576950c056cff52c726d091f735f3e516d5b9a037bff97cada47ba942900528
719fffabd67986c6d3c984be3cf0abbc926547c189eb35bdfec9dd198050e61d,-1,3,1,0.531,1582551103,Regular,c4064166ee1ed1c46171a85a591da3b85d7326e1e998ee5e6352262f7c7229ce
719fffabd67986c6d3c984be3cf0abbc926547c189eb35bdfec9dd198050e61d,-1,2,1,0.47058409,1582551103,Regular,dcbde113146e963560b694c3cf82791fa6e3171396b45b3dc26be66fc04226b1
719fffabd67986c6d3c984be3cf0abbc926547c189eb35bdfec9dd198050e61d,1,1,1,0.08458127,1582551103,Regular,650ea0fc7aa98fca8d42b9d36721b458bf46e4d6b8df22c326941fe3b3fe55d1
c4064166ee1ed1c46171a85a591da3b85d7326e1e998ee5e6352262f7c7229ce,1,1,1,0.531,1582506806,Regular,719fffabd67986c6d3c984be3cf0abbc926547c189eb35bdfec9dd198050e61d
f48f2cbf19ed88c562b2dc68d97cf7515b8cb21e81fbabc83ffee5c7e11aac9b,1,1,1,0.43009779,1582503523,Regular,719fffabd67986c6d3c984be3cf0abbc926547c189eb35bdfec9dd198050e61d
549a2fec0d45648f0bfeb7afc3a2d42bc78791e6bc910e38b2cdcc6aa797c211,1,0,1,0.33381139,1582191727,Regular,719fffabd67986c6d3c984be3cf0abbc926547c189eb35bdfec9dd198050e61d
7576950c056cff52c726d091f735f3e516d5b9a037bff97cada47ba942900528,1,1,1,0.72,1582163649,Regular,719fffabd67986c6d3c984be3cf0abbc926547c189eb35bdfec9dd198050e61d
dcbde113146e963560b694c3cf82791fa6e3171396b45b3dc26be66fc04226b1,1,1,1,0.47058409,1582159935,Regular,719fffabd67986c6d3c984be3cf0abbc926547c189eb35bdfec9dd198050e61d
14515096092018a77a3bff8121cfbfb166c11fe089a0236e2e6fd360fc4e86ca,-1,0,1,0.28265036,1582031187,Regular,b410776f03a502e6a28793a6a651acbff69a485c400045b567afc76d010ffea3
14515096092018a77a3bff8121cfbfb166c11fe089a0236e2e6fd360fc4e86ca,-1,1,1,0.32536538,1582031187,Regular,52852768982ec3a476d13cfd10370c766d3ebf8f461901f1488e5cab8f331a5a
14515096092018a77a3bff8121cfbfb166c11fe089a0236e2e6fd360fc4e86ca,-1,2,1,0.3502273,1582031187,Regular,ea85fabb67fddc786db0e2a22a2bfd74776dda7d1ad88d0e6d12c7fe1ab0a7ac
14515096092018a77a3bff8121cfbfb166c11fe089a0236e2e6fd360fc4e86ca,-1,3,1,0.485,1582031187,Regular,882bbfd713f1f61581e9b9f2ba6a9d7b97126846ae7d438de67a8ffc8ef5b4cf
14515096092018a77a3bff8121cfbfb166c11fe089a0236e2e6fd360fc4e86ca,-1,4,1,0.88484959,1582031187,Regular,b67da5cd173a42b5ae1df4d5b18e89305237d303847789187eaebc990950ac93
14515096092018a77a3bff8121cfbfb166c11fe089a0236e2e6fd360fc4e86ca,-1,5,1,1.083,1582031187,Regular,8747b7142f843e2fa3c35025c625db1cb1e19a773cef93718fa76b59f9d98802
52852768982ec3a476d13cfd10370c766d3ebf8f461901f1488e5cab8f331a5a,1,1,1,0.32536538,1582004214,Regular,14515096092018a77a3bff8121cfbfb166c11fe089a0236e2e6fd360fc4e86ca
8747b7142f843e2fa3c35025c625db1cb1e19a773cef93718fa76b59f9d98802,1,2,1,1.083,1581988266,Regular,14515096092018a77a3bff8121cfbfb166c11fe089a0236e2e6fd360fc4e86ca
b67da5cd173a42b5ae1df4d5b18e89305237d303847789187eaebc990950ac93,1,0,1,0.88484959,1581984480,Regular,14515096092018a77a3bff8121cfbfb166c11fe089a0236e2e6fd360fc4e86ca
b410776f03a502e6a28793a6a651acbff69a485c400045b567afc76d010ffea3,1,1,1,0.28265036,1581916333,Regular,14515096092018a77a3bff8121cfbfb166c11fe089a0236e2e6fd360fc4e86ca
882bbfd713f1f61581e9b9f2ba6a9d7b97126846ae7d438de67a8ffc8ef5b4cf,1,0,1,0.485,1581903328,Regular,14515096092018a77a3bff8121cfbfb166c11fe089a0236e2e6fd360fc4e86ca
ea85fabb67fddc786db0e2a22a2bfd74776dda7d1ad88d0e6d12c7fe1ab0a7ac,1,1,1,0.3502273,1581900468,Regular,14515096092018a77a3bff8121cfbfb166c11fe089a0236e2e6fd360fc4e86ca
470c376793455b406024b68d33c77e6f3ec3a2a3ca2059c8ecf90d187c6e42cc,-1,0,1,0.36470725,1581649200,Regular,4f2e87ab56ceff151885c339bd7ca34141968a79117ae96b3e86081c75d803e1
470c376793455b406024b68d33c77e6f3ec3a2a3ca2059c8ecf90d187c6e42cc,-1,3,1,0.41115114,1581649200,Regular,e3dcbf8a9fe88f764bb0fd5821411d198c3ae0246745a91068c98b418734c79e
470c376793455b406024b68d33c77e6f3ec3a2a3ca2059c8ecf90d187c6e42cc,-1,2,1,0.36558685,1581649200,Regular,c314567c043bc8cb9878c31cd8c795db34307a3aece5945f69fc960a0606e73b
470c376793455b406024b68d33c77e6f3ec3a2a3ca2059c8ecf90d187c6e42cc,-1,1,1,0.36558685,1581649200,Regular,9d20055a7d4f5ef1d89fd6526820c70ccfae647d46dcf99c696193b3e20cccdd
e3dcbf8a9fe88f764bb0fd5821411d198c3ae0246745a91068c98b418734c79e,1,1,1,0.41115114,1581554704,Regular,470c376793455b406024b68d33c77e6f3ec3a2a3ca2059c8ecf90d187c6e42cc
4f2e87ab56ceff151885c339bd7ca34141968a79117ae96b3e86081c75d803e1,1,1,1,0.36470725,1581468183,Regular,470c376793455b406024b68d33c77e6f3ec3a2a3ca2059c8ecf90d187c6e42cc
c314567c043bc8cb9878c31cd8c795db34307a3aece5945f69fc960a0606e73b,1,1,1,0.36558685,1581400010,Regular,470c376793455b406024b68d33c77e6f3ec3a2a3ca2059c8ecf90d187c6e42cc
9d20055a7d4f5ef1d89fd6526820c70ccfae647d46dcf99c696193b3e20cccdd,1,1,1,0.36558685,1581381124,Regular,470c376793455b406024b68d33c77e6f3ec3a2a3ca2059c8ecf90d187c6e42cc
fc0c27af148212003f64124178001528d246ae538220d33f3d543663ae8c578f,-1,4,1,0.51704738,1581302816,Regular,1c3384e602bd45f734e2eb8585ef63861afc1fc44ace47afef97801de28f9483
fc0c27af148212003f64124178001528d246ae538220d33f3d543663ae8c578f,-1,0,1,0.42826679,1581302816,Regular,5ffb0b071cdc506a63d0971b17aaf1cb3c34617377d7b5bfa09d5f96f3b1c198
fc0c27af148212003f64124178001528d246ae538220d33f3d543663ae8c578f,-1,1,1,0.45860575,1581302816,Regular,f2f473160eb07702703d1bc95c40ffa8cce21ba7e55332a85dcb7a13c73fc97b
fc0c27af148212003f64124178001528d246ae538220d33f3d543663ae8c578f,-1,2,1,0.46664442,1581302816,Regular,77e5693f6c42c467480dd6dbfa3c5c1e38102bdc25f2ce3624d323169f254fcd
fc0c27af148212003f64124178001528d246ae538220d33f3d543663ae8c578f,-1,3,1,0.49,1581302816,Regular,088067b385b37f59c379649fd8dfb6664ba51003ce04b3efc8fcbf7fafde3e14
