tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9543c307b1cd80e0203e1936e309f2e92aadfe9e0fe6e56eb7020bc76fa758,-1,1,1,130.6363506,1581368185,Vote,2670970696335155670ffc1af475bc0959ec9c6652d843b484cb2251183884bb
d56ef434feeb234aab1b2a85b078bdd7aa42ff6bc34c36f8dfc75c5d5d08fdfe,1,0,1,132.88549107,1580464246,Ticket,3625b23d073a992b564a0bc6c03705e0a461954c7447a8597cfc2a33cf28850e
2670970696335155670ffc1af475bc0959ec9c6652d843b484cb2251183884bb,1,0,1,130.6363506,1580375096,Ticket,5c9543c307b1cd80e0203e1936e309f2e92aadfe9e0fe6e56eb7020bc76fa758
a15797fe4da46966b444f13a8c023bde88852e4548451320c1cad800de942f06,-1,1,1,136.17704316,1580331296,Vote,5165de148b29c545921f2a28135f6e3b25e0db84628d891489401ec98db60792
c9f39446481a1a72c9e3b5cd8acf5c594662b9abf81e1fd9128994db4fcae1ee,-1,1,1,125.67334295,1580234545,Vote,5dd7a705438c17a19cb2ce402193a1cb0a8977412406f1be408a5f88865766d7
7f1bc2afd9ed0089dda044cddc3c1a913ca21c56cb2010874ff49a86ca8d18e8,1,0,1,141.58780069,1579013898,Ticket,1a90c89abd30129e291f91af6301b66bcd03de8533521dab429b3829ac80e1f1
aec300608d610d0f16b41e335484c2ce2a06b0d5a6cccfbc7c5e563bdf78ceec,-1,1,1,148.87101254,1578874630,Vote,4ee5ad73e9a046ed6236214c952694c6585778863f3af3492383d279f64dbbcf
4ee5ad73e9a046ed6236214c952694c6585778863f3af3492383d279f64dbbcf,1,0,1,148.87101254,1578551902,Ticket,aec300608d610d0f16b41e335484c2ce2a06b0d5a6cccfbc7c5e563bdf78ceec
edd1fc61ab855f39784de0593fb55385d730818f5e8f7bb8587538da9e5d3ce1,-1,1,1,132.03071531,1578449626,Vote,5f9e53582c8f1c4961003f34fcb5c552b6145d5ee9db7821bc42afe3da633c80
5165de148b29c545921f2a28135f6e3b25e0db84628d891489401ec98db60792,1,0,1,136.17704316,1577975380,Ticket,a15797fe4da46966b444f13a8c023bde88852e4548451320c1cad800de942f06
aa1569934a082c4214ceed270226285b6def57798570cc39660dbc99726f4307,1,0,1,136.17704316,1577975380,Ticket,982decd698d84a02e40c5da5d92b36d31893d74fa9a7ace3f64f9d1cd4944902
a9d966a984e6ba321683e79a456dbda1cd953b83220c476b7e7dcc55befb53d1,-1,1,1,147.02647381,1577868715,Vote,22b2127d7ca3ac95fd9c9395b3e7c3ec1b2e6cc6b6abdef257b572960519e156
426356eb45fc9eaade590b37c0d33adf1b726f137ba88e5e54b9078cf29d3f1a,-1,1,1,133.88084223,1577695570,Vote,a5febdb971fbdfd8695bd99ceb90415606580c1630fc939c75a1d7a58988b0c6
a5febdb971fbdfd8695bd99ceb90415606580c1630fc939c75a1d7a58988b0c6,1,0,1,133.88084223,1576509942,Ticket,426356eb45fc9eaade590b37c0d33adf1b726f137ba88e5e54b9078cf29d3f1a
2e22e907a23d7aa52d0752468fa0dc20e2a3e6f2b73a09d5736ffe0761980a40,-1,1,1,148.1229572,1576395421,Vote,33159f128e9871eb8474f1043e3dd6c11ede60ff1e71a045509a676a677b36f2
5dd7a705438c17a19cb2ce402193a1cb0a8977412406f1be408a5f88865766d7,1,0,1,125.67334295,1575382405,Ticket,c9f39446481a1a72c9e3b5cd8acf5c594662b9abf81e1fd9128994db4fcae1ee
414e8cd6c3b0871ff05047c488b31eb3f0a437493ec1688bd0f07eab984738d6,-1,1,1,135.37480957,1575274604,Vote,692a626b250fa5d65734d1c4faca9bf6867ed3e304f7f12083c5e7feed5530dd
22b2127d7ca3ac95fd9c9395b3e7c3ec1b2e6cc6b6abdef257b572960519e156,1,0,1,147.02647381,1574950568,Ticket,a9d966a984e6ba321683e79a456dbda1cd953b83220c476b7e7dcc55befb53d1
61a9311e8b24601d6b908e62c24e9f9722a51add9da296d1d01e38190391d2cb,-1,1,1,139.98687605,1574850708,Vote,892de6ec2279574921cbbba9b2b68132229ecd32ffc644d49d1ccf05c8c7a00e
33159f128e9871eb8474f1043e3dd6c11ede60ff1e71a045509a676a677b36f2,1,0,1,148.1229572,1574693461,Ticket,2e22e907a23d7aa52d0752468fa0dc20e2a3e6f2b73a09d5736ffe0761980a40
870c8e2d85f408722853890644fbf3f7c14574233a5431709c6c1aa1b4c4d8bc,-1,1,1,135.04297108,1574487574,Vote,db8d59efbbc3d20e79053e4190434f1ad70f4c79697c163c448c6e84474a9087
692a626b250fa5d65734d1c4faca9bf6867ed3e304f7f12083c5e7feed5530dd,1,0,1,135.37480957,1573656783,Ticket,414e8cd6c3b0871ff05047c488b31eb3f0a437493ec1688bd0f07eab984738d6
bb31a657779e7889d71dff8cc9d7613f9d4d3f7b2be2522c68e810db4d825aad,-1,1,1,130.12101975,1573549709,Vote,31ad5e98f0c04e186fddc4dc279a9260ebb2da574502c256459ae1b4ab832922
5f9e53582c8f1c4961003f34fcb5c552b6145d5ee9db7821bc42afe3da633c80,1,0,1,132.03071531,1572392442,Ticket,edd1fc61ab855f39784de0593fb55385d730818f5e8f7bb8587538da9e5d3ce1
b83b2d2b1adc1703490f9b0df2d03722de5d1bff3989df66eb373327d4460c65,-1,1,1,126.21374117,1572293399,Vote,b6356c23a83e6dfaf23128b34ef8414885dbf8060b05f66a53dc861d7be7ac3c
db8d59efbbc3d20e79053e4190434f1ad70f4c79697c163c448c6e84474a9087,1,0,1,135.04297108,1572148262,Ticket,870c8e2d85f408722853890644fbf3f7c14574233a5431709c6c1aa1b4c4d8bc
40a10c3315cea012b3831f892a49def3e3b691ddaea1f1f13f725b7df2c9484f,-1,1,1,120.80768058,1572058204,Vote,1617b600636838195e528d213cbbccde62a3754df321e4f31680f4386ee97165
892de6ec2279574921cbbba9b2b68132229ecd32ffc644d49d1ccf05c8c7a00e,1,0,1,139.98687605,1571235289,Ticket,61a9311e8b24601d6b908e62c24e9f9722a51add9da296d1d01e38190391d2cb
992e6cc30731cfcbf956d6a7851da097b6847777d90304104b1c9b214a1009c3,-1,1,1,128.04739318,1570804958,Vote,f25c1d0c5ba1aee38b64072329dbd0d97e1d176c3bc35acd25dd0e0ed0f1e1be
451c4d2dc4bf90bc49ee39d4a73f9b6c278e1a76c8816832e5c43ba32896eb7d,-1,1,1,126.90968367,1570643237,Vote,6f1dc5b504bed06df17b1fe1b05ce20177af383aae55d86804d01fbbfb451aa5
f8f8e114b27916b2510a81464e45ae2462d027b880722b927039735ee708f664,1,0,1,122.27997119,1570030653,Ticket,481e655e89aceb8937bedce9826e97cf32a55ea22b322a992f1daebe45bf1be0
1617b600636838195e528d213cbbccde62a3754df321e4f31680f4386ee97165,1,0,1,120.80768058,1569890606,Ticket,40a10c3315cea012b3831f892a49def3e3b691ddaea1f1f13f725b7df2c9484f
dd54425cccd47864962fa383430ba26e2d17f034b9c16d82b0a75612db149234,-1,1,1,130.92810594,1569589524,Vote,bf5385794cbc7f894cc718f57040aa3d38b6b52bc191df656c733410dc514b20
b6356c23a83e6dfaf23128b34ef8414885dbf8060b05f66a53dc861d7be7ac3c,1,0,1,126.21374117,1569508667,Ticket,b83b2d2b1adc1703490f9b0df2d03722de5d1bff3989df66eb373327d4460c65
9fe365fe8dc3ef7ce9c4e33f260309379e89cc4a7f3feaf3b2d78b44315e852a,-1,1,1,130.92810594,1569112257,Vote,993c725dcd55c49476020a6b107e4c2b4a834fd8bc5a1b3f1430c6a485dc44f3
6f1dc5b504bed06df17b1fe1b05ce20177af383aae55d86804d01fbbfb451aa5,1,0,1,126.90968367,1568820876,Ticket,451c4d2dc4bf90bc49ee39d4a73f9b6c278e1a76c8816832e5c43ba32896eb7d
66fb347ab37fb9a8674be3c06401fa3e5c9401d6bf145ef91dfb60339b02ff3f,-1,1,1,120.32178482,1568619184,Vote,b38a063592a237e4cd22b10ef971b5b8028a60f9095b1a2b86286d6ddbad67a5
993c725dcd55c49476020a6b107e4c2b4a834fd8bc5a1b3f1430c6a485dc44f3,1,0,1,130.92810594,1568039471,Ticket,9fe365fe8dc3ef7ce9c4e33f260309379e89cc4a7f3feaf3b2d78b44315e852a
bf5385794cbc7f894cc718f57040aa3d38b6b52bc191df656c733410dc514b20,1,0,1,130.92810594,1568039471,Ticket,dd54425cccd47864962fa383430ba26e2d17f034b9c16d82b0a75612db149234
aae099e566adecf54be537dde5036318307af4e9361d2e50fc9eb72b72ecc8f3,-1,1,1,128.12627233,1567924305,Vote,08600086e0ebe715cc67c935af221d9a6f4bd1a2cebfcf6eab327c189e4594c1
fea28956a3dcafe38770af58176ad60c938179a4f0103ff283adc4eee5c5f9e4,-1,1,1,130.12101975,1567850715,Vote,db685079125b83306a3eb3652c0dea2d98450b3e76f9173db6353866bfe29ad8
31ad5e98f0c04e186fddc4dc279a9260ebb2da574502c256459ae1b4ab832922,1,0,1,130.12101975,1567694635,Ticket,bb31a657779e7889d71dff8cc9d7613f9d4d3f7b2be2522c68e810db4d825aad
db685079125b83306a3eb3652c0dea2d98450b3e76f9173db6353866bfe29ad8,1,0,1,130.12101975,1567694635,Ticket,fea28956a3dcafe38770af58176ad60c938179a4f0103ff283adc4eee5c5f9e4
2c317385d71e32dcb9f6ad8bb367949212e9d3338b69b1da7f479f828e4b1663,-1,1,1,128.04739318,1567546217,Vote,183cf2d4c8b7b04bdcbd8216775fb3ae882312c650d1615767b5aa6cc9bd7fc8
52aa51ebff87591398218971120df20a9fb6fed5e557bf9f5360efcd779767ec,-1,1,1,120.44813056,1567491094,Vote,b992ce8a3333f623ea1505889fb8c268934e51768e94c45a762187454d9ca5e3
183cf2d4c8b7b04bdcbd8216775fb3ae882312c650d1615767b5aa6cc9bd7fc8,1,0,1,128.04739318,1566830843,Ticket,2c317385d71e32dcb9f6ad8bb367949212e9d3338b69b1da7f479f828e4b1663
f25c1d0c5ba1aee38b64072329dbd0d97e1d176c3bc35acd25dd0e0ed0f1e1be,1,0,1,128.04739318,1566830843,Ticket,992e6cc30731cfcbf956d6a7851da097b6847777d90304104b1c9b214a1009c3
2cabe6594138888862f90377cd63d924907d39fbe4b79ca9fbb101502fae6d45,-1,1,1,124.5622975,1566588443,Vote,c64f5bfaf0d82e12ff1132e73a65bba37a85734104672afe89baa03a98128a0d
096a2bf42c030cfbd35e13cdef12f7c181c687f8ed13b6666debb5dec55faba9,-1,1,1,127.01843468,1566554549,Vote,64e8540bf699cee6ac8bf3e047d858f1c4905ec712eeea23dad0c933ce934f0a
c64f5bfaf0d82e12ff1132e73a65bba37a85734104672afe89baa03a98128a0d,1,0,1,124.5622975,1565710730,Ticket,2cabe6594138888862f90377cd63d924907d39fbe4b79ca9fbb101502fae6d45
30c5e5e73a5b23ba507a8cd0020814c9eb25356131739780146862b9245c4129,-1,1,1,119.90709277,1565521900,Vote,05c6109d675529af02839281776a3e9813be0f3268f1b5412c838d148c7484e8
a0c5072ab891f5f4cf70e2a1349fb561f74b43fa7037577755d4931514b9edbb,-1,0,1,113.10148926,1565467205,Revocation,a7ef1a76ec06280bca128fdf3ac90f2d0a953058db89ee8db76af7addfcede65
05c6109d675529af02839281776a3e9813be0f3268f1b5412c838d148c7484e8,1,0,1,119.90709277,1564581367,Ticket,30c5e5e73a5b23ba507a8cd0020814c9eb25356131739780146862b9245c4129
b992ce8a3333f623ea1505889fb8c268934e51768e94c45a762187454d9ca5e3,1,0,1,120.44813056,1564498454,Ticket,52aa51ebff87591398218971120df20a9fb6fed5e557bf9f5360efcd779767ec
aa7a92892b85d3711731972d9574c05ac9e84e43ee0f47e1b1c419d721eb9d76,-1,1,1,126.07558627,1564176930,Vote,cdf2b0c817f47db3693774af4343286951b93056acf1e7dd0cac11af63740e50
08600086e0ebe715cc67c935af221d9a6f4bd1a2cebfcf6eab327c189e4594c1,1,0,1,128.12627233,1563705310,Ticket,aae099e566adecf54be537dde5036318307af4e9361d2e50fc9eb72b72ecc8f3
ca07f00753cf74b5353357b908952db63e3455df7a102acc00fa8f0a049ff970,-1,1,1,124.89338716,1563584391,Vote,bc5dedc603c06895f45141485c4474df7031707791536beac9002bbffbbee5c1
cdf2b0c817f47db3693774af4343286951b93056acf1e7dd0cac11af63740e50,1,0,1,126.07558627,1563288725,Ticket,aa7a92892b85d3711731972d9574c05ac9e84e43ee0f47e1b1c419d721eb9d76
9dbaa070cfdcd590214b93cac82d3903cb24af243284aa5e5bf959e3c8c1e71b,-1,1,1,120.32178482,1563172342,Vote,44fd6f6f8747f5340bad22c9b601ae26a3eb5e1cf43a3f2938c395158f37a02c
64e8540bf699cee6ac8bf3e047d858f1c4905ec712eeea23dad0c933ce934f0a,1,0,1,127.01843468,1562667871,Ticket,096a2bf42c030cfbd35e13cdef12f7c181c687f8ed13b6666debb5dec55faba9
bc5dedc603c06895f45141485c4474df7031707791536beac9002bbffbbee5c1,1,0,1,124.89338716,1562599402,Ticket,ca07f00753cf74b5353357b908952db63e3455df7a102acc00fa8f0a049ff970
7f2b5f0704674740767835a1e0f0722e26e53927f1c1fbd55ef745733efa868d,-1,1,1,118.70998636,1562574139,Vote,2efeff2b2f4afa92b6fc13924796063fd773577f6674bf17002edb505e9ab46a
aad3ce17d21f721d0015b7b55fba54b08953fd0b42ebe7404947f3c875410ab4,-1,1,1,120.84069751,1562444738,Vote,a197daf8aeca801c206ee5a546776469c58a93b89d385bb420dd073e29050a0b
6a75ad0d57f2b0d2e98b2406cfdfb3d20e0b6fd9998e612e0005c6111c2ce8fd,-1,1,1,111.82464624,1561942466,Vote,b4dfd0461a346606aeeb77c16783cb4e7003bb91088561734828a093393bacd1
2efeff2b2f4afa92b6fc13924796063fd773577f6674bf17002edb505e9ab46a,1,0,1,118.70998636,1561647054,Ticket,7f2b5f0704674740767835a1e0f0722e26e53927f1c1fbd55ef745733efa868d
65d23d590cd0a4d3210ae28576eca5d12b09336f760498b0cfd1d16b00b3bc26,-1,1,1,118.01465039,1561535633,Vote,8ffd38229d20eaece9b88b1fc7417df3144ef90113c22d497f3fe14f09f4920f
a197daf8aeca801c206ee5a546776469c58a93b89d385bb420dd073e29050a0b,1,0,1,120.84069751,1560955526,Ticket,aad3ce17d21f721d0015b7b55fba54b08953fd0b42ebe7404947f3c875410ab4
44fd6f6f8747f5340bad22c9b601ae26a3eb5e1cf43a3f2938c395158f37a02c,1,0,1,120.32178482,1560868482,Ticket,9dbaa070cfdcd590214b93cac82d3903cb24af243284aa5e5bf959e3c8c1e71b
b38a063592a237e4cd22b10ef971b5b8028a60f9095b1a2b86286d6ddbad67a5,1,0,1,120.32178482,1560868482,Ticket,66fb347ab37fb9a8674be3c06401fa3e5c9401d6bf145ef91dfb60339b02ff3f
51ac7e5f0cf539e3101fbd4eadad3a2c3c4f8f75421f8b41e8de655b0c0da14a,-1,1,1,120.37121055,1560846567,Vote,89b30922d250531450615f776929cecf5c129e5c6f4a99b733de65848cc6b76e
69d7d2b561a9761d6a1391c443256af8263bae24b48937738b6a1b563de81433,-1,1,1,120.37121055,1560725908,Vote,86042d33774c620ce8ae5587de9928856607034e4b00dbdd1002b1641fb6deb4
4fb9ba00905400c803835abfe6f1bcf7538ee74059a8ee49040a4cdecef052a9,-1,1,1,114.70380661,1560612895,Vote,6ee2073fb52c9f0e0f16c626aa57ed0d13205fff0150c52f7e6afed1266f822a
86042d33774c620ce8ae5587de9928856607034e4b00dbdd1002b1641fb6deb4,1,0,1,120.37121055,1560555117,Ticket,69d7d2b561a9761d6a1391c443256af8263bae24b48937738b6a1b563de81433
89b30922d250531450615f776929cecf5c129e5c6f4a99b733de65848cc6b76e,1,0,1,120.37121055,1560525691,Ticket,51ac7e5f0cf539e3101fbd4eadad3a2c3c4f8f75421f8b41e8de655b0c0da14a
effa90e8db128a2ed792f806e7208493d97262ba387f3faa0419acbebf15b4cd,-1,1,1,120.75551634,1560400953,Vote,dffda89fa6867b3c241def423e489b00e79e402185714683019c561e0a047508
0b598e98e7666f5a353e2dba3d2275749f0bb1e87f4c9e31d7e8a7924683659e,-1,1,1,115.03086605,1560374355,Vote,e002b36b90fe0014697becc380eb8af561bce629493a94f5aa1984eb816e5e60
dffda89fa6867b3c241def423e489b00e79e402185714683019c561e0a047508,1,0,1,120.75551634,1559893948,Ticket,effa90e8db128a2ed792f806e7208493d97262ba387f3faa0419acbebf15b4cd
6c6ac5c44136f5c09a48ac3f73605cf70df4d4c8c182943fc2db051252d351a3,-1,1,1,117.29538487,1559312352,Vote,6008c5ce90e47fcee5774e5e976774d98e9cd56447ee80e742813b616bade6cf
b4dfd0461a346606aeeb77c16783cb4e7003bb91088561734828a093393bacd1,1,0,1,111.82464624,1557674337,Ticket,6a75ad0d57f2b0d2e98b2406cfdfb3d20e0b6fd9998e612e0005c6111c2ce8fd
8af53c382d861e137654828d46d5d9aae94061d875d4e2b7eda0a6eb00f60c29,-1,1,1,112.99179745,1557584056,Vote,af6fdc8d88ffa6d723e36567cdc7041a0bc435dc614074d47657383a00d21033
e002b36b90fe0014697becc380eb8af561bce629493a94f5aa1984eb816e5e60,1,0,1,115.03086605,1557568392,Ticket,0b598e98e7666f5a353e2dba3d2275749f0bb1e87f4c9e31d7e8a7924683659e
d6c00df4d073c5b04724dbcbe43c847be3c706f28fddcbcf872b151a6f1478c0,-1,1,1,107.23211297,1557124836,Vote,7867f916b0ad4b658342224ffd556aecc28ac967f4c9655e8c2510c8256c7f29
8ffd38229d20eaece9b88b1fc7417df3144ef90113c22d497f3fe14f09f4920f,1,0,1,118.01465039,1556552036,Ticket,65d23d590cd0a4d3210ae28576eca5d12b09336f760498b0cfd1d16b00b3bc26
84ee72dd27dbdb543b6f795f764a0fc5adcfe3eb54c48fbf7f7cc5602268bf6e,-1,1,1,116.06363211,1556291428,Vote,da32365216015f282fa087a866f8b6389733f4d1fe7d8db8044dde2203823557
6008c5ce90e47fcee5774e5e976774d98e9cd56447ee80e742813b616bade6cf,1,0,1,117.29538487,1556286735,Ticket,6c6ac5c44136f5c09a48ac3f73605cf70df4d4c8c182943fc2db051252d351a3
d34df9b3646b08695d423becbaf1d84abc94a02a82750f81ad239044d3c8d8a8,-1,1,1,117.93786363,1556144501,Vote,874e421dd606cf2aef5e56f410ff7888baf0e553136830b38a657f05a287b78a
da32365216015f282fa087a866f8b6389733f4d1fe7d8db8044dde2203823557,1,0,1,116.06363211,1555203388,Ticket,84ee72dd27dbdb543b6f795f764a0fc5adcfe3eb54c48fbf7f7cc5602268bf6e
66c347aaf40dc1e3d3e18b03d68ff85b3f9c106c0c8f323fd1436dd3a9797030,-1,1,1,114.52904895,1555118558,Vote,40adcb4395f5752d47573742537e0997ab483d9e4204f18b14fdaf7778ae8497
6ee2073fb52c9f0e0f16c626aa57ed0d13205fff0150c52f7e6afed1266f822a,1,0,1,114.70380661,1554851220,Ticket,4fb9ba00905400c803835abfe6f1bcf7538ee74059a8ee49040a4cdecef052a9
af6fdc8d88ffa6d723e36567cdc7041a0bc435dc614074d47657383a00d21033,1,0,1,112.99179745,1554819445,Ticket,8af53c382d861e137654828d46d5d9aae94061d875d4e2b7eda0a6eb00f60c29
917c85262e96204a0e40fcff36536eda4edb780f9e49c48828741020a3d4b673,-1,1,1,112.75524467,1554777236,Vote,e768e366fb95acdb64e99867f0c041536bbe1c52b0010bc4d6f2e613832492c2
c226606c7a4d3c2caa70135be3cf65bf896bed3d0b1f25fcb29feb993a441929,-1,1,1,118.80088033,1554707152,Vote,e27fe147931d834a80425d1096e2cf96e598d1e19bb0dfe34836836c18d9e4b0
e27fe147931d834a80425d1096e2cf96e598d1e19bb0dfe34836836c18d9e4b0,1,0,1,118.80088033,1554451708,Ticket,c226606c7a4d3c2caa70135be3cf65bf896bed3d0b1f25fcb29feb993a441929
ac0eacc69b7d62b13b7534b4353a86c7a7e9cbc1679bcea0bd114e3cf797ae55,-1,1,1,105.13885147,1554070478,Vote,8d303724a66cefef46e5076eec0ae253a24dfd4f52e7c24e3f88d6748dc70095
e768e366fb95acdb64e99867f0c041536bbe1c52b0010bc4d6f2e613832492c2,1,0,1,112.75524467,1553687752,Ticket,917c85262e96204a0e40fcff36536eda4edb780f9e49c48828741020a3d4b673
fab43f6d20129bbc35b17bb34fa1db267ac3d4dfd95c4f0f7bb58576fbe30413,-1,1,1,111.65238252,1553566580,Vote,890ff2a52f5c5d1f4cba32f3ad7096bbf3ca43f09ee8f331ee0accf8ed7974f4
a7ef1a76ec06280bca128fdf3ac90f2d0a953058db89ee8db76af7addfcede65,1,0,1,113.10148926,1553092966,Ticket,a0c5072ab891f5f4cf70e2a1349fb561f74b43fa7037577755d4931514b9edbb
80610e1ef931c2ef1835f07cd1ab52594638141c46d2d051fd183b57822a151a,-1,1,1,104.4115894,1552905297,Vote,ee6337246126d36ac467cfcad5162bfc37dcd4f506feacd4a73c15eaef7360ae
7867f916b0ad4b658342224ffd556aecc28ac967f4c9655e8c2510c8256c7f29,1,0,1,107.23211297,1552692117,Ticket,d6c00df4d073c5b04724dbcbe43c847be3c706f28fddcbcf872b151a6f1478c0
9b133517ab2975380d059fe957b32bbf5f06272be077bf7bfc654ef6ee1f384d,-1,1,1,110.5428195,1552598069,Vote,e369ae26c48dc3a4a37ac031ce81964f28f80a726c3def8cf0b081082698cef2
890ff2a52f5c5d1f4cba32f3ad7096bbf3ca43f09ee8f331ee0accf8ed7974f4,1,0,1,111.65238252,1552558719,Ticket,fab43f6d20129bbc35b17bb34fa1db267ac3d4dfd95c4f0f7bb58576fbe30413
bd89b41d1899bcf12dde478d4a4b3d51e76e47c0a18ecde830b542ef0e00d872,-1,1,1,124.06931459,1552403085,Vote,8ed8358fa801cf821331d890afc585139b234b60988505e14e81bc779a0b29ff
40adcb4395f5752d47573742537e0997ab483d9e4204f18b14fdaf7778ae8497,1,0,1,114.52904895,1552397719,Ticket,66c347aaf40dc1e3d3e18b03d68ff85b3f9c106c0c8f323fd1436dd3a9797030
a196fbf90bb82e8c16ee74875b925357cc343b257fc0378ed9b9b9d3cbf96512,-1,1,1,114.28458173,1552158591,Vote,ee635a1e450be8f9d8187a41c2b779a5a17de10021e44516743a6df66a058c45
e369ae26c48dc3a4a37ac031ce81964f28f80a726c3def8cf0b081082698cef2,1,0,1,110.5428195,1551787845,Ticket,9b133517ab2975380d059fe957b32bbf5f06272be077bf7bfc654ef6ee1f384d
4c70b29f4720446e26e9571a15a87f1bfdfd5efdfe2ac5855a6d0fec409e004f,-1,1,1,105.32276617,1551645901,Vote,03ab2c6dbf74d8fde1a5451d5c8846d65263ca0a3ec3fb2d049352f379f82f54
ee635a1e450be8f9d8187a41c2b779a5a17de10021e44516743a6df66a058c45,1,0,1,114.28458173,1551588366,Ticket,a196fbf90bb82e8c16ee74875b925357cc343b257fc0378ed9b9b9d3cbf96512
5b583576224f0c372a68f831285a8d00a40dbd2779787b61115ceac250c1c1d4,-1,1,1,105.76954863,1551398878,Vote,287fb85cd30d7e882ffdce4b3eb7ba52957c450d79b657f6fd892174403c8790
874e421dd606cf2aef5e56f410ff7888baf0e553136830b38a657f05a287b78a,1,0,1,117.93786363,1551396503,Ticket,d34df9b3646b08695d423becbaf1d84abc94a02a82750f81ad239044d3c8d8a8
1930df1cd8b4af8d22c07049ab7e8d88fd007a3da3c32543f1ba9ff831dd4a44,-1,1,1,110.03463677,1551310879,Vote,e87d3cec8c11df8d387259e073fd61948f2981c700e5c465b0ac5e3194a24170
8ed8358fa801cf821331d890afc585139b234b60988505e14e81bc779a0b29ff,1,0,1,124.06931459,1551105164,Ticket,bd89b41d1899bcf12dde478d4a4b3d51e76e47c0a18ecde830b542ef0e00d872
5ea0ad6cd1433bd8120dc20d880118f12fe3b4a60c5a9213b4b47079dfea3224,-1,1,1,107.85612522,1550856855,Vote,b168ebf4b39c361f79c52190e32b352a344fc7ed8fc86d0fa8e1388711979829
287fb85cd30d7e882ffdce4b3eb7ba52957c450d79b657f6fd892174403c8790,1,0,1,105.76954863,1550664215,Ticket,5b583576224f0c372a68f831285a8d00a40dbd2779787b61115ceac250c1c1d4
25bcda2bc9d8c3edf523c63b202781f51cd6223416384c44e696f2625885fc2f,-1,1,1,102.41465447,1550367465,Vote,f2cdde9a27191bbdf78fc824ec75947c205f9314a706e264efd2210a20f3d301
b168ebf4b39c361f79c52190e32b352a344fc7ed8fc86d0fa8e1388711979829,1,0,1,107.85612522,1549249677,Ticket,5ea0ad6cd1433bd8120dc20d880118f12fe3b4a60c5a9213b4b47079dfea3224
f19b8bbfe09491d55a9b8c571d3ac8892629e40ddb6117a3b6a3e13e88a328d7,-1,1,1,103.91385574,1549164418,Vote,0a15700b3eb22261aaadca89d19ee556491c5cf282a0c04baae020f7cce7511b
e87d3cec8c11df8d387259e073fd61948f2981c700e5c465b0ac5e3194a24170,1,0,1,110.03463677,1547211461,Ticket,1930df1cd8b4af8d22c07049ab7e8d88fd007a3da3c32543f1ba9ff831dd4a44
003bda73587bf2cbac5065e3b11c84482b70b5e1426185d5fde4229511e6763b,-1,1,1,98.31782262,1546971057,Vote,fbc158acccc30b96b6ddeeae0f7b411c5ae1a7279b4c251ea484f53b6ab3fdd2
8d303724a66cefef46e5076eec0ae253a24dfd4f52e7c24e3f88d6748dc70095,1,0,1,105.13885147,1545743835,Ticket,ac0eacc69b7d62b13b7534b4353a86c7a7e9cbc1679bcea0bd114e3cf797ae55
86e527c099e10673f14f98a76020e7aabe7249d366020e24d4f42e6bea9a888c,-1,1,1,103.81032089,1545621261,Vote,cff8d3945167f84cad18c13a074b1b88a5168720b18f9f9f85f23c42b31ade66
03ab2c6dbf74d8fde1a5451d5c8846d65263ca0a3ec3fb2d049352f379f82f54,1,0,1,105.32276617,1545348148,Ticket,4c70b29f4720446e26e9571a15a87f1bfdfd5efdfe2ac5855a6d0fec409e004f
e1136a6edbbdbd8bb1d01b63138f46cb605c25af2c50a097aa0dff97dc92c7c9,-1,1,1,102.7725536,1545238462,Vote,072dfc91ac19c7a7aadf42a7c4b1a370576c9da39ba8af23063be3ec70adf25b
072dfc91ac19c7a7aadf42a7c4b1a370576c9da39ba8af23063be3ec70adf25b,1,0,1,102.7725536,1545142803,Ticket,e1136a6edbbdbd8bb1d01b63138f46cb605c25af2c50a097aa0dff97dc92c7c9
a5f38c9552408ac0a6df06c51fdfae1dd71b156fa0135771d5169350e0728799,-1,1,1,100.54421112,1545045622,Vote,b4dae60d39dbc7b78ff86c4feb62b3946a16370e3594d72f9104c329bd1273cf
f2cdde9a27191bbdf78fc824ec75947c205f9314a706e264efd2210a20f3d301,1,0,1,102.41465447,1544657247,Ticket,25bcda2bc9d8c3edf523c63b202781f51cd6223416384c44e696f2625885fc2f
33655fe895d8c2274a2497d359886617c08f21467b27c9c6368d1b2ef6b1dd03,-1,1,1,100.47537978,1544549756,Vote,72a08e0ad4955f8cf91ab2566fa91344e30641a7b279321ac61004773fd28543
0a15700b3eb22261aaadca89d19ee556491c5cf282a0c04baae020f7cce7511b,1,0,1,103.91385574,1544019023,Ticket,f19b8bbfe09491d55a9b8c571d3ac8892629e40ddb6117a3b6a3e13e88a328d7
586ea382776a8a022017346941ba10cf223e253619cdc5a7fff132eb0cf201ec,-1,1,1,100.29417123,1543861619,Vote,bb8e1fe93cd809a49055cfc39be2cabeab574b480aab3bbd174c79c84c6d75f3
ee6337246126d36ac467cfcad5162bfc37dcd4f506feacd4a73c15eaef7360ae,1,0,1,104.4115894,1543359382,Ticket,80610e1ef931c2ef1835f07cd1ab52594638141c46d2d051fd183b57822a151a
cff8d3945167f84cad18c13a074b1b88a5168720b18f9f9f85f23c42b31ade66,1,0,1,103.81032089,1543328877,Ticket,86e527c099e10673f14f98a76020e7aabe7249d366020e24d4f42e6bea9a888c
