tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219240b53a7737dbca16166a9c906f80ece4a93ebc72185b93c27275dd8787a7,-1,17,1,0.14959741,1666224041,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,54,1,0.14959741,1666146595,Regular,219240b53a7737dbca16166a9c906f80ece4a93ebc72185b93c27275dd8787a7
82b726065e2841a920472abf3e21b10438c9b5d4b54a6e0b8e111cd260b09c51,-1,24,1,0.10212196,1666050241,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,39,1,0.10212196,1665973987,Regular,82b726065e2841a920472abf3e21b10438c9b5d4b54a6e0b8e111cd260b09c51
8590cf9824da5fb8d504d5255c13f63a8c86afc202b60ed426032abb35a474dc,-1,26,1,0.10387194,1665963887,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,85,1,0.10387194,1665887432,Regular,8590cf9824da5fb8d504d5255c13f63a8c86afc202b60ed426032abb35a474dc
c89eac06d88a8436ccf7188522d3f48a18f1fde9b02590c4a7d0c8070b19564d,-1,25,1,0.10904343,1665877363,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,69,1,0.10904343,1665802276,Regular,c89eac06d88a8436ccf7188522d3f48a18f1fde9b02590c4a7d0c8070b19564d
05218b2b0b89e6cf0c9d0efbafae87fc9dfb02c2337c6b41e1baf15ef1314667,-1,26,1,0.11149438,1665790912,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,41,1,0.11149438,1665714778,Regular,05218b2b0b89e6cf0c9d0efbafae87fc9dfb02c2337c6b41e1baf15ef1314667
d24ba224d6fda1ec9e1abe254e51887914fd9342b5cffc70a17e8d8666948f58,-1,27,1,0.11915311,1665704923,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,96,1,0.11915311,1665628230,Regular,d24ba224d6fda1ec9e1abe254e51887914fd9342b5cffc70a17e8d8666948f58
132035f6e5f0d061dd300112ccbd1bf93b56e9ef37ebb436b398784d459028b6,-1,20,1,0.10693632,1665618779,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,27,1,0.10693632,1665542199,Regular,132035f6e5f0d061dd300112ccbd1bf93b56e9ef37ebb436b398784d459028b6
50472effe44985c8060dc3958b8d05bf8d8efda6ec8da11b720270a68bde8898,-1,22,1,0.10040804,1665531674,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,4,1,0.10040804,1665455544,Regular,50472effe44985c8060dc3958b8d05bf8d8efda6ec8da11b720270a68bde8898
d5e32e80715e1d8da66984728540eeb659b1bc76e17a1c371666e05b71b1c221,-1,27,1,0.11015199,1665445811,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,8,1,0.11015199,1665369068,Regular,d5e32e80715e1d8da66984728540eeb659b1bc76e17a1c371666e05b71b1c221
c95e26581f05ba63c741703e2344c84b4e677f63d35992fd97eb148461c7e596,-1,21,1,0.10277395,1665359021,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,19,1,0.10277395,1665283235,Regular,c95e26581f05ba63c741703e2344c84b4e677f63d35992fd97eb148461c7e596
05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d,-1,27,1,0.10302366,1665272629,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,28,1,0.10302366,1665196223,Regular,05850e6848cb88aeac8b5418dc64a3bc2886686b3f509b6768ebe404b990741d
b103a57597ff6a432ae99d78fe5704ea05ecb656d77f245d7954b58c9439f1f4,-1,29,1,0.11702932,1665186193,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,66,1,0.11702932,1665109767,Regular,b103a57597ff6a432ae99d78fe5704ea05ecb656d77f245d7954b58c9439f1f4
ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e,-1,32,1,0.12306248,1665099715,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,32,1,0.12306248,1665024009,Regular,ec68fb14e2b7f0a48ee2f6c7789b5cc57aeefd199c47e1e3e9cea49835fea86e
c2027b5dfa2ad437da2b263dd83991f3b06478afcad16372d5396042b5fa5419,-1,21,1,0.10184216,1665013916,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,25,1,0.10184216,1664937184,Regular,c2027b5dfa2ad437da2b263dd83991f3b06478afcad16372d5396042b5fa5419
4074d4d465c9a7be8fb22c132612cd761b75a5847cb922db7adef5ba8cc8be72,-1,23,1,0.11351005,1664927443,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,38,1,0.11351005,1664850788,Regular,4074d4d465c9a7be8fb22c132612cd761b75a5847cb922db7adef5ba8cc8be72
3a5db987ace6b60a680334e4619c36f20d658956fe4f9f41c21d6a7998b067f3,-1,14,1,0.21107669,1664840523,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,14,1,0.21107669,1664764442,Regular,3a5db987ace6b60a680334e4619c36f20d658956fe4f9f41c21d6a7998b067f3
5a57bc965b3b8803ea23e90e2a2b5ae2f254ee898b8818f5cd599396449369fc,-1,26,1,0.10952649,1664667878,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,20,1,0.10952649,1664591616,Regular,5a57bc965b3b8803ea23e90e2a2b5ae2f254ee898b8818f5cd599396449369fc
b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886,-1,23,1,0.12197188,1664581584,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,81,1,0.12197188,1664505153,Regular,b34b46220face0d992e0d265fbd1381f2e4262296947c067cd6d284602dfc886
129bccdca4041266d8e6228c97477063c59d24e001da189c3b0a3e6d142564b4,-1,20,1,0.11379949,1664494854,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,16,1,0.11379949,1664419004,Regular,129bccdca4041266d8e6228c97477063c59d24e001da189c3b0a3e6d142564b4
75ca073f88c8f3b68509bdf3fdb6e46588df8e1a4038b2a5f14d86c3f73205e7,-1,19,1,0.10415626,1664408509,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,78,1,0.10415626,1664332167,Regular,75ca073f88c8f3b68509bdf3fdb6e46588df8e1a4038b2a5f14d86c3f73205e7
e1de441d21dbd8b46a912d541ceedcdfec0a3b36ed899af8d99ea763a1c47beb,-1,20,1,0.11320713,1664322186,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,74,1,0.11320713,1664276833,Regular,e1de441d21dbd8b46a912d541ceedcdfec0a3b36ed899af8d99ea763a1c47beb
84626a01ce330b4e6597f39eb925979f9a273f1889d145b6502961c258921022,-1,7,1,0.19716431,1664236167,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,56,1,0.19716431,1664159942,Regular,84626a01ce330b4e6597f39eb925979f9a273f1889d145b6502961c258921022
b6314383755f4055e5f0d198ee7a330ea4e10801e2bbd5c6b184bbf173fa29d1,-1,18,1,0.11173458,1664063750,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,20,1,0.11173458,1663986854,Regular,b6314383755f4055e5f0d198ee7a330ea4e10801e2bbd5c6b184bbf173fa29d1
5a1743a5f7e786ef90f5b6570542934b53b3a70ee1ec39fd3a96cb8d0ecf8f77,-1,17,1,0.11973496,1663976694,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,91,1,0.11973496,1663900170,Regular,5a1743a5f7e786ef90f5b6570542934b53b3a70ee1ec39fd3a96cb8d0ecf8f77
7951c4ad5d12ae44751cb3b8f51a277ec20701b4663d6ddf05113324f3c83153,-1,16,1,0.19959134,1663890621,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,92,1,0.19959134,1663813891,Regular,7951c4ad5d12ae44751cb3b8f51a277ec20701b4663d6ddf05113324f3c83153
731c6c7f1cdd6cde84b0eb2757c9db8d01affd4fc81013eb0ab9080465dd1d3c,-1,19,1,0.10952757,1663718220,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,18,1,0.10952757,1663641251,Regular,731c6c7f1cdd6cde84b0eb2757c9db8d01affd4fc81013eb0ab9080465dd1d3c
522964973be5f58959377fd91f8588adb46d8fe16e77de500b9ea0ce619b64ea,-1,21,1,0.1201966,1663630876,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,62,1,0.1201966,1663554944,Regular,522964973be5f58959377fd91f8588adb46d8fe16e77de500b9ea0ce619b64ea
16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b,-1,27,1,0.10684759,1663544468,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,71,1,0.10684759,1663468462,Regular,16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b
72c3f41960b113a5bd4498d08d1683e43d0bfa0a51c8bf985c623364d0741aab,-1,20,1,0.10757298,1663458027,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,71,1,0.10757298,1663382452,Regular,72c3f41960b113a5bd4498d08d1683e43d0bfa0a51c8bf985c623364d0741aab
14a72e5b676c015d0a9cb26e053cff2ab1ab14ce99f8fc91f2f9ea8af3f90123,-1,20,1,0.10979991,1663371628,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,50,1,0.10979991,1663295759,Regular,14a72e5b676c015d0a9cb26e053cff2ab1ab14ce99f8fc91f2f9ea8af3f90123
7e8460f06aec944740d51bf64b3b589e4c952be584876767e16832f98dbe12d7,-1,15,1,0.10615476,1663285401,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,63,1,0.10615476,1663209160,Regular,7e8460f06aec944740d51bf64b3b589e4c952be584876767e16832f98dbe12d7
01a50f9450f9bb73e21ad307182f062dfc417dccd38e2a6c407283c32723bee4,-1,4,1,0.16026265,1663134440,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,95,1,0.16026265,1663127651,Regular,01a50f9450f9bb73e21ad307182f062dfc417dccd38e2a6c407283c32723bee4
45166b6f72640cde32df28acf37e22682882b494d0f3ed553187815aa767b845,-1,9,1,0.18540855,1662961606,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,23,1,0.18540855,1662950645,Regular,45166b6f72640cde32df28acf37e22682882b494d0f3ed553187815aa767b845
c950916bbe50906f04a7e756bbd350d8d0bab0d80c944aaf5daca3aeace4ebeb,-1,10,1,0.1807503,1662788519,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,67,1,0.1807503,1662778323,Regular,c950916bbe50906f04a7e756bbd350d8d0bab0d80c944aaf5daca3aeace4ebeb
ad98c29c29da8131668e6d31faddc1776cc4a82953e9909ad55995eea724a8df,-1,14,1,0.10409488,1662615768,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,9,1,0.10409488,1662604199,Regular,ad98c29c29da8131668e6d31faddc1776cc4a82953e9909ad55995eea724a8df
3eb99ab451754391e2a5487ebf915ab30ba89d20b3c29aaa193e0a61d3fb41e6,-1,18,1,0.11129554,1662529359,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,65,1,0.11129554,1662517926,Regular,3eb99ab451754391e2a5487ebf915ab30ba89d20b3c29aaa193e0a61d3fb41e6
48ccfd94bdba5d9a5e39d900f2077f67827b423f005830be6446a9c309237ef0,-1,17,1,0.11361702,1662443211,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,39,1,0.11361702,1662432666,Regular,48ccfd94bdba5d9a5e39d900f2077f67827b423f005830be6446a9c309237ef0
37915fbaa4b02fe1faedebd56e34889b10e9a165083984f81ea44e92fe8f1a63,-1,8,1,0.207811,1662356577,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,95,1,0.207811,1662345004,Regular,37915fbaa4b02fe1faedebd56e34889b10e9a165083984f81ea44e92fe8f1a63
aacb451f99275f05127f3adfa473ec6ead2a3b4818fb926f5a078320ddfdef57,-1,20,1,0.10378864,1662183889,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,64,1,0.10378864,1662172617,Regular,aacb451f99275f05127f3adfa473ec6ead2a3b4818fb926f5a078320ddfdef57
8db05af57043ed20866e03a3c90131d162a1efa85f8360f2687b1a9172e1e81a,-1,6,1,0.10848001,1662097628,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,93,1,0.10848001,1662085829,Regular,8db05af57043ed20866e03a3c90131d162a1efa85f8360f2687b1a9172e1e81a
d5bc8da380f62be81ef8fa1fc67aad6d751f79c98655cbbaf17dd5207956a37d,-1,15,1,0.12938226,1662010999,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,38,1,0.12938226,1661999376,Regular,d5bc8da380f62be81ef8fa1fc67aad6d751f79c98655cbbaf17dd5207956a37d
bd021a5d650f7e3fb4053fa1cc3042973ae0216a05b9af1b3b0fc618a14afa72,-1,12,1,0.13077194,1661924546,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,113,1,0.13077194,1661912979,Regular,bd021a5d650f7e3fb4053fa1cc3042973ae0216a05b9af1b3b0fc618a14afa72
c7792abfe94013fbdfd83ecbf8daaae4f6da29ec5c1f4e9faa5b6e2ddf12e391,-1,14,1,0.12484412,1661838416,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,65,1,0.12484412,1661826608,Regular,c7792abfe94013fbdfd83ecbf8daaae4f6da29ec5c1f4e9faa5b6e2ddf12e391
c16452bbca785514f57af0ede03cdb1f1dfc95da2031cc30e1958920b1672053,-1,17,1,0.12128548,1661751801,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,103,1,0.12128548,1661740280,Regular,c16452bbca785514f57af0ede03cdb1f1dfc95da2031cc30e1958920b1672053
85f2a1cbc9718b3fbbf842e70e3a31a564f607b58e45660007e93f179edc6dae,-1,11,1,0.10552815,1661665372,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,5,1,0.10552815,1661654127,Regular,85f2a1cbc9718b3fbbf842e70e3a31a564f607b58e45660007e93f179edc6dae
84e9b2c0f2a2afef568444b12af5aeccc5b32a22861c8fbe214e89ee63ebc5fe,-1,17,1,0.10321263,1661579667,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,22,1,0.10321263,1661567406,Regular,84e9b2c0f2a2afef568444b12af5aeccc5b32a22861c8fbe214e89ee63ebc5fe
cedfe498714a76257ae5a7670feab5d1d4e0890445b941fcb3ba6aea738e1f65,-1,21,1,0.12442714,1661492840,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,114,1,0.12442714,1661481329,Regular,cedfe498714a76257ae5a7670feab5d1d4e0890445b941fcb3ba6aea738e1f65
0e89b7a574647051d814d59dc3df75594ff525cbb70e0b2b7d198cc7e11bb79c,-1,12,1,0.14985527,1661406083,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,55,1,0.14985527,1661395022,Regular,0e89b7a574647051d814d59dc3df75594ff525cbb70e0b2b7d198cc7e11bb79c
968d7a67d1a9abc7c7069135a37ed985f28cea05a38afd1cc82da216d06745ae,-1,6,1,0.1629024,1661319941,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,118,1,0.1629024,1661308226,Regular,968d7a67d1a9abc7c7069135a37ed985f28cea05a38afd1cc82da216d06745ae
85325a72d43b1a69031cdf97649599986d48605652bcc2d82addad83fd39324e,-1,15,1,0.15308404,1661147298,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,105,1,0.15308404,1661135463,Regular,85325a72d43b1a69031cdf97649599986d48605652bcc2d82addad83fd39324e
fa8e87b918ae736a2420034bb6e9f5976dbe3d1a3998f71c57fcbe4dda3d86a8,-1,11,1,0.14523464,1661060719,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,25,1,0.14523464,1661050254,Regular,fa8e87b918ae736a2420034bb6e9f5976dbe3d1a3998f71c57fcbe4dda3d86a8
dda0d2e303aba9dfb6b3ed16f547e71c94d4b0ba11cfda5c5bc4880b2cc9519f,-1,14,1,0.11414019,1660974100,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,37,1,0.11414019,1660962710,Regular,dda0d2e303aba9dfb6b3ed16f547e71c94d4b0ba11cfda5c5bc4880b2cc9519f
7e02eeb1597b1e9201867adc538b8c3f267c2167d9c879f8865dff32589a2f91,-1,22,1,0.10857714,1660887676,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,18,1,0.10857714,1660876244,Regular,7e02eeb1597b1e9201867adc538b8c3f267c2167d9c879f8865dff32589a2f91
289c673c5f11e2bd69405539dda619bb463448f03a88d91338decd013b11bff8,-1,20,1,0.14952939,1660801569,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,105,1,0.14952939,1660789789,Regular,289c673c5f11e2bd69405539dda619bb463448f03a88d91338decd013b11bff8
6ae603132ebed5c68f53605e544b2950bb5d8bf580c97a8f41842976a3849529,-1,20,1,0.12018487,1660715013,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,14,1,0.12018487,1660704602,Regular,6ae603132ebed5c68f53605e544b2950bb5d8bf580c97a8f41842976a3849529
61aea60ddb3bbf8a0e303d7edda244b37686f3bc2aa9e53025199f990de0a36b,-1,10,1,0.14636991,1660628714,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,58,1,0.14636991,1660617160,Regular,61aea60ddb3bbf8a0e303d7edda244b37686f3bc2aa9e53025199f990de0a36b
903f29f6438a82a1919042b9304662666e8235e0939672d85e7a6c2d7cf5788d,-1,19,1,0.11227051,1660542579,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,42,1,0.11227051,1660531068,Regular,903f29f6438a82a1919042b9304662666e8235e0939672d85e7a6c2d7cf5788d
2d4bff1bdc68a1bf8ec01d169f9c40c4ca9f1d9a9f6bc0d5ffeb734dba41d8b7,-1,24,1,0.24862435,1660456126,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,122,1,0.24862435,1660447238,Regular,2d4bff1bdc68a1bf8ec01d169f9c40c4ca9f1d9a9f6bc0d5ffeb734dba41d8b7
