tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f22d03efafbbe15f2a2d79e60853cdd631d34a63cc9951bae30b2217dec227,1,1,1,0.49632654,1492843760,Regular,272e453927800d9eeade6c3552809f16631ba8f00b1db01adcb983cf1fcae964
83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a,-1,29,1,0.49577356,1492782145,Regular,f685be68ee3591456b0ac9f77a7b1d0dffab4b51333033b379a91672e477b3cd
f685be68ee3591456b0ac9f77a7b1d0dffab4b51333033b379a91672e477b3cd,1,8,1,0.49577356,1492781025,Regular,83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a
832fe0f1a840ce236018381492860d9a9dd3fc522579ba4cbc49f7d4a02ceb2f,-1,22,1,0.50116025,1492704666,Regular,119aa41d27d9d8caa4d2cb5dba4661cb96cdd16863c40eabfe8ebcbccfaa6280
119aa41d27d9d8caa4d2cb5dba4661cb96cdd16863c40eabfe8ebcbccfaa6280,1,4,1,0.50116025,1492703531,Regular,832fe0f1a840ce236018381492860d9a9dd3fc522579ba4cbc49f7d4a02ceb2f
927fcf939297fad6d575ae3e1871a249382c83d045115494b313162db580c720,-1,17,1,0.49583007,1492646934,Regular,babc79013870849b441c1eeda3dad1dffc0db523cd8d38e934ed929e275e9da4
babc79013870849b441c1eeda3dad1dffc0db523cd8d38e934ed929e275e9da4,1,9,1,0.49583007,1492638602,Regular,927fcf939297fad6d575ae3e1871a249382c83d045115494b313162db580c720
8d543547982ea51868f9dc1efe475a540917b1200a153228fd054f4c6ed9228e,-1,14,1,0.49921195,1492582548,Regular,e56c2579b2e94e2ec4c1dce356124fd11c27f02cb8a60462ee9a61bda3a425fd
e56c2579b2e94e2ec4c1dce356124fd11c27f02cb8a60462ee9a61bda3a425fd,1,5,1,0.49921195,1492574592,Regular,8d543547982ea51868f9dc1efe475a540917b1200a153228fd054f4c6ed9228e
0fd06e7ea217b24d7a33457c7174aa7cc771e289e26e9e026251cd71dc97789a,-1,5,1,0.49626884,1492523293,Regular,a0bc6e8ece7e82ab85e9b04118c3efafb5f7efb65a64d33f4b3d455318c27c3d
a0bc6e8ece7e82ab85e9b04118c3efafb5f7efb65a64d33f4b3d455318c27c3d,1,4,1,0.49626884,1492492903,Regular,0fd06e7ea217b24d7a33457c7174aa7cc771e289e26e9e026251cd71dc97789a
fa36a725a1e8294f540fc1d53298fbdde396667fef2d2d6ec07c903e0d876d99,-1,19,1,0.49846008,1492470271,Regular,fefdcd8d631f36d058f49b7037fd75881479a0ac2dccba3e420595099a639188
5d194ddf35ee31ef5e6ea77e01374b42e9283b33adf5e2860cd8ef8f12979346,-1,21,1,0.4952466,1492443207,Regular,0f53352215da1b56c66e302d4920c51ec077bfd86bf5635a94a15cb9c707c14b
0f53352215da1b56c66e302d4920c51ec077bfd86bf5635a94a15cb9c707c14b,1,4,1,0.4952466,1492440963,Regular,5d194ddf35ee31ef5e6ea77e01374b42e9283b33adf5e2860cd8ef8f12979346
fefdcd8d631f36d058f49b7037fd75881479a0ac2dccba3e420595099a639188,1,8,1,0.49846008,1492368022,Regular,fa36a725a1e8294f540fc1d53298fbdde396667fef2d2d6ec07c903e0d876d99
09166fae2e4895c07ed2f39b16680a06156fbe75df793269d4bb3cdd09e8f24d,-1,8,1,0.50258973,1492308920,Regular,73fe48ce9c2a6af39504d4e6b00a21239951c00d4419f4028c4bcb86d8833771
73fe48ce9c2a6af39504d4e6b00a21239951c00d4419f4028c4bcb86d8833771,1,11,1,0.50258973,1492300420,Regular,09166fae2e4895c07ed2f39b16680a06156fbe75df793269d4bb3cdd09e8f24d
a8334a71e07b72d57cbe4ee79c317610b634911463d06d4600ead8958d873d34,-1,15,1,0.49970623,1492281964,Regular,e39e5743a6edd01cae880cc970c5d73a23775ad0568c345cb314381afd70b255
e39e5743a6edd01cae880cc970c5d73a23775ad0568c345cb314381afd70b255,1,10,1,0.49970623,1492232019,Regular,a8334a71e07b72d57cbe4ee79c317610b634911463d06d4600ead8958d873d34
1235da6b0e3a6fa5bc9622e9ac8c748ed713106b2d6a37960ccb37d9f20f5648,-1,16,1,0.49883487,1492179443,Regular,9274ac4eac492494341132c0d8592960ef888daed1ddb094d2caee5e28b0442d
9274ac4eac492494341132c0d8592960ef888daed1ddb094d2caee5e28b0442d,1,6,1,0.49883487,1492165135,Regular,1235da6b0e3a6fa5bc9622e9ac8c748ed713106b2d6a37960ccb37d9f20f5648
04387c74823873234a29a2424ae599aba4ed386dd8a22082ff79b95310501af7,-1,14,1,0.51467125,1492145436,Regular,5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd
5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd,1,48,1,0.51467125,1492126089,Regular,04387c74823873234a29a2424ae599aba4ed386dd8a22082ff79b95310501af7
d063afc3b3387b781b6547fdb755e65da8ffc20b0e9cd81ae72584ae9573f983,-1,21,1,0.50792078,1492117787,Regular,32c5d1817d7023626f9be4c710bb67157596375adf2907579db687cfa18c0511
a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e,-1,37,1,0.50162681,1492090509,Regular,7bb9b351d1681e09289532c5354c6da22ecfb445578f2fd46741274912d0f70f
259a2b3271ad73fb73be15a77a2a33e105816c7f44c3f6dd3c85f7787c1bca2c,-1,11,1,0.49753024,1492083887,Regular,25e003e975396032e0629297889c47c77353b8c5dabe55813963ad0ea17d156a
25e003e975396032e0629297889c47c77353b8c5dabe55813963ad0ea17d156a,1,2,1,0.49753024,1492048891,Regular,259a2b3271ad73fb73be15a77a2a33e105816c7f44c3f6dd3c85f7787c1bca2c
1d10622cb504d72a30629e17e6aef21e9225760c39c6275eec604100da71e011,-1,13,1,0.49629158,1491990504,Regular,42db446ddb7d4550b482ef9039cfa5fe5531dac37ef335238e00e01b1cbdf037
0a4c072739cef075b8da8703645d5d69ce90681390f668df6519a257b512a61e,-1,25,1,0.49536857,1491986822,Regular,96535598aa9354c3887dd2e7223208730d71f5ab0fcbf014070e123311ac0e29
42db446ddb7d4550b482ef9039cfa5fe5531dac37ef335238e00e01b1cbdf037,1,6,1,0.49629158,1491984468,Regular,1d10622cb504d72a30629e17e6aef21e9225760c39c6275eec604100da71e011
96535598aa9354c3887dd2e7223208730d71f5ab0fcbf014070e123311ac0e29,1,8,1,0.49536857,1491950129,Regular,0a4c072739cef075b8da8703645d5d69ce90681390f668df6519a257b512a61e
7bb9b351d1681e09289532c5354c6da22ecfb445578f2fd46741274912d0f70f,1,4,1,0.50162681,1491905628,Regular,a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e
83b19d6ad27b13a378d2b44c1d1c84b3b214692a31e3c964d4b53337dd61d906,-1,23,1,0.49603321,1491837284,Regular,187bacd321028fdbed65307d80741bce121bb05c0953b17216161d3354ede45e
187bacd321028fdbed65307d80741bce121bb05c0953b17216161d3354ede45e,1,1,1,0.49603321,1491834553,Regular,83b19d6ad27b13a378d2b44c1d1c84b3b214692a31e3c964d4b53337dd61d906
32c5d1817d7023626f9be4c710bb67157596375adf2907579db687cfa18c0511,1,17,1,0.50792078,1491784190,Regular,d063afc3b3387b781b6547fdb755e65da8ffc20b0e9cd81ae72584ae9573f983
df3ab61571ec2ed12c28463a161db5d70fb05035d9f540a6f4724df79b5583fe,-1,17,1,0.50083551,1491752659,Regular,55839939e5440eb91ad6cfb22104e47e227f7c42fceadce73f7969960815d921
141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1,-1,18,1,0.49910459,1491752601,Regular,224a18fcbb8e8391c86d6f59c8ad9c493d321bef922877ffb064f5215f50c022
55839939e5440eb91ad6cfb22104e47e227f7c42fceadce73f7969960815d921,1,13,1,0.50083551,1491737267,Regular,df3ab61571ec2ed12c28463a161db5d70fb05035d9f540a6f4724df79b5583fe
224a18fcbb8e8391c86d6f59c8ad9c493d321bef922877ffb064f5215f50c022,1,1,1,0.49910459,1491699283,Regular,141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1
3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165,-1,21,1,0.50566242,1491691842,Regular,f0d0567b2c5a6f970fc3a933d04a51cbf5e83acc9dce1e4d8306334a389cca06
f0d0567b2c5a6f970fc3a933d04a51cbf5e83acc9dce1e4d8306334a389cca06,1,6,1,0.50566242,1491648436,Regular,3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165
65df9f5c54bf4c7df7ad5f175a5b1c67e8bdd7604ef3597a1b82df75ddfbef30,-1,10,1,0.50217949,1491613533,Regular,3113417bd1f28a569c39ad0ba419a4ebbd02522c59b8f1172b93a4863a6b1df4
3113417bd1f28a569c39ad0ba419a4ebbd02522c59b8f1172b93a4863a6b1df4,1,5,1,0.50217949,1491612089,Regular,65df9f5c54bf4c7df7ad5f175a5b1c67e8bdd7604ef3597a1b82df75ddfbef30
26f185c75c540aaaade949cca3d6e8885ec3219f4b1cd66ce64712555b12ce0f,-1,25,1,0.50535377,1491573300,Regular,d572a3d6823a91a5af9f1e6262f1e92c9046e0c995d0fa694db1c9e9db97d034
d572a3d6823a91a5af9f1e6262f1e92c9046e0c995d0fa694db1c9e9db97d034,1,18,1,0.50535377,1491571128,Regular,26f185c75c540aaaade949cca3d6e8885ec3219f4b1cd66ce64712555b12ce0f
5c257d4e49fa070c669bd72ac92304e3c35dd5b9834c22d5ff84cf959a432e36,-1,30,1,0.50104917,1491506998,Regular,26f08293a0da6bb69598599024fb554869477085046c1256fca038f35a8b01fb
26f08293a0da6bb69598599024fb554869477085046c1256fca038f35a8b01fb,1,22,1,0.50104917,1491494937,Regular,5c257d4e49fa070c669bd72ac92304e3c35dd5b9834c22d5ff84cf959a432e36
604664d80c807db7f1bdcd4de5d82d8ace0ae1eda3f18d90bd86aa7b798ec3a4,-1,5,1,0.50537921,1491422603,Regular,013f03bcd466533f1446b84930017536b67b144efd34dec71b9e5d0c6c2f0691
013f03bcd466533f1446b84930017536b67b144efd34dec71b9e5d0c6c2f0691,1,10,1,0.50537921,1491410759,Regular,604664d80c807db7f1bdcd4de5d82d8ace0ae1eda3f18d90bd86aa7b798ec3a4
780748204cb202501b71e3833a3178d32843bd87f952a7e2144c6df88d3a4d82,-1,9,1,0.49722762,1491344822,Regular,5e6b849d59519a2a93717614dcb6ba3e77a2c7c1e765f2a9c7971064f9dee10b
5e6b849d59519a2a93717614dcb6ba3e77a2c7c1e765f2a9c7971064f9dee10b,1,8,1,0.49722762,1491343872,Regular,780748204cb202501b71e3833a3178d32843bd87f952a7e2144c6df88d3a4d82
a9bf4273454d813db9c014d85eaa4e0ed8aa1769db5c6424a4fe54d62375ee90,-1,12,1,0.49852549,1491290902,Regular,b0e31d16bdff93e406a0a9faa8566e4a6d08da962d844d1d49f6bcaa99472dc5
b0e31d16bdff93e406a0a9faa8566e4a6d08da962d844d1d49f6bcaa99472dc5,1,9,1,0.49852549,1491282713,Regular,a9bf4273454d813db9c014d85eaa4e0ed8aa1769db5c6424a4fe54d62375ee90
8256b4bed1be2a47cf31c82bc0e9ebcf068da08995755fe732e9173afb4d0880,-1,8,1,0.49958769,1491217664,Regular,abe9036bd78424cfda3dd05dde9a691f59494f71de44d0d1bb244fcb2505a2f3
abe9036bd78424cfda3dd05dde9a691f59494f71de44d0d1bb244fcb2505a2f3,1,10,1,0.49958769,1491216422,Regular,8256b4bed1be2a47cf31c82bc0e9ebcf068da08995755fe732e9173afb4d0880
bdd3d95842f60f41998d36363e4f8447ffd7c3c518df5df659fde93c1ad61c4a,-1,9,1,0.49576799,1491148438,Regular,bd53f6768bcebc4c81c727bb00603a7847dbd4323a604efe721b08b6ead78d84
bd53f6768bcebc4c81c727bb00603a7847dbd4323a604efe721b08b6ead78d84,1,7,1,0.49576799,1491143611,Regular,bdd3d95842f60f41998d36363e4f8447ffd7c3c518df5df659fde93c1ad61c4a
ddd3aebfbdf96f6976c75ec367d2f1d2ecdc272b7096f5965216e851b495febf,-1,21,1,0.50055562,1491073547,Regular,86cbb2ae85c4c1207a5abcac8606c0cbf579e356224dfa27bf7eb0f529982b66
86cbb2ae85c4c1207a5abcac8606c0cbf579e356224dfa27bf7eb0f529982b66,1,9,1,0.50055562,1491064201,Regular,ddd3aebfbdf96f6976c75ec367d2f1d2ecdc272b7096f5965216e851b495febf
b5128644580a989b3577444b40c41ffc9a213d92fa02f9115c1977abc7d8b884,-1,7,1,0.49934812,1491045302,Regular,583a8f1af7c868d38afe0d63a847a66452fd3bef27f762c0d7a45a29fa89522e
583a8f1af7c868d38afe0d63a847a66452fd3bef27f762c0d7a45a29fa89522e,1,9,1,0.49934812,1491011785,Regular,b5128644580a989b3577444b40c41ffc9a213d92fa02f9115c1977abc7d8b884
46a6b064d05b2a30784f47ffa852c037a55ac0397914ddaa5c6485839a62a124,-1,7,1,0.49515251,1490984395,Regular,3f1fe7441f0a45d8d4594e8d92fa1d78217d9a1b4239ad66ff0b896fd05fb7f8
3f1fe7441f0a45d8d4594e8d92fa1d78217d9a1b4239ad66ff0b896fd05fb7f8,1,6,1,0.49515251,1490983740,Regular,46a6b064d05b2a30784f47ffa852c037a55ac0397914ddaa5c6485839a62a124
b60a588f54346aad1270a1871baa69e23b707c11e2f0cd022879ed0c04dbccd3,-1,21,1,0.49842665,1490910293,Regular,4ad1b5bbd6b5a1932704019d0c5e9c0d7621be0a1ebaecfe4191a985436c5d96
4ad1b5bbd6b5a1932704019d0c5e9c0d7621be0a1ebaecfe4191a985436c5d96,1,12,1,0.49842665,1490908872,Regular,b60a588f54346aad1270a1871baa69e23b707c11e2f0cd022879ed0c04dbccd3
b771c1fdec4af07896da0601e84ba8ae2c5c5137ffc2a695eb260c4672d9abef,-1,23,1,0.50086263,1490855768,Regular,1078a143c4c2e805b5c1cd17c20a8996c47ff057e0d30f26f49586d90677780b
1078a143c4c2e805b5c1cd17c20a8996c47ff057e0d30f26f49586d90677780b,1,11,1,0.50086263,1490844648,Regular,b771c1fdec4af07896da0601e84ba8ae2c5c5137ffc2a695eb260c4672d9abef
42105f1ed3f076e9bfffa9e219cff062be5449073029d485191ff475b1ce86b2,-1,7,1,0.49660952,1490767275,Regular,355be615b73cb4c35f24233f511740d11010bf1765cf0fb0112de84f6da64c3d
355be615b73cb4c35f24233f511740d11010bf1765cf0fb0112de84f6da64c3d,1,2,1,0.49660952,1490763533,Regular,42105f1ed3f076e9bfffa9e219cff062be5449073029d485191ff475b1ce86b2
cae6fb6097ca07823620d9172fbf41d3b379d5c7369b695ac179bc0189a735d7,-1,23,1,0.49689129,1490676515,Regular,e279ee2c96fdfc429be55ec469822a33494e4c74535c8f71ad81dea9ea33f281
e279ee2c96fdfc429be55ec469822a33494e4c74535c8f71ad81dea9ea33f281,1,3,1,0.49689129,1490675144,Regular,cae6fb6097ca07823620d9172fbf41d3b379d5c7369b695ac179bc0189a735d7
e37f969672364f56afae8eec01c6ffca415b8ab349ddce894f3d54d7b166b4fd,-1,3,1,0.48457454,1490589299,Regular,fde461f52d05cd1b56a57e1453f865482c44a6f22194d70d065738477b609e00
fde461f52d05cd1b56a57e1453f865482c44a6f22194d70d065738477b609e00,1,1,1,0.48457454,1490588609,Regular,e37f969672364f56afae8eec01c6ffca415b8ab349ddce894f3d54d7b166b4fd
78e3505ef254e419a6fe66d864dcc8e55b4b0ea588374b56a5f7515ff4ec3858,-1,6,1,0.48475766,1490544486,Regular,8ac7351124b729df2d85de7626caea15382c392eeef9ddfe69c1974ca51934a9
8ac7351124b729df2d85de7626caea15382c392eeef9ddfe69c1974ca51934a9,1,1,1,0.48475766,1490544233,Regular,78e3505ef254e419a6fe66d864dcc8e55b4b0ea588374b56a5f7515ff4ec3858
e9913397d4ccd255a43ad620948a2bc52953c1feb1f0142822d365b82e3856df,-1,20,1,0.52366309,1490468506,Regular,a9efc96d88948e5aca7a1b88d6ddbc4b9c0c58f75da12eb8dd66cb1c52006f58
a9efc96d88948e5aca7a1b88d6ddbc4b9c0c58f75da12eb8dd66cb1c52006f58,1,1,1,0.52366309,1490467105,Regular,e9913397d4ccd255a43ad620948a2bc52953c1feb1f0142822d365b82e3856df
371785a762c4432568d415b5057b8207b64fec9d4eeaf40e1fc758f057c0b891,-1,24,1,0.48817425,1490395833,Regular,97ccb97c20315e4389e49af11f3747f637df3cefbe9c4b9271394a04bb41eb0a
97ccb97c20315e4389e49af11f3747f637df3cefbe9c4b9271394a04bb41eb0a,1,1,1,0.48817425,1490378166,Regular,371785a762c4432568d415b5057b8207b64fec9d4eeaf40e1fc758f057c0b891
2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d,-1,34,1,0.50106124,1490341200,Regular,45bdbec35e838b57e6b6df9eb4fed71a4317627088f78319a88f37e33e419e39
ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc,-1,21,1,0.48911561,1490324931,Regular,1161519eec562b92bd95df994f112b95ca77a768b9ef24eca39b204b378307ef
3135d1db5093fe4882291732b0c91e37538cd2291fba4ac8f4c137421cdaf135,-1,19,1,0.48606997,1490323368,Regular,859563d4c781cdbabbea70ed36bba1a7b3672115fda2f6252448b361b250c76f
1161519eec562b92bd95df994f112b95ca77a768b9ef24eca39b204b378307ef,1,0,1,0.48911561,1490322640,Regular,ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc
7e8d218fcea888c5df0d23e8a449b2387b0f06187d41c6ff254ddce0decd7159,-1,16,1,0.4837932,1490299222,Regular,cef369eb7d64e6b4b00960a9e79c55099b6611df509c956f9b3602a01d38892c
45bdbec35e838b57e6b6df9eb4fed71a4317627088f78319a88f37e33e419e39,1,1,1,0.50106124,1490273278,Regular,2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d
cef369eb7d64e6b4b00960a9e79c55099b6611df509c956f9b3602a01d38892c,1,0,1,0.4837932,1490224493,Regular,7e8d218fcea888c5df0d23e8a449b2387b0f06187d41c6ff254ddce0decd7159
859563d4c781cdbabbea70ed36bba1a7b3672115fda2f6252448b361b250c76f,1,0,1,0.48606997,1490167085,Regular,3135d1db5093fe4882291732b0c91e37538cd2291fba4ac8f4c137421cdaf135
20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb,-1,3,1,0.48529888,1490124424,Regular,6e8455f60f057cb1778a2a33d71c51937bc08d92107fd9cb3aeb8297b1bb3b08
6e8455f60f057cb1778a2a33d71c51937bc08d92107fd9cb3aeb8297b1bb3b08,1,0,1,0.48529888,1490123626,Regular,20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb
cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9,-1,10,1,0.48763607,1490074573,Regular,9f6d54223d6d234add30c20a9695e34fec48c88848821d8f332e42dda7bef9c8
cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9,-1,14,1,0.48781977,1490074573,Regular,4ff919dd473fa1525acb1aa4316297d41cb32d9daf85733b5f39e21387d4424e
4ff919dd473fa1525acb1aa4316297d41cb32d9daf85733b5f39e21387d4424e,1,1,1,0.48781977,1490069328,Regular,cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9
3cab409f1332a66c27857806e97e268fe1477efff811d5c9ab2f5f3306bc0b20,-1,37,1,0.48222922,1490049216,Regular,b33ced17b108d69210661f10d554e5203bc20c4be7934fd57c30ec89825ab7ce
b33ced17b108d69210661f10d554e5203bc20c4be7934fd57c30ec89825ab7ce,1,1,1,0.48222922,1490032933,Regular,3cab409f1332a66c27857806e97e268fe1477efff811d5c9ab2f5f3306bc0b20
9f6d54223d6d234add30c20a9695e34fec48c88848821d8f332e42dda7bef9c8,1,0,1,0.48763607,1489995186,Regular,cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9
18e811966a9e0574a423b4a6874013efa7ea31231e2baddc1bfb2d607c718901,-1,3,1,0.4853493,1489958027,Regular,12f5e6cb670bc8b8480d03b410a3049f98dfe18f82400f6f0fa36de52dfe4259
12f5e6cb670bc8b8480d03b410a3049f98dfe18f82400f6f0fa36de52dfe4259,1,1,1,0.4853493,1489955328,Regular,18e811966a9e0574a423b4a6874013efa7ea31231e2baddc1bfb2d607c718901
7be4562aad8f16758c9fdb3a6ba6c371350ab599669c04669e7f1279a20beb4d,-1,5,1,0.48024795,1489915056,Regular,ccc63bf7892f815eec28033e104cf08f90c07c7d26abbcabe963eb0296f72b9d
ccc63bf7892f815eec28033e104cf08f90c07c7d26abbcabe963eb0296f72b9d,1,1,1,0.48024795,1489912853,Regular,7be4562aad8f16758c9fdb3a6ba6c371350ab599669c04669e7f1279a20beb4d
a063e0b8c075ddc7e177620c1cc91fe98d8a98700a0daf514ec2dc8cf54c1f39,-1,2,1,0.48781605,1489859560,Regular,d5f7ba146eb2fc55282afb68ce0d6920e363cc7d7b443154abbf180e0b64145e
d5f7ba146eb2fc55282afb68ce0d6920e363cc7d7b443154abbf180e0b64145e,1,1,1,0.48781605,1489858864,Regular,a063e0b8c075ddc7e177620c1cc91fe98d8a98700a0daf514ec2dc8cf54c1f39
be3c112946b5f66df175026ea5642fba24ebcaed26bf74bc5f6e1a7d725881cf,-1,22,1,0.48396278,1489810911,Regular,0beb4fc1b94140be2003a253e3486e33e1214ce654a68460c20cc5201c3d7949
0beb4fc1b94140be2003a253e3486e33e1214ce654a68460c20cc5201c3d7949,1,1,1,0.48396278,1489809901,Regular,be3c112946b5f66df175026ea5642fba24ebcaed26bf74bc5f6e1a7d725881cf
f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e,-1,14,1,0.48468114,1489767226,Regular,e3453ce3b81b61ac21c9acb69b39596c6d9c2dc23593ee52d6c60113e1d9f7d1
e3453ce3b81b61ac21c9acb69b39596c6d9c2dc23593ee52d6c60113e1d9f7d1,1,1,1,0.48468114,1489764968,Regular,f7b7f022fc89d128cec2c32f6004e386c3fd3c2c734675c30cffaa31ea1c615e
bce30d751969b253cf71b9f748e06eaa72e7b9fd0c418137d5e8e954a6d836c3,-1,8,1,0.49318122,1489706572,Regular,bf9779a371012c6707a56bd10714e78ba0eccda90a372b9d958fcae87e815a69
bf9779a371012c6707a56bd10714e78ba0eccda90a372b9d958fcae87e815a69,1,0,1,0.49318122,1489704887,Regular,bce30d751969b253cf71b9f748e06eaa72e7b9fd0c418137d5e8e954a6d836c3
bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23,-1,20,1,0.49354071,1489684389,Regular,cafcab09a836f20a65bce9b37ce366da0fddec7dc83fac7389c9113436e5e030
6a34b2bf347575ea2ebbeb85d75a717c01f8a463597fa5d08f62134bf54687c5,-1,12,1,0.48088778,1489670038,Regular,8d4559a29b9c1b597c1fd30f6febda07dc7f916885458774161fe6ca4310e9aa
cafcab09a836f20a65bce9b37ce366da0fddec7dc83fac7389c9113436e5e030,1,0,1,0.49354071,1489664503,Regular,bd01bb50befcad2dfb17e4d20e06d1092e140e300c084f6dab6a14a1ee71fe23
8d4559a29b9c1b597c1fd30f6febda07dc7f916885458774161fe6ca4310e9aa,1,1,1,0.48088778,1489625233,Regular,6a34b2bf347575ea2ebbeb85d75a717c01f8a463597fa5d08f62134bf54687c5
3e41cb64354a15d5b78708dceb36afb0b6136eeece5db840e17cec666245cf9b,-1,30,1,0.48171498,1489591511,Regular,01b04a138650dfda30183c1e3023d89f1a9be4568d622027779b779bd5d04727
01b04a138650dfda30183c1e3023d89f1a9be4568d622027779b779bd5d04727,1,0,1,0.48171498,1489588932,Regular,3e41cb64354a15d5b78708dceb36afb0b6136eeece5db840e17cec666245cf9b
2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3,-1,3,1,0.48158869,1489531293,Regular,f4cb5a6e7f5fcef00333ea68f5660faee5b2d1710534926e6b00d5bd40d55727
f4cb5a6e7f5fcef00333ea68f5660faee5b2d1710534926e6b00d5bd40d55727,1,0,1,0.48158869,1489527390,Regular,2eb4ad660f969df1dd75bb7eea69fc05f7bd2aee10ce433d4bf66a5bb068f0d3
4f3a423a41dc4c5f8f1e4784a93d933588307184a0a60f0ee81a90e3d90ece0e,-1,7,1,0.48284863,1489467484,Regular,e22ae8e7434f2f832d9e720fcc25f11730a7c40dbae308b83c03a5567af28f07
e22ae8e7434f2f832d9e720fcc25f11730a7c40dbae308b83c03a5567af28f07,1,1,1,0.48284863,1489458412,Regular,4f3a423a41dc4c5f8f1e4784a93d933588307184a0a60f0ee81a90e3d90ece0e
659eca89b19433110aa2467d5d2dd904231d769bb3a078f618392da5b0fcac68,-1,4,1,0.67584048,1489442843,Regular,f143216226d365ea5400bd97e15090400785026b7d79740987e33c3b54f4fe1a
baa3026b9170a2c0e8aa1a6c7ca61c7619dbf22d10e70eb25c314490eacbebe2,-1,15,1,0.52868601,1489417730,Regular,5571fb32f559547b72cc0586bd3edbb426bd65a00218d6b3fe5f6fed84e2bf7e
3d0ae167c9205825a0c8f73fe0d0671300f7c63a1c210f47edcada9b8368e212,-1,17,1,0.52603023,1489415951,Regular,1b8fde10105227f171d8bc4639a4c38dbee2fe67452045d132f685ff6503224c
f5f710ac20a6ccf75ec51fb52423f67b52cab96548a47e04160019658a885342,-1,16,1,0.52168377,1489409545,Regular,05b991727ae6cf0e427fca0fd9dc2b49f6f153395108e71a9ed8a2ec62e0dd06
91983d290b63869da8ba98f273f86f208ac281fe5e81c3050e3e642549d07484,-1,3,1,0.48380608,1489370924,Regular,d1f2b277bd3203adda9fa5ba5d38ace34cf42865971f5ce9deb573ed1f56b52c
d1f2b277bd3203adda9fa5ba5d38ace34cf42865971f5ce9deb573ed1f56b52c,1,0,1,0.48380608,1489370244,Regular,91983d290b63869da8ba98f273f86f208ac281fe5e81c3050e3e642549d07484
2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96,-1,29,1,0.49791632,1489355092,Regular,f6c8cf07bea8e8ac62cf773364e6647852de8bdeef78832e92947efffd7e7b51
2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716,-1,22,1,0.49777658,1489348221,Regular,bec3a9a1d2d4245e166aaacf417c3d0cc192231fe781e047c5de0b1184243fa0
95d53d2189cbf07cb0484d71f466ad27aaf30e09baee4750273783cd5e28d1b1,-1,1,1,0.49637276,1489347523,Regular,c0bf92b80ec857340bbcae437b7b782f1d9429d7e1470c9df1309d4987281f89
658972bc667124cdcf11d6c99c8c70209f85cbb10ec0a03c360e194deb6da9db,-1,8,1,0.49580005,1489345598,Regular,995e1ea7b53a703c96bfd1c49f2fb134221528bec1fe2fb9f103c8c3b832a7e4
c4d546ac7d9bb67c8ec65a12b425e5ab889d02c2bc1cf505759839edc2c70bf1,-1,23,1,0.49550592,1489345138,Regular,e687cb5a724888bc5067b42cf69062b4573b2c0f43313cd853a2b3a20f42bfd3
c4d546ac7d9bb67c8ec65a12b425e5ab889d02c2bc1cf505759839edc2c70bf1,-1,19,1,0.49542882,1489345138,Regular,4482d3e08acb56643230e75c54387e66779b6e59346ad517f3b8f844544e877e
1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f,-1,19,1,0.4948525,1489344521,Regular,63c22dc5a5d0ed5e66b8bc5935ac04f7216b5e4530ef77a2a1f58d14e075e461
