tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,354,1,0.17700439,1602654414,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,353,1,0.10420612,1602654414,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,352,1,2.2324762,1602654414,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,351,1,0.12571404,1602654414,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,350,1,0.99659118,1602654414,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,349,1,0.34836563,1602654414,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,348,1,3.95513298,1602654414,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,347,1,0.29409703,1602654414,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,346,1,0.30335001,1602654414,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,345,1,0.09303086,1602654414,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,344,1,0.12738491,1602654414,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,343,1,0.27966828,1602654414,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,342,1,1.51125186,1602654414,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,341,1,1.27540083,1602654414,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,340,1,0.15629831,1602654414,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,339,1,0.15465365,1602654414,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,338,1,0.40731122,1602654414,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,337,1,0.17469861,1602654414,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,336,1,0.30986944,1602654414,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,335,1,0.13502836,1602654414,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,334,1,0.22925167,1602654414,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,333,1,0.37903322,1602654414,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,332,1,0.42493677,1602654414,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,331,1,0.13576901,1602654414,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,330,1,3.99956794,1602654414,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,329,1,0.11296134,1602654414,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,328,1,0.39151435,1602654414,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,327,1,0.12877458,1602654414,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,326,1,0.35793736,1602654414,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,325,1,0.15444901,1602654414,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,324,1,0.06022924,1602654414,Regular,bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,323,1,0.17383021,1602654414,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,322,1,0.06154077,1602654414,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,321,1,0.14995293,1602654414,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,320,1,0.41805563,1602654414,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,319,1,0.58587581,1602654414,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,318,1,0.12996728,1602654414,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,317,1,0.1821479,1602654414,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,316,1,0.3684632,1602654414,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,315,1,0.13873857,1602654414,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,314,1,0.34591336,1602654414,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,313,1,0.14809456,1602654414,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,312,1,0.06779109,1602654414,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,311,1,0.09705614,1602654414,Regular,1a956fe1b11c350886a770be7c2d041fd48a58ed565f91c213cf4aaa59acce63
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,310,1,0.15773036,1602654414,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,309,1,0.29767321,1602654414,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,308,1,0.05228803,1602654414,Regular,b215b1f753bd179f6c1c537c833fb80fe9c81fddfb29c4f504d3541bfa750b4e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,307,1,0.07971997,1602654414,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,306,1,0.08622864,1602654414,Regular,78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,305,1,0.32361428,1602654414,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,304,1,0.58314486,1602654414,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,303,1,0.10234126,1602654414,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,302,1,0.33342749,1602654414,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,301,1,0.39999651,1602654414,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,300,1,0.38271183,1602654414,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,299,1,2.20217712,1602654414,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,298,1,0.53921005,1602654414,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,297,1,0.13125255,1602654414,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,296,1,0.31257394,1602654414,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,295,1,0.07496233,1602654414,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,294,1,0.31172076,1602654414,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,293,1,0.17462231,1602654414,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,292,1,0.07146308,1602654414,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,291,1,0.0742271,1602654414,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,290,1,0.4070818,1602654414,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,289,1,0.10999725,1602654414,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,288,1,0.40289712,1602654414,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,287,1,0.32357207,1602654414,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,286,1,0.14288425,1602654414,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,285,1,0.05995623,1602654414,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,284,1,1.08371904,1602654414,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,283,1,0.1170156,1602654414,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,282,1,0.05204714,1602654414,Regular,a3945f3dd3b8fcb60dabbe9b908b326bf4025b59a30963c97dc4345be67b139e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,281,1,0.16299805,1602654414,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,280,1,0.13766719,1602654414,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,279,1,0.28865076,1602654414,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,278,1,0.33981989,1602654414,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,277,1,0.21224677,1602654414,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,276,1,0.10469951,1602654414,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,275,1,0.30481931,1602654414,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,274,1,0.52312008,1602654414,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,273,1,0.37202275,1602654414,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,272,1,0.16386337,1602654414,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,271,1,0.15935912,1602654414,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,270,1,0.14751471,1602654414,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,269,1,0.39024492,1602654414,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,268,1,0.10480044,1602654414,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,267,1,0.15250185,1602654414,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,266,1,0.14579701,1602654414,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,265,1,0.16344174,1602654414,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,264,1,0.07353917,1602654414,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,263,1,0.05206032,1602654414,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,262,1,0.30675431,1602654414,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,261,1,0.42467808,1602654414,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,260,1,0.1157123,1602654414,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,259,1,0.20805239,1602654414,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,258,1,0.18564893,1602654414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,257,1,0.44754564,1602654414,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,256,1,0.13268255,1602654414,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,255,1,0.17019596,1602654414,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,254,1,0.1060515,1602654414,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,253,1,0.15154893,1602654414,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,252,1,0.07437224,1602654414,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,251,1,1.55003254,1602654414,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,250,1,0.35590178,1602654414,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,249,1,1.07596396,1602654414,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,248,1,0.14385325,1602654414,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,247,1,0.05015415,1602654414,Regular,b2030ec9d330c760b9295533acbfde44e68f218ef46ac4006761b07118b52be3
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,246,1,0.05200224,1602654414,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,245,1,0.17324326,1602654414,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,244,1,0.08051501,1602654414,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,243,1,1.08593689,1602654414,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,242,1,0.31295136,1602654414,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,241,1,0.3353557,1602654414,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,240,1,0.40718479,1602654414,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,239,1,0.17750795,1602654414,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,238,1,0.19558844,1602654414,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,237,1,0.06624079,1602654414,Regular,85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,236,1,0.38102341,1602654414,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,235,1,2.45435427,1602654414,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,234,1,0.15520941,1602654414,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,233,1,0.15160034,1602654414,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,232,1,0.07723673,1602654414,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,231,1,0.31789797,1602654414,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,230,1,0.05771847,1602654414,Regular,11e3e29fa46b014de3c437af2196837f1770f5287ebc854eb90b091b0cf69e46
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,229,1,0.06552552,1602654414,Regular,a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,228,1,0.29768516,1602654414,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
