tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,53,1,0.06587293,1629084034,Regular,f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0
25883632424afdc1e4649c70c688c9813e334ed496000f745b679b66415dd331,-1,34,1,0.04781183,1629019043,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,133,1,0.07195514,1629001031,Regular,7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d
d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888,-1,11,1,0.05606969,1628982993,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b,-1,30,1,0.04480433,1628918347,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,401,1,0.08669829,1628914626,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5,-1,8,1,0.01044649,1628911258,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,430,1,0.06751809,1628826254,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df,-1,49,1,0.06141805,1628817415,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59,-1,24,1,0.05719296,1628746090,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,68,1,0.04781183,1628737743,Regular,25883632424afdc1e4649c70c688c9813e334ed496000f745b679b66415dd331
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,235,1,0.05606969,1628648544,Regular,d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888
790db32bcd6f2638f6252ccd472f0e2f8463357b752763d9a132ad2079446ef8,-1,16,1,0.05666558,1628575217,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,492,1,0.04480433,1628566524,Regular,d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b
09c4ec5c417375ee812999e343cee4448d3f299bd98f6a74bef91fbf442f15d1,-1,23,1,0.05969094,1628493299,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,289,1,0.01044649,1628479650,Regular,407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5
6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7,-1,10,1,0.06076816,1628450788,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,397,1,0.06141805,1628397059,Regular,be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df
5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3,-1,2,1,0.0594005,1628396695,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,318,1,0.05719296,1628309652,Regular,3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59
34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70,-1,49,1,0.05084985,1628227225,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,454,1,0.05666558,1628220395,Regular,790db32bcd6f2638f6252ccd472f0e2f8463357b752763d9a132ad2079446ef8
be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee,-1,18,1,0.03590389,1628140733,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
24be623f6a05bf00e88b871cdd690d0764f2bc2e5f3609749a3dd026b319740a,-1,37,1,0.06058578,1628140107,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,71,1,0.05969094,1628136407,Regular,09c4ec5c417375ee812999e343cee4448d3f299bd98f6a74bef91fbf442f15d1
a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066,-1,35,1,0.06698314,1628054988,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,65,1,0.06076816,1628050320,Regular,6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7
f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4,-1,7,1,0.06586165,1627967713,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
ea5190f8cc10b7ac33b78fb669798a80ec193a0997d7e7d1279e444a7d3859d9,-1,1,1,0.06496908,1627966464,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,126,1,0.0594005,1627961903,Regular,5475d2b79c9f460ade97fec796aecc13f9fef3405a47a25015b066c8981c6dc3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,458,1,0.05084985,1627869914,Regular,34549c0c99edc09438da80e8f8266f8625759e70a413bd0961b50ab72cacdc70
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,111,1,0.03590389,1627781613,Regular,be337b9b9e7769387afa4c64400c939ae6412130462c36de3472b7435e26faee
10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee,-1,26,1,0.05589742,1627730764,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
31e3c39b758db8df5780eb2ff302ac544d4d0181f9722cdc5d289a2cb94f60f3,-1,25,1,0.05042388,1627715882,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
f0649c2c2217f294136934ce7201bb44f6b82554b6db527e17565f6dc6c4802b,-1,48,1,0.04240165,1627702278,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,313,1,0.06058578,1627700524,Regular,24be623f6a05bf00e88b871cdd690d0764f2bc2e5f3609749a3dd026b319740a
480d346dc9fd7c09772845b4d4cf594da89514953f93d93484385fff077c46cd,-1,25,1,0.07202164,1627621882,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,493,1,0.06698314,1627621320,Regular,a4ea15aa1b2b405baa7211e43f4fcd81edc8b32bc9741517bb8f85139a8af066
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,425,1,0.06586165,1627523961,Regular,f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4
387cfff260c72f16a6c28b6be761ea49622a4f802b41f3a0035354417651a511,-1,25,1,0.07600345,1627456234,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,224,1,0.06496908,1627443944,Regular,ea5190f8cc10b7ac33b78fb669798a80ec193a0997d7e7d1279e444a7d3859d9
b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59,-1,16,1,0.07388894,1627370354,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,109,1,0.05589742,1627352342,Regular,10927c1fd924c6338ca6787d90867c853ae440f83ec62174b60ff701f799b4ee
221f0dc751cbdedc6ca1f6837313ad4b0c2d93053638806ec598f1e000066c6c,-1,1,1,0.08337642,1627327241,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
10b3fc2e8b1a3a25bf085493fae874d4ec613ac774d770f11da8659a1d8abbe1,-1,37,1,0.0972363,1627269589,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,171,1,0.05042388,1627264531,Regular,31e3c39b758db8df5780eb2ff302ac544d4d0181f9722cdc5d289a2cb94f60f3
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,454,1,0.04240165,1627189107,Regular,f0649c2c2217f294136934ce7201bb44f6b82554b6db527e17565f6dc6c4802b
1f505bfa92185774936490ec7848b8a2fb6ddde8567e699a552aa90ef0dd592c,-1,28,1,0.09828192,1627182576,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,214,1,0.07202164,1627102319,Regular,480d346dc9fd7c09772845b4d4cf594da89514953f93d93484385fff077c46cd
61e4eb63d86741a68148cc89f2dff302e15705224f16aa23704c2bf625aa81a4,-1,26,1,0.07269643,1627096326,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634,-1,31,1,0.06429344,1627015522,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,367,1,0.07600345,1627013931,Regular,387cfff260c72f16a6c28b6be761ea49622a4f802b41f3a0035354417651a511
b7da638f6c60c09a5c7e80fc8c8081137b9d1f2bde3ef19c41915459eec05384,-1,26,1,0.07178989,1626944916,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,338,1,0.07388894,1626927541,Regular,b8ecd1c2d8acb057d1e87655c89e87f879ab62a7d0259487d38160223a88af59
9d1931fd3131bac1fe8990cc7fcb8d3cc2749aea5b9d280c426ee64696380dd5,-1,45,1,0.02909272,1626923994,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,221,1,0.08337642,1626838280,Regular,221f0dc751cbdedc6ca1f6837313ad4b0c2d93053638806ec598f1e000066c6c
d25da90239030604860d59a9bc26dbd43d075e937354a2e70a6cb97eba08ee0e,-1,41,1,0.03075283,1626758314,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633,-1,10,1,0.06748845,1626756427,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,64,1,0.0972363,1626754138,Regular,10b3fc2e8b1a3a25bf085493fae874d4ec613ac774d770f11da8659a1d8abbe1
474889fab0e120e7c1d48130d72bfb06233775c8f7f6a0ac2bf69ce645d76ee0,-1,6,1,0.09638475,1626674354,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,9,1,0.09828192,1626667346,Regular,1f505bfa92185774936490ec7848b8a2fb6ddde8567e699a552aa90ef0dd592c
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,43,1,0.07269643,1626585538,Regular,61e4eb63d86741a68148cc89f2dff302e15705224f16aa23704c2bf625aa81a4
f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230,-1,0,1,0.08993369,1626578625,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,224,1,0.06429344,1626498782,Regular,876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634
5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988,-1,6,1,0.123415,1626426982,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,186,1,0.07178989,1626402803,Regular,b7da638f6c60c09a5c7e80fc8c8081137b9d1f2bde3ef19c41915459eec05384
790804bc27e1368475d7af5dbb76cbc11362d5f9a8ae1f6235047b9106983f4f,-1,0,1,0.11621212,1626318615,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,380,1,0.02909272,1626318615,Regular,9d1931fd3131bac1fe8990cc7fcb8d3cc2749aea5b9d280c426ee64696380dd5
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,133,1,0.03075283,1626148188,Regular,d25da90239030604860d59a9bc26dbd43d075e937354a2e70a6cb97eba08ee0e
8d5621e27ef224dd046a3bc8c1b47bfbad8735b2356859c048a95be1951c4dbb,-1,0,1,0.11891524,1626088009,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,317,1,0.06748845,1626063757,Regular,a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,178,1,0.09638475,1625974774,Regular,474889fab0e120e7c1d48130d72bfb06233775c8f7f6a0ac2bf69ce645d76ee0
8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197,-1,5,1,0.11595785,1625893742,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,39,1,0.08993369,1625891409,Regular,f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,125,1,0.123415,1625802995,Regular,5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988
fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f,-1,20,1,0.1252398,1625800939,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,152,1,0.11621212,1625715117,Regular,790804bc27e1368475d7af5dbb76cbc11362d5f9a8ae1f6235047b9106983f4f
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,224,1,0.11891524,1625630091,Regular,8d5621e27ef224dd046a3bc8c1b47bfbad8735b2356859c048a95be1951c4dbb
36141f9eaca13f7d02661137483711fcf9b4ba3cbdf9d809320b2b35e1d15c31,-1,47,1,0.12644668,1625627395,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,78,1,0.11595785,1625540823,Regular,8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197
aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf,-1,28,1,0.14085374,1625454375,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,34,1,0.1252398,1625452778,Regular,fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f
6696f83df90ce9b9f8ce103d8137a33e9ba1d943969e1aede353b46d5b59da45,-1,40,1,0.19466735,1625382979,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,173,1,0.12644668,1625372269,Regular,36141f9eaca13f7d02661137483711fcf9b4ba3cbdf9d809320b2b35e1d15c31
8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27,-1,25,1,0.17691369,1625367685,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
74c1d5ca1b39a8b0f10e6bb51a7ad88a4eb3011a577fc12d5d3ab0c1f9ed4ef7,-1,12,1,0.1864204,1625284234,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,215,1,0.14085374,1625278835,Regular,aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,39,1,0.19466735,1625197206,Regular,6696f83df90ce9b9f8ce103d8137a33e9ba1d943969e1aede353b46d5b59da45
2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319,-1,37,1,0.20102695,1625195548,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
22209343e9923c984dc400f9e1e38b512641acabc53caa2c7535da4e2271bd9a,-1,31,1,0.20958872,1625123143,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d,-1,19,1,0.21106376,1625109058,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,126,1,0.17691369,1625108163,Regular,8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,181,1,0.1864204,1625025434,Regular,74c1d5ca1b39a8b0f10e6bb51a7ad88a4eb3011a577fc12d5d3ab0c1f9ed4ef7
a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66,-1,23,1,0.20296042,1625022277,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,8,1,0.20102695,1624937659,Regular,2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319
4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c,-1,10,1,0.20532639,1624936067,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,80,1,0.20958872,1624852472,Regular,22209343e9923c984dc400f9e1e38b512641acabc53caa2c7535da4e2271bd9a
20c726e68336b27e18ea0ad53cd1fc12f8c565c44ffae38cc98c44775db0260a,-1,45,1,0.18006171,1624765070,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
20c726e68336b27e18ea0ad53cd1fc12f8c565c44ffae38cc98c44775db0260a,-1,10,1,0.16296547,1624765070,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,49,1,0.21106376,1624763142,Regular,535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,169,1,0.20296042,1624676117,Regular,a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66
6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821,-1,46,1,0.11120266,1624597020,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,78,1,0.20532639,1624592576,Regular,4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,3,1,0.18006171,1624503031,Regular,20c726e68336b27e18ea0ad53cd1fc12f8c565c44ffae38cc98c44775db0260a
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,209,1,0.16296547,1624420555,Regular,20c726e68336b27e18ea0ad53cd1fc12f8c565c44ffae38cc98c44775db0260a
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,133,1,0.11120266,1624333213,Regular,6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821
5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336,-1,41,1,0.01305068,1623726088,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973,-1,17,1,0.07591305,1623683062,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674,-1,6,1,0.04068504,1623683062,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674,-1,37,1,0.05505174,1623683062,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d,-1,46,1,0.04298055,1623640338,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958,-1,13,1,0.06097818,1623639112,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958,-1,38,1,0.05021002,1623639112,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f,-1,15,1,0.05981486,1623631890,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8,-1,43,1,0.05590495,1623617707,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8,-1,0,1,0.06206552,1623617707,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb,-1,0,1,0.04274033,1623610535,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,33,1,0.01305068,1623553211,Regular,5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,39,1,0.07591305,1623461942,Regular,02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,57,1,0.05505174,1623383899,Regular,4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674
91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2,-1,3,1,0.04589614,1623380091,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2,-1,31,1,0.04529305,1623380091,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,206,1,0.04068504,1623294042,Regular,4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674
a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f,-1,20,1,0.04781314,1623229886,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,28,1,0.04298055,1623210190,Regular,e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,159,1,0.05021002,1623125070,Regular,64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,86,1,0.06097818,1623037290,Regular,64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,218,1,0.05981486,1622950026,Regular,730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f
4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a,-1,10,1,0.03295727,1622948640,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,28,1,0.05590495,1622862944,Regular,ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8
