tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9de77ec34bac3824179ccb8031d35e5add371ef46e9321378b7bfb5e3a84df47,-1,25,1,0.50612997,1497175444,Regular,14f714dbb9d3a194baa2959d129f9e8192caac53a6f6a3d50ffeb7656f27c8a7
14f714dbb9d3a194baa2959d129f9e8192caac53a6f6a3d50ffeb7656f27c8a7,1,16,1,0.50612997,1497162964,Regular,9de77ec34bac3824179ccb8031d35e5add371ef46e9321378b7bfb5e3a84df47
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,127,1,0.50668014,1497023388,Regular,e0553d7f9a31931d4c34810abd13cdd5a43257a359058a1edd44ca0263c45873
e0553d7f9a31931d4c34810abd13cdd5a43257a359058a1edd44ca0263c45873,1,37,1,0.50668014,1497017321,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
1fe3f2bffd911ae214364005b49237534eaad07a1a88ad8e2d64fafc7ef21d1f,-1,24,1,0.50568372,1496890389,Regular,21746e2cda51b50d9ffcd7a261b0893f3768ed75bba39e556c380182d40900b0
21746e2cda51b50d9ffcd7a261b0893f3768ed75bba39e556c380182d40900b0,1,2,1,0.50568372,1496879578,Regular,1fe3f2bffd911ae214364005b49237534eaad07a1a88ad8e2d64fafc7ef21d1f
d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792,-1,20,1,0.50541215,1496758072,Regular,0078ce0fc6c49b9c87f1bb1905829496e18d570692cdcd8effb175179050bd9b
0078ce0fc6c49b9c87f1bb1905829496e18d570692cdcd8effb175179050bd9b,1,0,1,0.50541215,1496756637,Regular,d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792
7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7,-1,73,1,0.50677822,1496668943,Regular,775ef820b2b174cae78d56cc3a5aa04f2fd89aefe9d08df86364dfaa0f0dc891
775ef820b2b174cae78d56cc3a5aa04f2fd89aefe9d08df86364dfaa0f0dc891,1,13,1,0.50677822,1496619809,Regular,7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7
6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace,-1,19,1,0.50698676,1496474961,Regular,15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742
15f7daa93dbb844d94cf2a567c30c2ad2f44bcbee4b0158b8174c9f0329c7742,1,3,1,0.50698676,1496458024,Regular,6adad03aa5c0b384f36f53bbfe4a38efb1ac81dc756a7b0cec33ebca0cdb3ace
3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92,-1,44,1,0.50641072,1496339818,Regular,a2461ecada9fb8b926329f58a862c83475c4b4b4493d8ef9a0db233f533010b5
a2461ecada9fb8b926329f58a862c83475c4b4b4493d8ef9a0db233f533010b5,1,15,1,0.50641072,1496338324,Regular,3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,49,1,0.50689849,1496305451,Regular,312f2961ae97af3b355ead724cbb10f980591e4c99fc8454d9dde547585b31da
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,41,1,0.50634431,1496305451,Regular,1f66f93ae5487fac7ba1b41906508f96c30ae43813ef7d6ad8fbd2d500a5d0ff
1f66f93ae5487fac7ba1b41906508f96c30ae43813ef7d6ad8fbd2d500a5d0ff,1,14,1,0.50634431,1496250924,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
312f2961ae97af3b355ead724cbb10f980591e4c99fc8454d9dde547585b31da,1,22,1,0.50689849,1496191627,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,496,1,0.50845653,1496179038,Regular,db80e16b745ccf5f5fa82ba57d9c9f2cb80a9516c1bfc40a469cf833352e916c
db80e16b745ccf5f5fa82ba57d9c9f2cb80a9516c1bfc40a469cf833352e916c,1,0,1,0.50845653,1496140818,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125,-1,113,1,0.50793152,1496049729,Regular,f9a322175fc0db02f64b0730a2aa2ee1e21286c54f2660a642d5b744b66d86d8
f9a322175fc0db02f64b0730a2aa2ee1e21286c54f2660a642d5b744b66d86d8,1,5,1,0.50793152,1495984683,Regular,7a34555238663da871e8efc5ab2cf0fd6b2e69a677a02b823c7fe90cc1233125
472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563,-1,240,1,0.50566598,1495870619,Regular,385d6ccbf1c3d86c3760e8c40e4b2a89dacdc709e590cde3a5ab4b8b5906a833
385d6ccbf1c3d86c3760e8c40e4b2a89dacdc709e590cde3a5ab4b8b5906a833,1,13,1,0.50566598,1495474886,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
1ea3166e1ec8e6f9b4fe5c3766ca2ab5e592b9a88fa862be25596b88519fcd34,-1,11,1,0.50624784,1493847205,Regular,c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7
c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7,1,24,1,0.50624784,1493842037,Regular,1ea3166e1ec8e6f9b4fe5c3766ca2ab5e592b9a88fa862be25596b88519fcd34
1fa7dfc0937e2b56ebda48a876a87e5a3d01078337041ad44e9c6fbe8882e3bc,-1,10,1,0.50639958,1493653644,Regular,5c87796e87a95ff8cf7fcfbb72ce9b68d02bb14347e9317d7ec3606639b76b35
5c87796e87a95ff8cf7fcfbb72ce9b68d02bb14347e9317d7ec3606639b76b35,1,29,1,0.50639958,1493076430,Regular,1fa7dfc0937e2b56ebda48a876a87e5a3d01078337041ad44e9c6fbe8882e3bc
9956d36bbb3f564e85d9e2090032ffe5a3ca67fc7aaf04ee0a85975918a04ba6,1,21,1,1.01893039,1492269950,Regular,12b0c3bbfc5b4606b3c556df57d1d98f80dfe9a5509eb5afff62638bacec7008
60d651d87a891544c679001ee6ab4419ff22f57be83beee29855f5a677b7de91,1,14,1,1.01874611,1491722798,Regular,1e683ee3ceb1adf9c4dcdd3e3c4224dbe14d732c130a9b84571107e158244457
18bcd71299d52c0e691d8e188f8bd0267e932de162273482f7a4130bb6d0de4a,1,4,1,1.01520941,1491267150,Regular,b7ce03d82c7706dc3cb350c611661a96ffc0255842ad9f8203d1219269cdd151
da3557b6f8534e8a8fac50eb4bb11000f76fd3863405625df1b9bbb1be0ffe8c,-1,5,1,1.00698458,1490973528,Regular,30d626b7a26b9ce7d17f2c6836febcca692f399f40cb1c5461b8bc4fb3272866
1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0,-1,1,1,1.00641369,1490967474,Regular,1d41664581ce4d44ca93458948f03aea1cad73b533661a40e51d30ece3aee722
0d4e03df239fe0bcb4116a110ac61316352ac1b10afd5dd4e5b04e73ab2a376b,-1,22,1,1.00626771,1490939151,Regular,4cc8719643c53ea475686724056c9f8540eae15e255ef8e9b7edbf2cdbae127a
a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c,-1,16,1,1.00576423,1490936547,Regular,1de4f931208c1308ca44fae3b74841a9d3c0c6e1280fa32913d220784224144e
8333900d4eebd7709d8cfaed951405c85540b575b485f240afd0630a2d923a1f,-1,20,1,1.00501744,1490936091,Regular,2efa86e5fb82d77db2e8b98af6977c84114d37e898ecb363c52698ae56cef4d8
bd02860fc0c31a2c57161355bc39e8d6e05d591ab85297c6ae0a1754f5f62d91,-1,30,1,1.00381748,1490926854,Regular,6779e95ebf12a7f4e67391eb72b30f6d97c82a91680b35060816d8f8dfbf46ff
761517e727424e3a3e0b5cbbe4199e503a697ba6c9a440973b765cbba92acf93,-1,5,1,1.00250304,1490879479,Regular,34e1f62fa938b764b230a3ae92bc889526ad585f89be96067dc138fd29555997
fcff7d5cf00c86e570f4b53eb66559a00e30db0903a6815cd7d645fa2332c8a8,-1,7,1,1.00238259,1490879121,Regular,af5deb80f4264f38b8841a9edf817a734c04500330a1a38462e0319783eb60be
2be0c6656e4e70e08ae9c536e66948683f019e5021b49605bec61a97e85cca7b,-1,33,1,1.00226582,1490879068,Regular,3c609b8d6d3bd18a614cb7731a40e49724289adf624a7a251df8dd6277b96c43
4c786736a61528c8c7a03e0aa838696068e8e19b49d11d81779c8fb6963ed03d,-1,21,1,1.00190537,1490868198,Regular,22291831efe4e63c067a342b78c05a1af3ad284d88032e9bcc3c44d18b31a595
a9c73ed1e6b2d694cd0e18e543dae123432db5554d4b5611740578816bd78818,1,6,1,1.0159278,1490858751,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
85c359829b6bab6a04382ca45fe29ae2bb31d1a0f11cf51fe76a9b5cba247dce,-1,38,1,1.00158846,1490844648,Regular,7528f141fdbcf37086916285ca35e879c9b2afddcece49c549347f4bd8513a01
55fa0b98610221b6760bf894fe07951a1f01c8d7a879a6346f967f97fe4adfd7,-1,33,1,1.00141687,1490832123,Regular,ee9ec8d5691c59b51d3d6f5a29d86642b7837e61f1ddc0a6334b6bf4c1a35460
d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9,-1,10,1,1.00120769,1490825245,Regular,d4ad32c202f2a7ca5284548350a2f9a6077937b2212913dca96e02896f4f2341
61488c23a7df07ed09682e5df1fb71de937777731e5cf0f01e08c45ad8d6c7d6,-1,20,1,1.00100927,1490822294,Regular,82630f121bfb2b3000196d04983a35191889d1e53a41e2c165306ed7069fc195
61488c23a7df07ed09682e5df1fb71de937777731e5cf0f01e08c45ad8d6c7d6,-1,16,1,1.00099067,1490822294,Regular,4406bed97e9d251902e833e969f5997908f2032b9451a369fd7b7a45dc647d9d
6b2dc27f923d08dba047507ce5eeb00ce612cfa4d2a0465443ef1d17f6c35765,-1,19,1,1.00040107,1490819300,Regular,76b8917cc11a633e0487214779d63b1f6fd6a586cef611526a9d00bc42966892
af5deb80f4264f38b8841a9edf817a734c04500330a1a38462e0319783eb60be,1,0,1,1.00238259,1490395833,Regular,fcff7d5cf00c86e570f4b53eb66559a00e30db0903a6815cd7d645fa2332c8a8
4cc8719643c53ea475686724056c9f8540eae15e255ef8e9b7edbf2cdbae127a,1,0,1,1.00626771,1490069328,Regular,0d4e03df239fe0bcb4116a110ac61316352ac1b10afd5dd4e5b04e73ab2a376b
1d41664581ce4d44ca93458948f03aea1cad73b533661a40e51d30ece3aee722,1,0,1,1.00641369,1489808895,Regular,1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0
5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf,-1,47,1,1.00091437,1489787909,Regular,1c846607124c1f8e8c0c07d23d2a467339c52803551a37000ac5fe67ecdf3c24
2efa86e5fb82d77db2e8b98af6977c84114d37e898ecb363c52698ae56cef4d8,1,1,1,1.00501744,1489548788,Regular,8333900d4eebd7709d8cfaed951405c85540b575b485f240afd0630a2d923a1f
1c846607124c1f8e8c0c07d23d2a467339c52803551a37000ac5fe67ecdf3c24,1,1,1,1.00091437,1489263756,Regular,5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf
7528f141fdbcf37086916285ca35e879c9b2afddcece49c549347f4bd8513a01,1,1,1,1.00158846,1489003560,Regular,85c359829b6bab6a04382ca45fe29ae2bb31d1a0f11cf51fe76a9b5cba247dce
4406bed97e9d251902e833e969f5997908f2032b9451a369fd7b7a45dc647d9d,1,0,1,1.00099067,1488787330,Regular,61488c23a7df07ed09682e5df1fb71de937777731e5cf0f01e08c45ad8d6c7d6
d4ad32c202f2a7ca5284548350a2f9a6077937b2212913dca96e02896f4f2341,1,0,1,1.00120769,1488575385,Regular,d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9
3c609b8d6d3bd18a614cb7731a40e49724289adf624a7a251df8dd6277b96c43,1,1,1,1.00226582,1488279947,Regular,2be0c6656e4e70e08ae9c536e66948683f019e5021b49605bec61a97e85cca7b
6779e95ebf12a7f4e67391eb72b30f6d97c82a91680b35060816d8f8dfbf46ff,1,0,1,1.00381748,1488073777,Regular,bd02860fc0c31a2c57161355bc39e8d6e05d591ab85297c6ae0a1754f5f62d91
ee9ec8d5691c59b51d3d6f5a29d86642b7837e61f1ddc0a6334b6bf4c1a35460,1,0,1,1.00141687,1487854693,Regular,55fa0b98610221b6760bf894fe07951a1f01c8d7a879a6346f967f97fe4adfd7
34e1f62fa938b764b230a3ae92bc889526ad585f89be96067dc138fd29555997,1,1,1,1.00250304,1487610939,Regular,761517e727424e3a3e0b5cbbe4199e503a697ba6c9a440973b765cbba92acf93
30d626b7a26b9ce7d17f2c6836febcca692f399f40cb1c5461b8bc4fb3272866,1,0,1,1.00698458,1487383296,Regular,da3557b6f8534e8a8fac50eb4bb11000f76fd3863405625df1b9bbb1be0ffe8c
22291831efe4e63c067a342b78c05a1af3ad284d88032e9bcc3c44d18b31a595,1,1,1,1.00190537,1487188227,Regular,4c786736a61528c8c7a03e0aa838696068e8e19b49d11d81779c8fb6963ed03d
82630f121bfb2b3000196d04983a35191889d1e53a41e2c165306ed7069fc195,1,1,1,1.00100927,1486946774,Regular,61488c23a7df07ed09682e5df1fb71de937777731e5cf0f01e08c45ad8d6c7d6
76b8917cc11a633e0487214779d63b1f6fd6a586cef611526a9d00bc42966892,1,0,1,1.00040107,1486764690,Regular,6b2dc27f923d08dba047507ce5eeb00ce612cfa4d2a0465443ef1d17f6c35765
1de4f931208c1308ca44fae3b74841a9d3c0c6e1280fa32913d220784224144e,1,0,1,1.00576423,1486523614,Regular,a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c
6ae9695b1b09c0b9fa2848046ba4504ebf73e396b4a013af3769f8650da21f54,-1,8,1,0.04107143,1468176099,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,3,1,0.04107143,1468175798,Regular,6ae9695b1b09c0b9fa2848046ba4504ebf73e396b4a013af3769f8650da21f54
