tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,240,1,0.03972964,1631773603,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,30,1,0.05346083,1631773603,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,213,1,0.05346083,1631763198,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,345,1,0.05050377,1631677689,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,203,1,0.03972964,1631592684,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,27,1,0.02306953,1631522624,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,229,1,0.02306953,1631506736,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,39,1,0.02829892,1631418558,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,248,1,0.02829892,1631417451,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,255,1,0.05390225,1631342907,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,478,1,0.05390225,1631333996,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,350,1,0.05043029,1631254818,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,221,1,0.05043029,1631245378,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,226,1,0.04528857,1631176866,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,269,1,0.04528857,1631157276,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,363,1,0.03528826,1631093237,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,192,1,0.04434634,1631093237,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,425,1,0.03528826,1631072872,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,118,1,0.02342152,1631007476,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,42,1,0.04434634,1630988444,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,515,1,0.04558154,1630921790,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,322,1,0.02073308,1630921790,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,190,1,0.02073308,1630899440,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,287,1,0.02342152,1630815977,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,57,1,0.04208249,1630765056,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,424,1,0.04558154,1630730369,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,446,1,0.05351602,1630681530,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,275,1,0.05351602,1630640023,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,435,1,0.04208249,1630557202,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,329,1,0.04392706,1630497772,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,212,1,0.03814732,1630497772,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,430,1,0.03814732,1630469191,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,118,1,0.04392706,1630381416,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,278,1,0.04499169,1630325690,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,139,1,0.04499169,1630294377,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,281,1,0.03974827,1630223643,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,315,1,0.03974827,1630209189,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,382,1,0.02675997,1630124323,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,161,1,0.02675997,1630121030,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,301,1,0.04637935,1630060089,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,233,1,0.04023516,1630060089,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,159,1,0.04023516,1630035456,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,235,1,0.04545352,1629977650,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,122,1,0.04545352,1629952174,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,295,1,0.04332812,1629898171,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,7,1,0.04637935,1629865344,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,84,1,0.04332812,1629778214,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,537,1,0.01264587,1629708234,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,289,1,0.01264587,1629687875,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,51,1,0.0256494,1628492880,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,43,1,0.0256494,1628397059,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,115,1,0.0533057,1628329168,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,87,1,0.02582942,1628329168,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,455,1,0.02582942,1628309652,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,430,1,0.0533057,1628220395,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,425,1,0.04300038,1628161142,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f,-1,191,1,0.05130914,1628161142,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,292,1,0.04300038,1628136407,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,463,1,0.05130914,1628050320,Regular,99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,100,1,0.04642426,1627972336,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,457,1,0.04642426,1627961903,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,138,1,0.05337024,1627898170,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,93,1,0.05332363,1627898170,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,220,1,0.05337024,1627869914,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,429,1,0.05332363,1627781613,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,53,1,0.05723795,1627705955,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,109,1,0.05924494,1627705955,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,41,1,0.05924494,1627700524,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,401,1,0.05723795,1627621320,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,124,1,0.06182484,1627545793,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,221,1,0.06182484,1627523961,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,284,1,0.02993792,1627468862,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,470,1,0.02993792,1627443944,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,179,1,0.05854004,1627384151,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,6,1,0.05034766,1627384151,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,222,1,0.05034766,1627352342,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,375,1,0.06750894,1627291692,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,25,1,0.0413595,1627291692,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,387,1,0.05554613,1627291692,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,381,1,0.0413595,1627264531,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,360,1,0.05854004,1627189107,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,480,1,0.05554613,1627102319,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,453,1,0.06750894,1627013931,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,409,1,0.06211908,1626948534,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,439,1,0.06211908,1626927541,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,202,1,0.03149946,1626859140,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,10,1,0.05473044,1626859140,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,300,1,0.05473044,1626838280,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,442,1,0.03149946,1626754138,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,0,1,0.06574824,1626510053,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,251,1,0.0907796,1626510053,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,26,1,0.0548232,1626510053,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,157,1,0.03717833,1626510053,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,385,1,0.03717833,1626498782,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,314,1,0.0907796,1626402803,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,285,1,0.0548232,1626236688,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,378,1,0.06574824,1626148188,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6,-1,49,1,0.10788105,1610437150,Regular,b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,9,1,0.10788105,1610418571,Regular,bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6
8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6,-1,18,1,0.10293514,1610111088,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,51,1,0.10293514,1610073187,Regular,8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6
80311e368454fdb703544ab85107d63c3a75856cc1a53d1bdc5390b2559e9d79,-1,6,1,0.20104199,1572680628,Regular,53aa1d2e3b021efad9869f7e57390a3aa28eb3a2f1c6959b276341c45932a66c
53aa1d2e3b021efad9869f7e57390a3aa28eb3a2f1c6959b276341c45932a66c,1,4,1,0.20104199,1572676404,Regular,80311e368454fdb703544ab85107d63c3a75856cc1a53d1bdc5390b2559e9d79
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,30,1,0.10522794,1572061737,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,96,1,0.10522794,1571970595,Regular,ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,27,1,0.2,1560880356,Regular,75a8b20db190972c8db250189ab1e0076e1cbcac02b8401d210c506f6cea6e73
75a8b20db190972c8db250189ab1e0076e1cbcac02b8401d210c506f6cea6e73,1,0,1,0.2,1558097424,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
c7f786d57214099048dabcb290d498cbd9b3d2d568b247894b38a72261dcb30e,-1,0,1,0.20026322,1554801778,Regular,51426c628e58a70ddfccd64a9179046922cbf46605401a32de7d375985819317
51426c628e58a70ddfccd64a9179046922cbf46605401a32de7d375985819317,1,0,1,0.20026322,1554801139,Regular,c7f786d57214099048dabcb290d498cbd9b3d2d568b247894b38a72261dcb30e
5716d2b66bc602e50296942c77630f9182fafa569673fe6568df647cba0d708e,-1,6,1,0.03992822,1554246608,Regular,fc6e36d83eabcb9477fd8d4c6c984c82fd1464c361bb59e50934ac1de5ad5ce0
fc6e36d83eabcb9477fd8d4c6c984c82fd1464c361bb59e50934ac1de5ad5ce0,1,0,1,0.03992822,1554238785,Regular,5716d2b66bc602e50296942c77630f9182fafa569673fe6568df647cba0d708e
37945a1dd23bf3411dcd043c5da597d075682da8e76dab45fafa5f567dda91f0,-1,0,1,0.20103535,1553896237,Regular,aec3b1fac85169fc6c72c8cd998fab305eb7733bbd012ed81f4dd9b06e243055
aec3b1fac85169fc6c72c8cd998fab305eb7733bbd012ed81f4dd9b06e243055,1,0,1,0.20103535,1553893734,Regular,37945a1dd23bf3411dcd043c5da597d075682da8e76dab45fafa5f567dda91f0
476719923df9716b1877a593d10f957585611597abfa9b101452613a418b2f3a,-1,1,1,0.20130401,1553769637,Regular,2d330e84e7ff2d0f5ac4c053a3acd7070fe95091b1fac6640331ccf91d9596c8
2d330e84e7ff2d0f5ac4c053a3acd7070fe95091b1fac6640331ccf91d9596c8,1,0,1,0.20130401,1553761950,Regular,476719923df9716b1877a593d10f957585611597abfa9b101452613a418b2f3a
9e8e786b14a4a8bac346c97b0aa97b314cf26385d20ac4efae363d2b0ebef28a,-1,4,1,0.1,1552772414,Regular,f60b8da4bd9770ae1ec0a8e31b38c1711a2188453a3c5a7ea889398e273939e5
9e8e786b14a4a8bac346c97b0aa97b314cf26385d20ac4efae363d2b0ebef28a,-1,3,1,0.10068963,1552772414,Regular,4129237df3d591c413aaa49fc715d66504e9efb9521f806da006ea71322f5ee0
4129237df3d591c413aaa49fc715d66504e9efb9521f806da006ea71322f5ee0,1,0,1,0.10068963,1552771002,Regular,9e8e786b14a4a8bac346c97b0aa97b314cf26385d20ac4efae363d2b0ebef28a
f60b8da4bd9770ae1ec0a8e31b38c1711a2188453a3c5a7ea889398e273939e5,1,1,1,0.1,1552770700,Regular,9e8e786b14a4a8bac346c97b0aa97b314cf26385d20ac4efae363d2b0ebef28a
cd8bef7777263cb63779eb221555f40e2b534718775ae11aed3d9d6a66b7f11b,-1,5,1,0.40212233,1552522955,Regular,5456a44cb3125ea716e218c715e5a564eebbc156d076a0a492439fd44c6fb4a3
5456a44cb3125ea716e218c715e5a564eebbc156d076a0a492439fd44c6fb4a3,1,0,1,0.40212233,1552519113,Regular,cd8bef7777263cb63779eb221555f40e2b534718775ae11aed3d9d6a66b7f11b
777331e0d25dedb28749eda71e1324445457caff5a5992132f75a833d3ceb3a1,-1,1,1,0.2,1551626531,Regular,cc9caa8460dcd008b3e62e7f49627b0baa07ff2ce3e3810472045cdc7eb5f433
777331e0d25dedb28749eda71e1324445457caff5a5992132f75a833d3ceb3a1,-1,0,1,0.20116533,1551626531,Regular,c952d6aa7cf315cd2be4d90a4e201d263bff6f2492ea2909a68a2f0d16847704
c952d6aa7cf315cd2be4d90a4e201d263bff6f2492ea2909a68a2f0d16847704,1,0,1,0.20116533,1551625258,Regular,777331e0d25dedb28749eda71e1324445457caff5a5992132f75a833d3ceb3a1
cc9caa8460dcd008b3e62e7f49627b0baa07ff2ce3e3810472045cdc7eb5f433,1,0,1,0.2,1551624357,Regular,777331e0d25dedb28749eda71e1324445457caff5a5992132f75a833d3ceb3a1
7eefd5a5505b8a6d1eff69edea17f0d0aabd843fdd2a9e41b538591847a030c1,-1,2,1,0.40263094,1551036212,Regular,eeb5b456a09c1678632856052298f505aefc05e27a5529983b5b09d41e2adad0
eeb5b456a09c1678632856052298f505aefc05e27a5529983b5b09d41e2adad0,1,0,1,0.40263094,1551034924,Regular,7eefd5a5505b8a6d1eff69edea17f0d0aabd843fdd2a9e41b538591847a030c1
514857137faeca722dc1dde6578bee3d7dabae79415489ccff513f899a8e3b57,-1,0,1,0.406,1550564414,Regular,33e8ecd4e1bb779ad9aa2cb58e1ab1d748fbead43c58fd3dd9dfb81bef35695c
33e8ecd4e1bb779ad9aa2cb58e1ab1d748fbead43c58fd3dd9dfb81bef35695c,1,1,1,0.406,1550564352,Regular,514857137faeca722dc1dde6578bee3d7dabae79415489ccff513f899a8e3b57
0dd74acc712e38e5fc82504fc09976c1c8f83768fffc057b01cbcd4538d17e1a,-1,27,1,1.2,1549844840,Regular,3c1b5f4102b38b9dde73c9d41fbb29150603ee863e73ee28cde6eb5e347542dd
3c1b5f4102b38b9dde73c9d41fbb29150603ee863e73ee28cde6eb5e347542dd,1,0,1,1.2,1549843716,Regular,0dd74acc712e38e5fc82504fc09976c1c8f83768fffc057b01cbcd4538d17e1a
