tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e90cd7453dcdc25bfc1e7ca160c1841eea66b22801549de3bbe4a1e9a068290,1,5,1,0.20355172,1540068545,Regular,7c54d14952daaf4a369e53e01904c72b448b222a483915f52f9101e275e86a13
7cfa226d0dc14275e106cb8fa11abd43a25fe5607f6399897998bb348912029a,-1,4,1,0.20348194,1539940406,Regular,c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c
c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c,1,1,1,0.20348194,1539937604,Regular,7cfa226d0dc14275e106cb8fa11abd43a25fe5607f6399897998bb348912029a
49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be,-1,18,1,0.2036699,1539745078,Regular,3fe8c3c8e06fa9095972b7106ee6a7aa3d7273c00c304fc0492750eba7918634
3fe8c3c8e06fa9095972b7106ee6a7aa3d7273c00c304fc0492750eba7918634,1,4,1,0.2036699,1539730661,Regular,49e2ab3ab2f69a6b45ea9542d73766559f63c1590a41ed3f9c1944873f6191be
36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e,-1,6,1,0.2025041,1539577428,Regular,39354e67509784d22efbb74aa58549daaceb5981a194e5b60d0f8a0130b9b3e9
39354e67509784d22efbb74aa58549daaceb5981a194e5b60d0f8a0130b9b3e9,1,16,1,0.2025041,1539545708,Regular,36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e
c939c3b8be3833ccce7243d5ab8457e1731ebbf7ed00aeed129cfc28da3b032f,-1,0,1,0.20475442,1539381566,Regular,3bc4da35730098483d814537ce7c9fa9dbc8b8f3aac950ca4449f44a6743cd1f
3bc4da35730098483d814537ce7c9fa9dbc8b8f3aac950ca4449f44a6743cd1f,1,7,1,0.20475442,1539374208,Regular,c939c3b8be3833ccce7243d5ab8457e1731ebbf7ed00aeed129cfc28da3b032f
c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709,-1,18,1,0.20101134,1539240915,Regular,2966cd0606205572da67a0223f21198040cddfddfeb34d57dc7486107962ae7a
2966cd0606205572da67a0223f21198040cddfddfeb34d57dc7486107962ae7a,1,6,1,0.20101134,1539215097,Regular,c557b2b40d834c5f332c36b6dd4864e65fdf410962f6963c12e5e724f3fd1709
7458f5f18d4b4c614b36c1ba566ed35a3a7033cb0d690bc3f0df36502711fed5,-1,8,1,0.20233746,1539091963,Regular,2ed1a4c1c6d6393ea12dd61a4831da23847857e644b3d4f6641ce8a846c0c93c
2ed1a4c1c6d6393ea12dd61a4831da23847857e644b3d4f6641ce8a846c0c93c,1,0,1,0.20233746,1539070281,Regular,7458f5f18d4b4c614b36c1ba566ed35a3a7033cb0d690bc3f0df36502711fed5
a94a0a105b266b9eaee8c013cdce32cc2aa9dff3da906f61151f905ea6484968,-1,1,1,0.2034816,1538926938,Regular,4c673d53f8cba3b1a8f60ef8e0b0cfabd18d2e8987254acba3ad622a68e4b7e0
4c673d53f8cba3b1a8f60ef8e0b0cfabd18d2e8987254acba3ad622a68e4b7e0,1,5,1,0.2034816,1538922734,Regular,a94a0a105b266b9eaee8c013cdce32cc2aa9dff3da906f61151f905ea6484968
0f2ccedf207d76db959ef7e58532fbd8818e614f9f3b1623add8ec6d0c24bfe8,-1,0,1,0.20106679,1538783927,Regular,69e1577261f94ce6655cd907855883278134bfddf6c0601c6941340bc587976b
69e1577261f94ce6655cd907855883278134bfddf6c0601c6941340bc587976b,1,17,1,0.20106679,1538780207,Regular,0f2ccedf207d76db959ef7e58532fbd8818e614f9f3b1623add8ec6d0c24bfe8
d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec,-1,19,1,0.20108295,1538654590,Regular,24928595798cf87264eca65292561f124b0f54081122e14baaa00b51bc4e7f24
24928595798cf87264eca65292561f124b0f54081122e14baaa00b51bc4e7f24,1,12,1,0.20108295,1538643610,Regular,d61eb080cd47251e3d5e6cb5b4535fea5185ad23e1879d0e1f917452503a05ec
d14f01d3ffaa4a0ab22461c16f93ff1b98e539bf3de120617e2838aa5872ffb4,-1,0,1,0.20232897,1538519357,Regular,39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b
39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b,1,4,1,0.20232897,1538514097,Regular,d14f01d3ffaa4a0ab22461c16f93ff1b98e539bf3de120617e2838aa5872ffb4
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,15,1,0.20992963,1538476960,Regular,f5ce300db9606ffcf02e92e23f0a36f7665ad61e22734b9f517256ac0abd1992
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,36,1,0.20406604,1538466831,Regular,dadc51455ba851afbe6a3cea7301b0fa524daccfb815187c54d3411da4ea0a00
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,5,1,0.20294852,1538466831,Regular,614eda13820fd464acd2650e310c1cfcc11bf8948b2b28350acc46f83950658b
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,35,1,0.2040591,1538466831,Regular,853fa6087f7746fa879479347830b403d221cc76263694aed4117a7a48cc5396
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,39,1,0.2041468,1538466831,Regular,d4f5f175df9448bbdde228fe6ffe7f2749e59c28cac727a48373ec5a6268a7a4
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,44,1,0.20438063,1538466831,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,58,1,0.2046428,1538466831,Regular,4fc5515ef285f897d90a0f566b6cd2d16504a9e03bd8bfdc26a0b733384bb677
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,88,1,0.20588233,1538466831,Regular,de04efcd750331a6da3d43b244cdb1b51d5bd773619cf334efb8e28a2ec1462d
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,102,1,0.20653153,1538466831,Regular,41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,107,1,0.20676482,1538466831,Regular,cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,108,1,0.20686604,1538466831,Regular,4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,119,1,0.20750433,1538466831,Regular,3178d8219df60f21b7feea486f0a3319a3d0813deb0202e18187a18c59ac6ae8
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,140,1,0.20909293,1538466831,Regular,16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,141,1,0.20911015,1538466831,Regular,c09a1d3a29738dc415c303dca95d77e814c36c0e8418850d9419d80c7a75f11a
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,48,1,0.20163056,1538463196,Regular,e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,72,1,0.20219941,1538463196,Regular,741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070
6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06,1,2,1,0.20438063,1538402014,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
4fc5515ef285f897d90a0f566b6cd2d16504a9e03bd8bfdc26a0b733384bb677,1,2,1,0.2046428,1538275583,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e,1,21,1,0.20163056,1538143647,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
dadc51455ba851afbe6a3cea7301b0fa524daccfb815187c54d3411da4ea0a00,1,10,1,0.20406604,1538028435,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,14,1,0.20909293,1537913645,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070,1,18,1,0.20219941,1537802222,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
d4f5f175df9448bbdde228fe6ffe7f2749e59c28cac727a48373ec5a6268a7a4,1,17,1,0.2041468,1537697123,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
de04efcd750331a6da3d43b244cdb1b51d5bd773619cf334efb8e28a2ec1462d,1,9,1,0.20588233,1537596264,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
853fa6087f7746fa879479347830b403d221cc76263694aed4117a7a48cc5396,1,11,1,0.2040591,1537488249,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154,1,9,1,0.20676482,1537385520,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
c09a1d3a29738dc415c303dca95d77e814c36c0e8418850d9419d80c7a75f11a,1,22,1,0.20911015,1537277212,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb,1,18,1,0.20686604,1537201691,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
3178d8219df60f21b7feea486f0a3319a3d0813deb0202e18187a18c59ac6ae8,1,18,1,0.20750433,1537129927,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8,1,24,1,0.20653153,1537057514,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
f5ce300db9606ffcf02e92e23f0a36f7665ad61e22734b9f517256ac0abd1992,1,9,1,0.20992963,1536985283,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
614eda13820fd464acd2650e310c1cfcc11bf8948b2b28350acc46f83950658b,1,11,1,0.20294852,1536906175,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
26886870db0c55e460d3f33b767d847028e0dc6812414efcd25987f728f4357f,-1,9,1,0.20720101,1536838715,Regular,75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95
75e7d0406768282c93eab468d85c24b1dac2d9923b3185ff902198f41abede95,1,7,1,0.20720101,1536837484,Regular,26886870db0c55e460d3f33b767d847028e0dc6812414efcd25987f728f4357f
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,19,1,0.2094905,1536784434,Regular,1c31d52a4562d8f4286996e4ccad9095bd927bdbfdfa4ad32f84b57a57c0aaf1
1c31d52a4562d8f4286996e4ccad9095bd927bdbfdfa4ad32f84b57a57c0aaf1,1,2,1,0.2094905,1536768099,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade,-1,18,1,0.20867471,1536705465,Regular,3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4
3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4,1,12,1,0.20867471,1536697278,Regular,dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade
6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94,-1,16,1,0.20901211,1536630699,Regular,19c251325c2b7bda02919eae8582492d344cab53f2966599b414c3bc53dea3d8
19c251325c2b7bda02919eae8582492d344cab53f2966599b414c3bc53dea3d8,1,1,1,0.20901211,1536627480,Regular,6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94
f05db1aef9f372b75c3f3e62e13e9bc40f38ebe5a2570be4a462c74b752d9bff,-1,7,1,0.20413304,1536564335,Regular,45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59
45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59,1,19,1,0.20413304,1536559064,Regular,f05db1aef9f372b75c3f3e62e13e9bc40f38ebe5a2570be4a462c74b752d9bff
ff20695a710741ee93881c69d89daac4ce544e160600a60e6aebb63d85e3ec59,-1,1,1,0.21029836,1536488998,Regular,e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370
e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370,1,15,1,0.21029836,1536487534,Regular,ff20695a710741ee93881c69d89daac4ce544e160600a60e6aebb63d85e3ec59
9dc9bd930883eef24c8a53e508fa80eaa04af92c759101b9a2fe2958d3149d2e,-1,6,1,0.20677868,1536416750,Regular,8adbeab52a1b62d00faec7636c754a4b3dccd472ca92883af4d7cb983c062528
8adbeab52a1b62d00faec7636c754a4b3dccd472ca92883af4d7cb983c062528,1,23,1,0.20677868,1536414345,Regular,9dc9bd930883eef24c8a53e508fa80eaa04af92c759101b9a2fe2958d3149d2e
1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4,-1,13,1,0.20342953,1536348957,Regular,a0857c31978247629bd8dea632ccb2e0d3746ae9c0972a865e2228d236d56576
a0857c31978247629bd8dea632ccb2e0d3746ae9c0972a865e2228d236d56576,1,3,1,0.20342953,1536343915,Regular,1203c374005389433cbe279a15ea06611abc390a8c7735235426ea7121d002f4
c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a,-1,21,1,0.20690579,1536283139,Regular,92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854
92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854,1,23,1,0.20690579,1536279104,Regular,c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a
5922ce854c08fc9adaf840507ea3bb6d73684e19d2f09c2356e6d6dbe2501132,-1,5,1,0.2084637,1536218233,Regular,4b1b50477527599ebb8f91300255f17b420c78f827db79a87f4d0351ae63a1b3
4b1b50477527599ebb8f91300255f17b420c78f827db79a87f4d0351ae63a1b3,1,6,1,0.2084637,1536214667,Regular,5922ce854c08fc9adaf840507ea3bb6d73684e19d2f09c2356e6d6dbe2501132
719eb483703143fc2ccd3688b325dbfe9c703f25c9afd049f89b3f33adb997d3,-1,4,1,0.20052445,1536152384,Regular,82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b
82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b,1,21,1,0.20052445,1536146266,Regular,719eb483703143fc2ccd3688b325dbfe9c703f25c9afd049f89b3f33adb997d3
89e6965b9ed67d266832239b93c81cb977701fe8c85f0546db9e6f117a58b1a1,-1,6,1,0.20871627,1536079111,Regular,a90dda49b7822fea25f16d470097f96a829152005d0a0f03003ab08e5dd2fad4
a90dda49b7822fea25f16d470097f96a829152005d0a0f03003ab08e5dd2fad4,1,19,1,0.20871627,1536078270,Regular,89e6965b9ed67d266832239b93c81cb977701fe8c85f0546db9e6f117a58b1a1
7f0272b7ee10091175beb3453e1c9c2e947fa11a4bb6bbb5c96ec39b00a8b864,-1,5,1,0.20626697,1536016567,Regular,32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29
32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29,1,6,1,0.20626697,1536013423,Regular,7f0272b7ee10091175beb3453e1c9c2e947fa11a4bb6bbb5c96ec39b00a8b864
32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f,-1,1,1,0.21131776,1535953636,Regular,0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb
0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb,1,9,1,0.21131776,1535949233,Regular,32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f
448be8ddae7b46528da2f3f402b0e4f515edf83e7c42258143aaf003f31f1925,-1,5,1,0.20934708,1535881773,Regular,f42d4dd4e41b13165efae96d7e362d834e0018c109ce1701866e7c1c78479177
f42d4dd4e41b13165efae96d7e362d834e0018c109ce1701866e7c1c78479177,1,25,1,0.20934708,1535880358,Regular,448be8ddae7b46528da2f3f402b0e4f515edf83e7c42258143aaf003f31f1925
7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b,-1,14,1,0.20070577,1535814540,Regular,133c5e25aa0799667ecaa369ebabd0a4fc0258a8355e5e9c8a9b288412585fdf
133c5e25aa0799667ecaa369ebabd0a4fc0258a8355e5e9c8a9b288412585fdf,1,1,1,0.20070577,1535812030,Regular,7bdb4a3a418c4121fcc17fbc7044bbd457a2e1d01cece8a3d6b4b1e2f10f348b
6a0ae38f10007c2f4f02a9949908315eeebc93b3800b9ba90a0f104cbb60fff1,-1,1,1,0.20763165,1535742975,Regular,783b831fb26086d6e6111844672fc1185959347b82bb6a9e805cd7677cc84f59
783b831fb26086d6e6111844672fc1185959347b82bb6a9e805cd7677cc84f59,1,3,1,0.20763165,1535740825,Regular,6a0ae38f10007c2f4f02a9949908315eeebc93b3800b9ba90a0f104cbb60fff1
d0d8c405834489a4fdbac6114a9be739fa377db4abf0edb8e20cd95d78262454,-1,6,1,0.20225366,1535675849,Regular,98bf132a3a3f52500f1ccf58b9df25f679d4093de137a212a8cbd13ea3f2c801
98bf132a3a3f52500f1ccf58b9df25f679d4093de137a212a8cbd13ea3f2c801,1,3,1,0.20225366,1535671556,Regular,d0d8c405834489a4fdbac6114a9be739fa377db4abf0edb8e20cd95d78262454
652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c,-1,8,1,0.20495321,1535609693,Regular,81b19605685de970beafc9f2434a50f12e5c9814e06d4db6c293069b52ef3e71
81b19605685de970beafc9f2434a50f12e5c9814e06d4db6c293069b52ef3e71,1,7,1,0.20495321,1535607083,Regular,652983e9480e5322630cda069023fe505e730c638d382390d852d3532593901c
629eae1a070dbc9c91aec674196b9705ee3fec4b0abdcc31a4756e7dd4ed069a,-1,0,1,0.2020709,1535545440,Regular,3f66a39324581e81e6fa96e0acd292ee6170083eb4849539273d97a7479c7592
3f66a39324581e81e6fa96e0acd292ee6170083eb4849539273d97a7479c7592,1,6,1,0.2020709,1535541952,Regular,629eae1a070dbc9c91aec674196b9705ee3fec4b0abdcc31a4756e7dd4ed069a
0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6,-1,9,1,0.20782987,1535482182,Regular,def4555773126697e5efdf0e4bcce82096621fa0150518df7b19bca8f330776e
def4555773126697e5efdf0e4bcce82096621fa0150518df7b19bca8f330776e,1,14,1,0.20782987,1535480965,Regular,0ec4f405a7ed5f994eb2847e50a0289609823c7ec9e42a169cfb16e6a25002d6
c08ba4651093a93247386352fdd6fef49bc0bfdc2d789f1703d425d94932589d,-1,1,1,0.20982908,1535416777,Regular,c63cbccbd00d1711ddaae80204f64af542f708204be2f7a93e334b67b54bf8f8
c63cbccbd00d1711ddaae80204f64af542f708204be2f7a93e334b67b54bf8f8,1,14,1,0.20982908,1535414550,Regular,c08ba4651093a93247386352fdd6fef49bc0bfdc2d789f1703d425d94932589d
14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be,-1,11,1,0.20330994,1535355438,Regular,8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50
8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50,1,0,1,0.20330994,1535353182,Regular,14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be
73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c,-1,24,1,0.20773466,1535302402,Regular,b3b65788c33572531cd0111725685e60d8ff8d6e03f031b4348bc999637c1b83
fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed,-1,23,1,0.20047335,1535297520,Regular,d6d4a7f296bd3dca729708839dafb8801665302d1acd01fb660294caf5a75647
d6d4a7f296bd3dca729708839dafb8801665302d1acd01fb660294caf5a75647,1,1,1,0.20047335,1535288204,Regular,fb3bae47f8fce6e0eb89ebfe95a3774fbffc26e213b4327351aaf77f142af8ed
b3b65788c33572531cd0111725685e60d8ff8d6e03f031b4348bc999637c1b83,1,10,1,0.20773466,1535230664,Regular,73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c
9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324,-1,18,1,0.20779039,1535174770,Regular,b1215e3307b5cf992acbbe49cb4870dc1c4161c838220d4ca04229ec23218522
b1215e3307b5cf992acbbe49cb4870dc1c4161c838220d4ca04229ec23218522,1,9,1,0.20779039,1535165799,Regular,9ec8c2715a51cb948e6e0623173b10e7a9ab642861efa16c2a82cfc599591324
bf14cdad9f87416c9736938cc94d298c26200b77398abbc486168fdf0a684dc6,-1,14,1,0.20745499,1535113290,Regular,0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23
0248b9a8e72e569cbf11c269707e98a5a8586a37242b4197c8b81ad893003a23,1,2,1,0.20745499,1535101075,Regular,bf14cdad9f87416c9736938cc94d298c26200b77398abbc486168fdf0a684dc6
fda7ec876fed145be73f26bf1d07bb5cf5502e1a687a7b2049f07905ae243c90,-1,8,1,0.20930076,1535039514,Regular,b64e9bd8ade5173b1fa018cdd1c841228ac03783fa631d61857873d9a9ff2131
b64e9bd8ade5173b1fa018cdd1c841228ac03783fa631d61857873d9a9ff2131,1,0,1,0.20930076,1535036173,Regular,fda7ec876fed145be73f26bf1d07bb5cf5502e1a687a7b2049f07905ae243c90
0cc5c90a5b56c2639b64e08b68cb7e42fc5d3b84c44c1a33a80c36ae6570b81a,-1,14,1,0.20757466,1534983698,Regular,deebe19328b8a4eb161d54bdc6f49fcd71865446cdba47ecc11749f7d9538f20
deebe19328b8a4eb161d54bdc6f49fcd71865446cdba47ecc11749f7d9538f20,1,2,1,0.20757466,1534979302,Regular,0cc5c90a5b56c2639b64e08b68cb7e42fc5d3b84c44c1a33a80c36ae6570b81a
a4bc7d738c2c52482db2c0c114db12ce916bbf8136493d02938092abe5ab523f,-1,17,1,0.20361556,1534922677,Regular,c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156
c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156,1,3,1,0.20361556,1534921145,Regular,a4bc7d738c2c52482db2c0c114db12ce916bbf8136493d02938092abe5ab523f
9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b,-1,4,1,0.20660266,1534868996,Regular,fd415a0334135160851b3ef911b9e6c59879216dd91c19c044bbc3565a9e2a59
fd415a0334135160851b3ef911b9e6c59879216dd91c19c044bbc3565a9e2a59,1,15,1,0.20660266,1534863254,Regular,9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b
25ef13945c247eb7685fa2082c47425441d77ac653572f3d992d9c6489663d1b,-1,4,1,0.20506085,1534810804,Regular,055aa5639722fe32ccb8220289df6db560a00e4f5dbbe0a227165dad7f01393e
055aa5639722fe32ccb8220289df6db560a00e4f5dbbe0a227165dad7f01393e,1,14,1,0.20506085,1534802053,Regular,25ef13945c247eb7685fa2082c47425441d77ac653572f3d992d9c6489663d1b
1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9,-1,1,1,0.20042793,1534768464,Regular,2ae7b5988ec2f6c00659c46848b6224645a838334aef5dad89b1c28bb99a61cf
2ae7b5988ec2f6c00659c46848b6224645a838334aef5dad89b1c28bb99a61cf,1,0,1,0.20042793,1534740816,Regular,1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9
055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172,-1,24,1,0.208588,1534701232,Regular,9621bc13291c194d99dad599218d1f898396c4e0e0da83eccb4ba6215cef5869
9621bc13291c194d99dad599218d1f898396c4e0e0da83eccb4ba6215cef5869,1,7,1,0.208588,1534683245,Regular,055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172
b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66,-1,34,1,0.20994121,1534627322,Regular,f842f7a686aadbb5b2f3d9d0518c6b9df3f6cc63dba0fde6653a795627288a05
f842f7a686aadbb5b2f3d9d0518c6b9df3f6cc63dba0fde6653a795627288a05,1,19,1,0.20994121,1534621884,Regular,b99b8e760fc4a9ee6d04f68252591ed8e40266a4d21a28429b6da271a8b88e66
4953340674b7bbff0b90266f2c4ad591e5e11ebe9368a3713eecc05f48ab1028,-1,16,1,0.20550615,1534566134,Regular,53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5
53ab7e6d92b767be64af2464473d696467ebec1e187e20443bb7a1dd68d4c6a5,1,22,1,0.20550615,1534564258,Regular,4953340674b7bbff0b90266f2c4ad591e5e11ebe9368a3713eecc05f48ab1028
bd97b3c5c4a5b8c1f8a8943bb6376c1e4472f6fde5a07de7e0d722c851c136fa,-1,10,1,0.21278695,1534517770,Regular,1575f9f2192806d50c0ab24b592976258826dec008a6ea3f21919f9ae21191d4
1575f9f2192806d50c0ab24b592976258826dec008a6ea3f21919f9ae21191d4,1,28,1,0.21278695,1534513867,Regular,bd97b3c5c4a5b8c1f8a8943bb6376c1e4472f6fde5a07de7e0d722c851c136fa
d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c,-1,11,1,0.21084414,1534480600,Regular,188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5
188f23d7a9c7843e843516d8b61ffacf1b51124126841487dc5aee20d33765b5,1,10,1,0.21084414,1534463860,Regular,d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c
72a2428bf2f0e94e4c90f8101697cf310e54ec8ef6a83bacb8fd7f4ed7ec94d5,-1,4,1,0.20446383,1534413689,Regular,e7a5dd4a08dd83781a8f7a4e4880baece7415f364276b09e9142d3788878ea73
e7a5dd4a08dd83781a8f7a4e4880baece7415f364276b09e9142d3788878ea73,1,0,1,0.20446383,1534412127,Regular,72a2428bf2f0e94e4c90f8101697cf310e54ec8ef6a83bacb8fd7f4ed7ec94d5
