tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c742be481a688f8519f361b5d9d14dcf20141df4acb8a1cf3a139dc3a794b3c,1,13,1,0.09568892,1534671622,Regular,f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383
13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0,-1,6,1,0.10945525,1534563531,Regular,295338534ab3d71ed8e3e716699fbbceb2d91862f9d00a0ec94034664d7bb4a7
295338534ab3d71ed8e3e716699fbbceb2d91862f9d00a0ec94034664d7bb4a7,1,8,1,0.10945525,1534560709,Regular,13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0
0349769ccba8609973e555fe03b9d3a06cec6dcf8c20a6c9ec774076c9f1fa85,-1,10,1,0.10648338,1534500599,Regular,adec833da2f9798cf5a8fb7421d5267f85af77b0378c867db60d362be65cf74e
adec833da2f9798cf5a8fb7421d5267f85af77b0378c867db60d362be65cf74e,1,6,1,0.10648338,1534492017,Regular,0349769ccba8609973e555fe03b9d3a06cec6dcf8c20a6c9ec774076c9f1fa85
9175bd4824212d16fcd3ee31f2ad532e2f8bbeb15b8b7190820df9bfb3d43c43,-1,5,1,0.10530478,1534369659,Regular,847e44280e61232827b42754fdea2a14427493b7476ecdf3708f3cfbb4313989
847e44280e61232827b42754fdea2a14427493b7476ecdf3708f3cfbb4313989,1,4,1,0.10530478,1534368388,Regular,9175bd4824212d16fcd3ee31f2ad532e2f8bbeb15b8b7190820df9bfb3d43c43
7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e,-1,19,1,0.10986984,1534320270,Regular,5201c32dc56060259b48e90bc2a646c3e5fa18c20c399b01cebe084653a595ae
5201c32dc56060259b48e90bc2a646c3e5fa18c20c399b01cebe084653a595ae,1,10,1,0.10986984,1534319695,Regular,7d88aae29b87c839c83946e4a26ad9c0038b5619dde5e496bdebf054c379cc7e
e7e73d35afc26abc42c287ef129ef2034c94758c20cb3f01ad56a2d3ced022e4,-1,4,1,0.11217975,1534235619,Regular,ad43eb7f96fa82278a80ea996a0f4d465d39d4c134f7929ac938b0eedef38b5b
ad43eb7f96fa82278a80ea996a0f4d465d39d4c134f7929ac938b0eedef38b5b,1,0,1,0.11217975,1534231921,Regular,e7e73d35afc26abc42c287ef129ef2034c94758c20cb3f01ad56a2d3ced022e4
13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23,-1,16,1,0.09886005,1533887930,Regular,5e23455bef6f5af28056d4b0af251cba600ad19e44c7944ef8f5744d71f95c7e
5e23455bef6f5af28056d4b0af251cba600ad19e44c7944ef8f5744d71f95c7e,1,0,1,0.09886005,1533873571,Regular,13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23
8b2206b2817a00739ce0cea7c0c7564572fa072255f776f1dcc63eadf6d64564,-1,1,1,0.10580104,1533822131,Regular,7dbb17e645962d207faf48d9ba318f3684a10e5c22734d4a59213ea1bb421f36
7dbb17e645962d207faf48d9ba318f3684a10e5c22734d4a59213ea1bb421f36,1,13,1,0.10580104,1533820516,Regular,8b2206b2817a00739ce0cea7c0c7564572fa072255f776f1dcc63eadf6d64564
fbbbe32f77748d1c0bbc923d91082f5f9f856b71ecbb2d997f3a6f7344e70165,-1,15,1,0.10426696,1533789776,Regular,f7482baacf26b1800b519dd16bc47e6ffae0bce3ad81e17034c1b37a274855c2
f7482baacf26b1800b519dd16bc47e6ffae0bce3ad81e17034c1b37a274855c2,1,2,1,0.10426696,1533774718,Regular,fbbbe32f77748d1c0bbc923d91082f5f9f856b71ecbb2d997f3a6f7344e70165
92b2c937d0b4f8a72aaafcd33cb2fcd53ab7830480853336a9725741c14df4d8,-1,8,1,0.0997358,1533703101,Regular,90cc2eecdb11565d84a6248623b464dacf483a07ba8b45a3e3423d071871a4e4
90cc2eecdb11565d84a6248623b464dacf483a07ba8b45a3e3423d071871a4e4,1,1,1,0.0997358,1533697956,Regular,92b2c937d0b4f8a72aaafcd33cb2fcd53ab7830480853336a9725741c14df4d8
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,5,1,0.10051428,1533471947,Regular,13a4db081663d561c004d6f63f164603d5bf86c01195fb2590885de5090bb506
13a4db081663d561c004d6f63f164603d5bf86c01195fb2590885de5090bb506,1,8,1,0.10051428,1533457924,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
275995067674f644f477430a2928d8dfebc47e3e9311d92f4cb1c05fe4e7208d,-1,1,1,0.11432896,1533400788,Regular,46b8aa20b9d0ceb265291808e0bb74a8a8cddb5a413f3a14a2826ab8e67341e1
46b8aa20b9d0ceb265291808e0bb74a8a8cddb5a413f3a14a2826ab8e67341e1,1,3,1,0.11432896,1533400412,Regular,275995067674f644f477430a2928d8dfebc47e3e9311d92f4cb1c05fe4e7208d
0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65,-1,4,1,0.09856253,1533299531,Regular,b2bdb2f8343c441026b335f22e1db84a216bc6b5f54c4e533d640be7383debd6
b2bdb2f8343c441026b335f22e1db84a216bc6b5f54c4e533d640be7383debd6,1,7,1,0.09856253,1533295305,Regular,0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65
d439ce7e729f3b5652493d35f5311bf3708dc0a974adc902d53433ceb54a8ede,-1,0,1,0.09768968,1533251150,Regular,d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b
d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b,1,8,1,0.09768968,1533249409,Regular,d439ce7e729f3b5652493d35f5311bf3708dc0a974adc902d53433ceb54a8ede
150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582,-1,17,1,0.10049429,1532997896,Regular,6f0d319f2397d49dd145558441746e5f2be741997fce3df26e67fd0cdf9b88a5
6f0d319f2397d49dd145558441746e5f2be741997fce3df26e67fd0cdf9b88a5,1,9,1,0.10049429,1532979099,Regular,150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,9,1,0.11331031,1532903795,Regular,db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a
db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a,1,9,1,0.11331031,1532898291,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261,-1,6,1,0.10271864,1532875045,Regular,b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1
b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1,1,13,1,0.10271864,1532865211,Regular,ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261
1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1,-1,7,1,0.10202918,1532825662,Regular,ed646df100b1103a8bdb2d1a9190f5fd3467e592fd0c89467657f6cbe4a99338
ed646df100b1103a8bdb2d1a9190f5fd3467e592fd0c89467657f6cbe4a99338,1,10,1,0.10202918,1532821877,Regular,1aa2a368c48ef6c165a01c73358befb9e9201bcbff436e8dd6f96de8c89448f1
94c2eadb06a88cddecf9cab150f22aa3f3f715837f32419bca3e495b96462f6d,-1,2,1,0.1013692,1532700670,Regular,d6e557bff5bcd43f850e98b360fc81eb2f5a299c5988d17bd1b2e6cfa1c7d130
d6e557bff5bcd43f850e98b360fc81eb2f5a299c5988d17bd1b2e6cfa1c7d130,1,6,1,0.1013692,1532694509,Regular,94c2eadb06a88cddecf9cab150f22aa3f3f715837f32419bca3e495b96462f6d
e214556cc96d89920c43c399e801fd178572b661ebd51564e467911eec34a256,-1,7,1,0.10504587,1532646377,Regular,b7f209257347f188e3ad3a8b3f1a6114d0d9b8a963bafc6bc3c2ef1a786df3d7
b7f209257347f188e3ad3a8b3f1a6114d0d9b8a963bafc6bc3c2ef1a786df3d7,1,1,1,0.10504587,1532642733,Regular,e214556cc96d89920c43c399e801fd178572b661ebd51564e467911eec34a256
c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4,-1,5,1,0.1044633,1532513772,Regular,02103fe6897730ffcfb4b42a7dbb5de674ec4769ae0b6f4635a18745432c63ed
02103fe6897730ffcfb4b42a7dbb5de674ec4769ae0b6f4635a18745432c63ed,1,9,1,0.1044633,1532497967,Regular,c02cb10d9ddc2c1958178730e71975d205c9cd3d021873357cd2ceccf2a763b4
622701683e0b07a59821e85b9bd74947e2c09636a7e9cc66de8b7bf765ea9133,-1,3,1,0.09852517,1532419292,Regular,826538aebce721d2aca6bf93f042d3e918d95a7f912e78f9a56fffea8692c05b
826538aebce721d2aca6bf93f042d3e918d95a7f912e78f9a56fffea8692c05b,1,5,1,0.09852517,1532418177,Regular,622701683e0b07a59821e85b9bd74947e2c09636a7e9cc66de8b7bf765ea9133
e7c548fd4e3af25c17a5ce486e04f36ede1a376700127c5dd1cfc14411b61505,-1,9,1,0.10148127,1532364798,Regular,4cd1a22aee7bce1fe8b4104b0d2aad815471190df1fcf06ce3fd3536c5028ab3
4cd1a22aee7bce1fe8b4104b0d2aad815471190df1fcf06ce3fd3536c5028ab3,1,4,1,0.10148127,1532356738,Regular,e7c548fd4e3af25c17a5ce486e04f36ede1a376700127c5dd1cfc14411b61505
f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675,-1,12,1,0.10010215,1532325467,Regular,de6b015be7ff5d52ff482cfa4ea2354d93a59216f5aaf8cec4a903077827222c
de6b015be7ff5d52ff482cfa4ea2354d93a59216f5aaf8cec4a903077827222c,1,18,1,0.10010215,1532287655,Regular,f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675
97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120,-1,5,1,0.09862009,1532245842,Regular,5c9fad43f2b92a1902699c2ad7f3df90a047241bc16c36397497f00b85ffba59
5c9fad43f2b92a1902699c2ad7f3df90a047241bc16c36397497f00b85ffba59,1,7,1,0.09862009,1532227894,Regular,97e28210025cfd9a39c6d304971809de193770720a0ba47cb772513080cc0120
a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d,-1,6,1,0.09808334,1532182892,Regular,ce6294c2c7dd91642087ede80d4f518cdaf85fde6d5ed3a5ae9b222fae5e2a72
ce6294c2c7dd91642087ede80d4f518cdaf85fde6d5ed3a5ae9b222fae5e2a72,1,10,1,0.09808334,1532169229,Regular,a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d
b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90,-1,5,1,0.09757486,1532064538,Regular,10a56a04990e4599c082fc6581dbe21572306813bd74ddfc4a8f96e9b5f9a003
10a56a04990e4599c082fc6581dbe21572306813bd74ddfc4a8f96e9b5f9a003,1,10,1,0.09757486,1532058118,Regular,b8d5fed398ad366da0a541066b558a458fc96ee55c298a3ed4843505f15e0e90
932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f,-1,6,1,0.10293017,1532018890,Regular,a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455
a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455,1,9,1,0.10293017,1532015534,Regular,932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f
572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56,-1,6,1,0.1052841,1531896052,Regular,c3522e1fb9cd4cd847555621c6b198e15ed902c6552d7daf508a84fbd3756763
c3522e1fb9cd4cd847555621c6b198e15ed902c6552d7daf508a84fbd3756763,1,4,1,0.1052841,1531866649,Regular,572a720b6ec999948825b294f346f1fb92ff4ba9d6b359e78d50614b7f990e56
36348c9b7377b68dfa9bbc67da65acf199cffb9d489b092dfb6495168dd20ad3,-1,3,1,0.10888126,1531823180,Regular,7377b1324f2fb2f1e0de377cc1611ac906853b76435f7cbe77d4ed28bd277c3a
7377b1324f2fb2f1e0de377cc1611ac906853b76435f7cbe77d4ed28bd277c3a,1,11,1,0.10888126,1531819796,Regular,36348c9b7377b68dfa9bbc67da65acf199cffb9d489b092dfb6495168dd20ad3
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,28,1,0.10518221,1531758489,Regular,ed621657c16d41d7a799b1145e56a36477880ea56f213f7520820372de01d615
ed621657c16d41d7a799b1145e56a36477880ea56f213f7520820372de01d615,1,6,1,0.10518221,1531757713,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1,-1,7,1,0.10061259,1531700851,Regular,1af04ed62f8bd08a15536b63a26d35aefa95ad93444b929ebe63f5d981eecc70
1af04ed62f8bd08a15536b63a26d35aefa95ad93444b929ebe63f5d981eecc70,1,0,1,0.10061259,1531698279,Regular,28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1
f255edb80168198a267ed72efdfb8d0c73932237ab2006963e13a383736ffaf8,-1,2,1,0.10396937,1531656225,Regular,339929027b68bb57ba38b00415804cbe8415e2f0079f21f2618c5789908b5461
339929027b68bb57ba38b00415804cbe8415e2f0079f21f2618c5789908b5461,1,11,1,0.10396937,1531653138,Regular,f255edb80168198a267ed72efdfb8d0c73932237ab2006963e13a383736ffaf8
e39345d1a15205bcba7f14495f6e9dd4824e4fe6b4f8656782ff4f9ae1511525,-1,3,1,0.10071168,1531522601,Regular,184d6053cde3aead46d4d6b2f6772acdcfc1e941a94fd52470fbefc545f04603
184d6053cde3aead46d4d6b2f6772acdcfc1e941a94fd52470fbefc545f04603,1,4,1,0.10071168,1531520559,Regular,e39345d1a15205bcba7f14495f6e9dd4824e4fe6b4f8656782ff4f9ae1511525
5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e,-1,10,1,0.10417098,1531386933,Regular,ae9ce568a2b04392169f12734fa91420e55c060b76b6f42e5a0c7d7603380501
ae9ce568a2b04392169f12734fa91420e55c060b76b6f42e5a0c7d7603380501,1,6,1,0.10417098,1531385476,Regular,5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e
7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a,-1,9,1,0.10558633,1531330412,Regular,2eaab1210da5a8ab832cf3ca67163783c6c57ceeed8483e0896e3e8521d080db
2eaab1210da5a8ab832cf3ca67163783c6c57ceeed8483e0896e3e8521d080db,1,14,1,0.10558633,1531323992,Regular,7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a
7675e17def35c50baca0883156350fd4b84783d2501dd7f8f3b735d362649cc3,-1,6,1,0.1035238,1531236660,Regular,421763a72a68d351d587cb6c9e8cacb2b873230b45020378da204674300efc2b
421763a72a68d351d587cb6c9e8cacb2b873230b45020378da204674300efc2b,1,2,1,0.1035238,1531235001,Regular,7675e17def35c50baca0883156350fd4b84783d2501dd7f8f3b735d362649cc3
4ae6a14d130abd9c4fc9ca4909096cac4858071dfa192df78351907b335c702a,-1,7,1,0.10118424,1531183322,Regular,9d23ec34bd8fe9eb54efdef7b9b8a9f7aa467cd428068036e40f129f8e4e129f
9d23ec34bd8fe9eb54efdef7b9b8a9f7aa467cd428068036e40f129f8e4e129f,1,1,1,0.10118424,1531182797,Regular,4ae6a14d130abd9c4fc9ca4909096cac4858071dfa192df78351907b335c702a
906ac4c3f2e96baeab7b892875a5767d24aa56f15b46b35dd1c16655d6d4bfcd,-1,3,1,0.11183418,1531151454,Regular,4ca92de2a4c9cf4eff0b6d918068263ae0fbff99cb1e07f0be676a175fdcd0bf
4ca92de2a4c9cf4eff0b6d918068263ae0fbff99cb1e07f0be676a175fdcd0bf,1,2,1,0.11183418,1531150522,Regular,906ac4c3f2e96baeab7b892875a5767d24aa56f15b46b35dd1c16655d6d4bfcd
0fa3647fe02833579d56343ed25dadfdf9756a6662a853a61e939d6911e21386,-1,2,1,0.10633766,1531123968,Regular,11a095be97389bad5a5e41e32af133815d70ee6c53bde177ef1eda9ba4546d5d
11a095be97389bad5a5e41e32af133815d70ee6c53bde177ef1eda9ba4546d5d,1,6,1,0.10633766,1531117804,Regular,0fa3647fe02833579d56343ed25dadfdf9756a6662a853a61e939d6911e21386
0026a812080be1e3f4d11b6c19f0cc8d7a60719068bb8adc287c698ae040f3e1,-1,1,1,0.10784768,1531084899,Regular,6b87c4834de9988ca3f56ca0234a3924eacab1f41e324b56c7e7b17c0981aea0
6b87c4834de9988ca3f56ca0234a3924eacab1f41e324b56c7e7b17c0981aea0,1,0,1,0.10784768,1531082420,Regular,0026a812080be1e3f4d11b6c19f0cc8d7a60719068bb8adc287c698ae040f3e1
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,25,1,0.11719077,1530979342,Regular,423de566fc208a06d3988cbc670a5866e4da155f28056c391d3577b3a67bc2a4
423de566fc208a06d3988cbc670a5866e4da155f28056c391d3577b3a67bc2a4,1,1,1,0.11719077,1530971221,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b,-1,10,1,0.11285428,1530934018,Regular,aec182576ffd9614b0154c55ff01aeafcf03dabeba08c07a4fe280ef18e9ad00
aec182576ffd9614b0154c55ff01aeafcf03dabeba08c07a4fe280ef18e9ad00,1,1,1,0.11285428,1530932558,Regular,7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b
58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2,-1,19,1,0.10822205,1530890371,Regular,e2f00bbb87b8dfa7afe19b451949ab561d86724649e0ae1dc52ac35ff8e506cf
e2f00bbb87b8dfa7afe19b451949ab561d86724649e0ae1dc52ac35ff8e506cf,1,0,1,0.10822205,1530879023,Regular,58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2
8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3,-1,25,1,0.11063619,1530870003,Regular,156f1f800cec65e78281c1f7217f819e360a8201ff0bc5dfaf8f62e792533fef
156f1f800cec65e78281c1f7217f819e360a8201ff0bc5dfaf8f62e792533fef,1,7,1,0.11063619,1530857537,Regular,8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3
8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e,-1,16,1,0.10316905,1530820926,Regular,cb93f03510eb707022188528bf51e5c1daeaa7ae5be883e86210aa4e1a9a8974
cb93f03510eb707022188528bf51e5c1daeaa7ae5be883e86210aa4e1a9a8974,1,1,1,0.10316905,1530799842,Regular,8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e
37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211,-1,24,1,0.11112054,1530762353,Regular,9fc92f078bdcf4323aee9a9a92b466ac8998248b4f4c242969b31a369a1c4067
9fc92f078bdcf4323aee9a9a92b466ac8998248b4f4c242969b31a369a1c4067,1,3,1,0.11112054,1530752537,Regular,37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211
9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b,-1,16,1,0.11101692,1530668198,Regular,790da3dd3aee3e794f0709ae2610c455eefcab2cc1d276da82146113dc974a29
790da3dd3aee3e794f0709ae2610c455eefcab2cc1d276da82146113dc974a29,1,8,1,0.11101692,1530658398,Regular,9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,20,1,0.10775689,1530657618,Regular,1430d265e1b30b33f300425d72d846af03da99f8e5ea07f842e2c08d7cae0981
1430d265e1b30b33f300425d72d846af03da99f8e5ea07f842e2c08d7cae0981,1,1,1,0.10775689,1530627789,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
350c5901cd238517abf0834780066e0e8a264129eb1d9d930b2a3a93ac9c3c0b,-1,4,1,0.11283574,1530577835,Regular,cc45723374e4e1dc6e0c818f40aac0465ad667e09d4d7510c116e6516937d5c3
cc45723374e4e1dc6e0c818f40aac0465ad667e09d4d7510c116e6516937d5c3,1,8,1,0.11283574,1530575912,Regular,350c5901cd238517abf0834780066e0e8a264129eb1d9d930b2a3a93ac9c3c0b
16a23ef2b636f7aef87da1057e690c91ff7e077834dbb91774e0889048c80123,-1,24,1,0.11774664,1530528395,Regular,c2ee35bfbf5ca1ebfd1cff243d0666ee417f7278e1f806788ad678716b10f0df
c2ee35bfbf5ca1ebfd1cff243d0666ee417f7278e1f806788ad678716b10f0df,1,11,1,0.11774664,1530524588,Regular,16a23ef2b636f7aef87da1057e690c91ff7e077834dbb91774e0889048c80123
7907f191890f6c2cc0df5b9f90af6ecdc4e3eacd062fc7044f73bc7bb80f30b3,-1,2,1,0.10676277,1530464212,Regular,fb1b7df7bc02effdf3d3712a5ce6057e5b40685d76ef0d095f38e289d2710533
fb1b7df7bc02effdf3d3712a5ce6057e5b40685d76ef0d095f38e289d2710533,1,3,1,0.10676277,1530462339,Regular,7907f191890f6c2cc0df5b9f90af6ecdc4e3eacd062fc7044f73bc7bb80f30b3
ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7,-1,1,1,0.09637205,1530339408,Regular,8a48c16a140fecdeb3fcc985efe7673f3852cfa89581b2e173a86ffb2ec28d9b
8a48c16a140fecdeb3fcc985efe7673f3852cfa89581b2e173a86ffb2ec28d9b,1,10,1,0.09637205,1530334704,Regular,ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7
dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214,-1,6,1,0.10397589,1530259572,Regular,8cfbdbe75d3a38caa637edd69e8c21e4e9f92bbf3598db421e30762f3326b467
8cfbdbe75d3a38caa637edd69e8c21e4e9f92bbf3598db421e30762f3326b467,1,7,1,0.10397589,1530253102,Regular,dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214
fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3,-1,15,1,0.11494767,1530192756,Regular,d3900256ba23b701d836acd34c02885393904cd70e33d33c800df3428bf1857c
d3900256ba23b701d836acd34c02885393904cd70e33d33c800df3428bf1857c,1,3,1,0.11494767,1530188956,Regular,fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3
59a80de4a5cad54e14bbafe45264952f7b3485a81d2773cb66b36c58ccde68ba,-1,6,1,0.11042957,1530093197,Regular,9cc78fe7ffd8871564245762ff68c62c871f3bbf681cf58acd9a73d06f1bd8d8
9cc78fe7ffd8871564245762ff68c62c871f3bbf681cf58acd9a73d06f1bd8d8,1,4,1,0.11042957,1530092125,Regular,59a80de4a5cad54e14bbafe45264952f7b3485a81d2773cb66b36c58ccde68ba
733685cfcab1fc0bf7bc93ac45711b502709d630c700a183c0cda61f91c516c2,-1,11,1,0.11826688,1530046238,Regular,e1198cafc81192387048d7b5ce5b00f9f520c826a6e88d0ccc0de9c23898ab03
e1198cafc81192387048d7b5ce5b00f9f520c826a6e88d0ccc0de9c23898ab03,1,2,1,0.11826688,1530042622,Regular,733685cfcab1fc0bf7bc93ac45711b502709d630c700a183c0cda61f91c516c2
65925e4e30678bf1c2ce3e2ef06a81b5c8ccd781c4a889d1c9d85d5c9dff3532,-1,6,1,0.11062408,1529966921,Regular,0b0a021639f65fb05c29472ad40692ecf7a8da88f9a82a70ec83733d0995d537
0b0a021639f65fb05c29472ad40692ecf7a8da88f9a82a70ec83733d0995d537,1,11,1,0.11062408,1529964952,Regular,65925e4e30678bf1c2ce3e2ef06a81b5c8ccd781c4a889d1c9d85d5c9dff3532
2a96917c9a3abe03928321c17adb32ded669f78db2d015295e26edfcbe050df7,-1,4,1,0.11018674,1529919862,Regular,9ce3bbbb58220a5798c544b512a66ae6d15d019ce2153173738114f4ee9a7ac3
9ce3bbbb58220a5798c544b512a66ae6d15d019ce2153173738114f4ee9a7ac3,1,12,1,0.11018674,1529917456,Regular,2a96917c9a3abe03928321c17adb32ded669f78db2d015295e26edfcbe050df7
d4fb0eb88cfaebc742e5e6124feb93b7d24fd29431ead9666372bdca80252978,-1,4,1,0.10237489,1529889664,Regular,a3cd1f35b6fabc825a2b67addd7e3429364b099692e84d52631e905ffb8fb11e
a3cd1f35b6fabc825a2b67addd7e3429364b099692e84d52631e905ffb8fb11e,1,7,1,0.10237489,1529886891,Regular,d4fb0eb88cfaebc742e5e6124feb93b7d24fd29431ead9666372bdca80252978
8570b0d705dd18b91ce90a57e736fd855dd880d167a189c3ccccaf04ec844d68,-1,4,1,0.1105615,1529846941,Regular,f22fa2d5aa20f25641e398265a3a97b1964f9a4e8d99b2083416b51fe61f65e5
f22fa2d5aa20f25641e398265a3a97b1964f9a4e8d99b2083416b51fe61f65e5,1,6,1,0.1105615,1529846351,Regular,8570b0d705dd18b91ce90a57e736fd855dd880d167a189c3ccccaf04ec844d68
f6ec38307be524016f550805c1e2b17f850e632b37c6b234b63fa1b90be01a6f,-1,21,1,0.09625474,1529811995,Regular,4a2243611ce1f63f216ceb34a367e01932a142d1a254de7bcebf7c94ed43d828
4a2243611ce1f63f216ceb34a367e01932a142d1a254de7bcebf7c94ed43d828,1,4,1,0.09625474,1529786528,Regular,f6ec38307be524016f550805c1e2b17f850e632b37c6b234b63fa1b90be01a6f
daa2d456476c4f7dbed392f7a33718e860d68c5bcc101f13ac2d203bf38f2e53,-1,1,1,0.09747084,1529750775,Regular,45afc6d88846def4883cf6c496d376ffd5bbb6a07776b2551b99d124d843958f
45afc6d88846def4883cf6c496d376ffd5bbb6a07776b2551b99d124d843958f,1,8,1,0.09747084,1529750357,Regular,daa2d456476c4f7dbed392f7a33718e860d68c5bcc101f13ac2d203bf38f2e53
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,9,1,0.09808736,1529732892,Regular,e3d4dc12be4a16814e75804868908c0031b8489312153e5d6a58dd16bdc0c3c1
e3d4dc12be4a16814e75804868908c0031b8489312153e5d6a58dd16bdc0c3c1,1,4,1,0.09808736,1529720430,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
cde8987231401b649736a8436a2ad11fea293aa6f1d796635dd69fd93268aecf,-1,12,1,0.11503658,1529657438,Regular,f8a58815197439220ae282813472ecc6f91c17341b1d30f9900ba5a4b2fe54fe
f8a58815197439220ae282813472ecc6f91c17341b1d30f9900ba5a4b2fe54fe,1,2,1,0.11503658,1529654897,Regular,cde8987231401b649736a8436a2ad11fea293aa6f1d796635dd69fd93268aecf
528a7b82885c7368e1446399f48bc86a1c9f0c670d75994105c7a90542cb6ff2,-1,6,1,0.12668863,1529593952,Regular,154f57f90461b30d7b7a06e2cec2bea760bb19459953fe0c15e285bb01c04b47
