tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,694,1,1.39658258,1633919869,Regular,23c1c221fb72d406641b81df875289dbc11929845c1302f34ac343822343da02
549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042,-1,8,1,0.31811743,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,53,1,0.31811743,1633839905,Regular,549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042
62c54f62df74386615e45e3323b688cb1992c8e5e06fc2c09c11c27632182969,-1,2,1,1.4606143,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,363,1,1.4606143,1633833321,Regular,62c54f62df74386615e45e3323b688cb1992c8e5e06fc2c09c11c27632182969
bc1b424abb5882abb2f65e53d4189cdbe271d627eec92c454f1e1c5d08cf9b40,-1,0,1,0.33531859,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,205,1,0.33531859,1633750133,Regular,bc1b424abb5882abb2f65e53d4189cdbe271d627eec92c454f1e1c5d08cf9b40
25e4436f3c0edc9ce088b25783df740543632a2669bd20785f1a4fb648e1ea33,-1,7,1,1.49976356,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,542,1,1.49976356,1633746572,Regular,25e4436f3c0edc9ce088b25783df740543632a2669bd20785f1a4fb648e1ea33
48d00007934b37d2119a6ceb94c93188bd0ecca697051c629d8ad7509262642f,-1,5,1,0.34089379,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
b9a26fb909a5cc3964872d3b2e314cd19ebf31b75b052192acb18d2379968fc6,-1,8,1,1.50148183,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,158,1,0.34089379,1633665081,Regular,48d00007934b37d2119a6ceb94c93188bd0ecca697051c629d8ad7509262642f
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,343,1,1.50148183,1633660741,Regular,b9a26fb909a5cc3964872d3b2e314cd19ebf31b75b052192acb18d2379968fc6
2f38c27ac1f1dd1691dea84fed87c2b0f332a3bd2154514e0bb14c8015fab3c0,-1,9,1,0.29562097,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,172,1,0.29562097,1633579618,Regular,2f38c27ac1f1dd1691dea84fed87c2b0f332a3bd2154514e0bb14c8015fab3c0
da46d5b943a7863a7d79b40b82e5d366e301c5bd99cfd96764fdd6d954f64573,-1,1,1,1.32657658,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,295,1,1.32657658,1633574069,Regular,da46d5b943a7863a7d79b40b82e5d366e301c5bd99cfd96764fdd6d954f64573
a81fb5d356a8630cc32b9b3ddba67fd6ed4c96a21653116902e95b876e2edf30,-1,3,1,0.27734313,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
ad49e069e76428e2e2bca1d1f502975471bdaa4861dfc7b24b85ec1ab3dcabe4,-1,1,1,1.24060395,1633496226,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,72,1,0.27734313,1633493766,Regular,a81fb5d356a8630cc32b9b3ddba67fd6ed4c96a21653116902e95b876e2edf30
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,685,1,1.24060395,1633487910,Regular,ad49e069e76428e2e2bca1d1f502975471bdaa4861dfc7b24b85ec1ab3dcabe4
cf0cca4f45d84236194b044a8f507a67659cb684b146e97911fbe15856eddf2a,-1,2,1,0.27237147,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
c89496b690aaf65b6fb1f35c1741ceb60f61edcfe8d5e763c9d95cfff3306c31,-1,0,1,1.27347637,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,73,1,0.27237147,1633405038,Regular,cf0cca4f45d84236194b044a8f507a67659cb684b146e97911fbe15856eddf2a
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,443,1,1.27347637,1633401547,Regular,c89496b690aaf65b6fb1f35c1741ceb60f61edcfe8d5e763c9d95cfff3306c31
6cc784750ed3cdb06fcddddb43c1a22be5b594b25ab9f4fc9e0de89c8a8b1c31,-1,4,1,1.17277647,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
390957c1c70b37bdb2d27888a414306cf97e4b113846ca373b8035b572ad2b1e,-1,5,1,0.27556966,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,193,1,1.17277647,1633315563,Regular,6cc784750ed3cdb06fcddddb43c1a22be5b594b25ab9f4fc9e0de89c8a8b1c31
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,9,1,0.27556966,1633314029,Regular,390957c1c70b37bdb2d27888a414306cf97e4b113846ca373b8035b572ad2b1e
eac2b17ec2db8f3f816b41e4d7ff0de572c84172ea45c6e3dc03db7958dec459,-1,5,1,0.28800292,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
8e9f3c31743f53b6ab1f445823769a52b85b0245f8a66fc2ece2d129c666f9e9,-1,6,1,1.06247489,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,171,1,0.28800292,1633231156,Regular,eac2b17ec2db8f3f816b41e4d7ff0de572c84172ea45c6e3dc03db7958dec459
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,402,1,1.06247489,1633229362,Regular,8e9f3c31743f53b6ab1f445823769a52b85b0245f8a66fc2ece2d129c666f9e9
f805f211ab224eba74f13faefd2439b9b6830891e1239eb0699f3efdfaaf06d0,-1,8,1,0.26681229,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
585ca55f067865af9068d020ac703a7131e80ccdacdf33bd9761f8ac0e90003f,-1,6,1,22.57692485,1633150252,Regular,c365ecc3a07ad945396586e43eed1345ff7c9170ea713c8964b724546f4bdd52
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,421,1,0.26681229,1633149470,Regular,f805f211ab224eba74f13faefd2439b9b6830891e1239eb0699f3efdfaaf06d0
53f35545e93f80dcf1d158e9149541dfba4109b1a43cc6400b656e15651fb1db,-1,7,1,3.27019261,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
c365ecc3a07ad945396586e43eed1345ff7c9170ea713c8964b724546f4bdd52,1,0,1,22.57692485,1633145378,Regular,585ca55f067865af9068d020ac703a7131e80ccdacdf33bd9761f8ac0e90003f
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,194,1,3.27019261,1633142564,Regular,53f35545e93f80dcf1d158e9149541dfba4109b1a43cc6400b656e15651fb1db
d6851eebafb3542a97e253de0e068e15a1af645d2c140a4f7ab64c13feba2698,-1,6,1,3.96339333,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
e20f1ab2f05dc1bc9c86ae268fc6c20571be8e63b574ac10c00dcff477e439ba,-1,6,1,0.23134832,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,542,1,3.96339333,1633055412,Regular,d6851eebafb3542a97e253de0e068e15a1af645d2c140a4f7ab64c13feba2698
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,456,1,0.23134832,1633053938,Regular,e20f1ab2f05dc1bc9c86ae268fc6c20571be8e63b574ac10c00dcff477e439ba
55d8f0c59ae503cf270dd9a017e80450df9d031caac972672d2e3926983078e7,-1,2,1,0.24648527,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
b6a24b032e65dffa9e268b3746a59031c69072e93ca54b4f4988085b83a6a1f3,-1,9,1,4.32615256,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,176,1,4.32615256,1632970056,Regular,b6a24b032e65dffa9e268b3746a59031c69072e93ca54b4f4988085b83a6a1f3
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,430,1,0.24648527,1632970056,Regular,55d8f0c59ae503cf270dd9a017e80450df9d031caac972672d2e3926983078e7
ea8be8d57b9089a8ea1ee4197a81f97ed1c1ffa1c586cb5c9e813b45d37f8f83,-1,0,1,0.31942696,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,352,1,0.31942696,1632889399,Regular,ea8be8d57b9089a8ea1ee4197a81f97ed1c1ffa1c586cb5c9e813b45d37f8f83
93f3375d54673d0adf91e08813f8bcf5d0e06f70f40ccaca974c50e9ee8d8aff,-1,4,1,5.16789142,1632885544,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,45,1,5.16789142,1632882835,Regular,93f3375d54673d0adf91e08813f8bcf5d0e06f70f40ccaca974c50e9ee8d8aff
850145f145860a6a7892091bc9429ceceae70bc6e1b798dbed81c2303685f4dd,-1,6,1,0.29738958,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
86718f8bb9c43eaf69b4991c2186353217e448447eba73708fc903aa4632518c,-1,9,1,5.06343592,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,190,1,0.29738958,1632800261,Regular,850145f145860a6a7892091bc9429ceceae70bc6e1b798dbed81c2303685f4dd
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,342,1,5.06343592,1632796602,Regular,86718f8bb9c43eaf69b4991c2186353217e448447eba73708fc903aa4632518c
2a9c14be3cb0475780ad25af0e9fd54c9d77b9ba5e8d7154a40c17ed18f48aff,-1,7,1,0.20375918,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
a30af85f7d6e4ab3d37dcfd7b6eaa06f684cf6c0691cb0bd761ff6fd4a726e3e,-1,0,1,3.57361893,1632718825,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,407,1,0.20375918,1632715617,Regular,2a9c14be3cb0475780ad25af0e9fd54c9d77b9ba5e8d7154a40c17ed18f48aff
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,715,1,3.57361893,1632710317,Regular,a30af85f7d6e4ab3d37dcfd7b6eaa06f684cf6c0691cb0bd761ff6fd4a726e3e
e15c6fdb3300dd529d5a419a5ea79e83344b2dea86328efd60e3f3c9087087b7,-1,0,1,0.20396342,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,450,1,0.18229744,1632630381,Regular,e0b8669d20c517ed93832eaa9e22371561b2c241400cef21e0dfc6239f682e4e
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,78,1,3.14035359,1632624265,Regular,ede351f0fed85f6d9e4837f6e20e364f496d908236641ecb2147b40537bb0ae9
e45b6d1c3511c1d62fbc2a0e7183da0961ce20dd75b99987be73dca2d991218d,-1,6,1,3.55353065,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,70,1,0.20396342,1632545774,Regular,e15c6fdb3300dd529d5a419a5ea79e83344b2dea86328efd60e3f3c9087087b7
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,491,1,3.55353065,1632537220,Regular,e45b6d1c3511c1d62fbc2a0e7183da0961ce20dd75b99987be73dca2d991218d
e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87,-1,3,1,0.21601087,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
8a43f4719f58671af55361984696c0932e3c97d51a7693c53103505d84498043,-1,8,1,3.71607238,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,44,1,0.21601087,1632453365,Regular,e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,306,1,3.71607238,1632451169,Regular,8a43f4719f58671af55361984696c0932e3c97d51a7693c53103505d84498043
d048e76d8c07492cc7d808a576717c8a1092a6ec5d1ddbb4438b478331804c9a,-1,7,1,0.2003937,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
87e3617e61dd443a72cc2844a43811adfa38f689bc26f345e633e0beeb73445e,-1,2,1,3.64100498,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,61,1,0.2003937,1632368706,Regular,d048e76d8c07492cc7d808a576717c8a1092a6ec5d1ddbb4438b478331804c9a
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,655,1,3.64100498,1632365448,Regular,87e3617e61dd443a72cc2844a43811adfa38f689bc26f345e633e0beeb73445e
8fbf13ccb86993f49e7727ef4756fbde5f9696c31acda99870a8dcd8404cb4f7,-1,6,1,0.20102455,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
f3c66877d764192604d71e316ee257e758d6e8f881ce0c5d29cda76c353d09fb,-1,7,1,3.46724906,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,137,1,0.20102455,1632280933,Regular,8fbf13ccb86993f49e7727ef4756fbde5f9696c31acda99870a8dcd8404cb4f7
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,586,1,3.46724906,1632277812,Regular,f3c66877d764192604d71e316ee257e758d6e8f881ce0c5d29cda76c353d09fb
75f47af4ea007e58b846d62aed564c9edceec0e698973a2f1768e82ef2e89204,-1,7,1,3.62563033,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
0ffbafa3a0cbe21dd423bb46a14eab97f17636201787f15e43e0f9903c64e384,-1,7,1,0.2075972,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,18,1,3.62563033,1632191881,Regular,75f47af4ea007e58b846d62aed564c9edceec0e698973a2f1768e82ef2e89204
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,3,1,0.2075972,1632190878,Regular,0ffbafa3a0cbe21dd423bb46a14eab97f17636201787f15e43e0f9903c64e384
af5737c0d914407d8dc3931dbd365987a5b9aca853d80a2c08fbb4d91f69e1b8,-1,6,1,0.22673255,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
5d5062d0acd8c42a553af32e77b3271d00ec557145d45b0ec7ec88099f5a68c8,-1,2,1,3.9806624,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,51,1,0.22673255,1632106844,Regular,af5737c0d914407d8dc3931dbd365987a5b9aca853d80a2c08fbb4d91f69e1b8
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,405,1,3.9806624,1632105329,Regular,5d5062d0acd8c42a553af32e77b3271d00ec557145d45b0ec7ec88099f5a68c8
d231b02e5e0660a28db43352f52740f8ce875dd74a8a42169babdeb9b93a7c74,-1,5,1,0.27946835,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
7fd586a21d88610e07e17ac144b0c4ec8dabab469d2beead5a586b55f38286ef,-1,2,1,4.91078446,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,122,1,0.27946835,1632021312,Regular,d231b02e5e0660a28db43352f52740f8ce875dd74a8a42169babdeb9b93a7c74
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,513,1,4.91078446,1632019447,Regular,7fd586a21d88610e07e17ac144b0c4ec8dabab469d2beead5a586b55f38286ef
8b36d49fc81af08ceb7331afb6fcab3a7965e66b86a5a168276579f3065af3d2,-1,4,1,0.31341901,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
d02b6ed9270d4126dd589c1b8db80043cfd2970d8d408cea76b2454a8a697c53,-1,2,1,5.2880717,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,83,1,0.31341901,1631938157,Regular,8b36d49fc81af08ceb7331afb6fcab3a7965e66b86a5a168276579f3065af3d2
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,302,1,5.2880717,1631932612,Regular,d02b6ed9270d4126dd589c1b8db80043cfd2970d8d408cea76b2454a8a697c53
e61408d8891f1df2012b03102263d1b560a3b2c91aff8c8f272cc879185223c4,-1,1,1,0.27877795,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
514768b2e7a4485c0ebd6cc5a4330adbdf3a010403056c6b50b16a017ecfa6f8,-1,0,1,4.86409009,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,21,1,0.27877795,1631849415,Regular,e61408d8891f1df2012b03102263d1b560a3b2c91aff8c8f272cc879185223c4
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,42,1,4.86409009,1631845902,Regular,514768b2e7a4485c0ebd6cc5a4330adbdf3a010403056c6b50b16a017ecfa6f8
95c6f1b661d95b5612e8e596f458d8126f8ddea8589c2a93d0d40ed6e5926e05,-1,0,1,0.27845234,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
e1d1c4edb0133e817e2237380b2d6e0549ab61e35f16726876f21d0375a0fb19,-1,8,1,4.89319417,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,128,1,0.27845234,1631763198,Regular,95c6f1b661d95b5612e8e596f458d8126f8ddea8589c2a93d0d40ed6e5926e05
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,551,1,4.89319417,1631759427,Regular,e1d1c4edb0133e817e2237380b2d6e0549ab61e35f16726876f21d0375a0fb19
9c5033b0c6946cf17343d12d54b6f570a709dee79e6b42b54188304b1a04ba8b,-1,5,1,0.24630938,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
6a92d410df75d1e386c9e2dfd5ba3b206ad73b0b2ea79716afeea048fbe8ce44,-1,6,1,4.2202742,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,122,1,0.24630938,1631677689,Regular,9c5033b0c6946cf17343d12d54b6f570a709dee79e6b42b54188304b1a04ba8b
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,702,1,4.2202742,1631673558,Regular,6a92d410df75d1e386c9e2dfd5ba3b206ad73b0b2ea79716afeea048fbe8ce44
6cff5c537260204754cc23a85e51c2e579246636ff0b38e39ea720a217e9fd1d,-1,7,1,0.18491303,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
0b05b2a1a66ca2e9780eb006322526baf9c708be40a717833c88c7f404171321,-1,7,1,3.27351604,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,74,1,0.18491303,1631592684,Regular,6cff5c537260204754cc23a85e51c2e579246636ff0b38e39ea720a217e9fd1d
a6c5b48043f742001d03d9b8b13eb5699da9e828b3ae157e54ebdf22a56b42cd,-1,6,1,0.16687364,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,664,1,3.27351604,1631586653,Regular,0b05b2a1a66ca2e9780eb006322526baf9c708be40a717833c88c7f404171321
51f7e69583194db69ec7c6774be63d5e7ea594efc846462a743892981da27d6c,-1,2,1,2.91027364,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,75,1,0.16687364,1631506736,Regular,a6c5b48043f742001d03d9b8b13eb5699da9e828b3ae157e54ebdf22a56b42cd
a07ae22ece4aebdec1a5f77f57aef6c3276ff29caabaaa7d132c2d7330fa4de9,-1,0,1,0.20848719,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
81f574e3b173f7a827d5efb8af05b8bb44e3316455206127b94bbfd29d4223e8,-1,4,1,3.62220352,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,438,1,2.91027364,1631500212,Regular,51f7e69583194db69ec7c6774be63d5e7ea594efc846462a743892981da27d6c
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,77,1,0.20848719,1631417451,Regular,a07ae22ece4aebdec1a5f77f57aef6c3276ff29caabaaa7d132c2d7330fa4de9
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,303,1,3.62220352,1631414163,Regular,81f574e3b173f7a827d5efb8af05b8bb44e3316455206127b94bbfd29d4223e8
9dc50429250bd2c9513809fda12492297e23c15c380d64e557697a5c63a5f522,-1,2,1,0.25524724,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
308aa762e39e7ed55aa77242adb7da43ab6ab7379193f5ac738c225977c30729,-1,0,1,4.5352807,1631390068,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,26,1,0.25524724,1631333996,Regular,9dc50429250bd2c9513809fda12492297e23c15c380d64e557697a5c63a5f522
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,567,1,4.5352807,1631328024,Regular,308aa762e39e7ed55aa77242adb7da43ab6ab7379193f5ac738c225977c30729
a9673d5a818eeea1863277d864eeef7ec652f3a709a8a01099411c4853f88d04,-1,4,1,0.2466057,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
d1db45b932c5d4a96d483a007b2ffc91d3dd73eafbc1506d12994206fb90ea39,-1,5,1,4.33553137,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,86,1,0.2466057,1631245378,Regular,a9673d5a818eeea1863277d864eeef7ec652f3a709a8a01099411c4853f88d04
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,522,1,4.33553137,1631241034,Regular,d1db45b932c5d4a96d483a007b2ffc91d3dd73eafbc1506d12994206fb90ea39
dee59b7624f3a74c6186e81663edca6b025be47f9374d3bef81ea7283a6ea4fe,-1,6,1,0.21458911,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
0f3466afa349d783cee7fd9976d9b00b84524a9337b9ca9edddc3141a03c3655,-1,3,1,3.7265175,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,106,1,0.21458911,1631157276,Regular,dee59b7624f3a74c6186e81663edca6b025be47f9374d3bef81ea7283a6ea4fe
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,549,1,3.7265175,1631154869,Regular,0f3466afa349d783cee7fd9976d9b00b84524a9337b9ca9edddc3141a03c3655
