tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,135,1,0.00826466,1597999010,Regular,d9fba1e36097e2f465cc51d0d660085b95d6de82f9615eaa6bf9be26f1a48835
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,138,1,0.00912999,1597999010,Regular,3b3787c4346cdd3182ae9d9cf9e33d68f96ea8ef4665ab4e83f438276bd5ce36
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,161,1,0.00886211,1597999010,Regular,f9a9a1b126a4f111b6f1e2974545cccc2352fbef87ea19833c3f6e79adb99c3f
8697d67984cd24db3f80368c2782d327b79b7710f597cdc6f0d1c9ce5383bf2b,1,2,1,0.00834681,1597793842,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
d9fba1e36097e2f465cc51d0d660085b95d6de82f9615eaa6bf9be26f1a48835,1,2,1,0.00826466,1597433277,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,509,1,0.00826513,1597091521,Regular,6e6f23b8445becbe5959fb12f238c07e7b48bf100e0e56d901668b51d7135bf4
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,191,1,0.00826466,1597091521,Regular,c26a71d233b514552cd19851bf90fc3353793695da4451ea5e7945616663405f
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,217,1,0.00818334,1597091521,Regular,8bb580d0ab3f35e64cca7cef2114370197e1123e54497cf0546ba091f874986c
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,140,1,0.00826516,1597091521,Regular,1278a2abc71d18b3bb8fc812ab4bbc65565ab7451ca08634278d6dbbd9416347
8bb580d0ab3f35e64cca7cef2114370197e1123e54497cf0546ba091f874986c,1,2,1,0.00818334,1597005854,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
c26a71d233b514552cd19851bf90fc3353793695da4451ea5e7945616663405f,1,2,1,0.00826466,1596776079,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
6e6f23b8445becbe5959fb12f238c07e7b48bf100e0e56d901668b51d7135bf4,1,2,1,0.00826513,1596580629,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
1278a2abc71d18b3bb8fc812ab4bbc65565ab7451ca08634278d6dbbd9416347,1,2,1,0.00826516,1596560241,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,145,1,0.00826517,1596185882,Regular,9d36adf67306dcbaa181052f182523debd4ca50ffcbc77f037f9ac60eb5b8a4f
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,448,1,0.00843026,1596185882,Regular,7fac37694aa6e0bcbb4cd297b0bbea10a4cba9f2f170a204d693a5c4aad33efe
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,297,1,0.00826516,1596185882,Regular,1c5b53d39362e881fb0524ed71a01a2809838afd37fd53c8ec693a341d04309d
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,398,1,0.00826516,1596185882,Regular,78ab3ca93dbfb14adef58c10b747574ecb0610a4c0e863cea4cf1009f9c0d1df
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,49,1,0.0083473,1596185882,Regular,2e5d7a4ed3ed7a04192c27ecf21383d57eb582f3ba16d14c387e11ea0fe3961c
78ab3ca93dbfb14adef58c10b747574ecb0610a4c0e863cea4cf1009f9c0d1df,1,2,1,0.00826516,1596045941,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
1c5b53d39362e881fb0524ed71a01a2809838afd37fd53c8ec693a341d04309d,1,2,1,0.00826516,1595872841,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
7fac37694aa6e0bcbb4cd297b0bbea10a4cba9f2f170a204d693a5c4aad33efe,1,2,1,0.00843026,1595805262,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
2e5d7a4ed3ed7a04192c27ecf21383d57eb582f3ba16d14c387e11ea0fe3961c,1,2,1,0.0083473,1595793727,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
9d36adf67306dcbaa181052f182523debd4ca50ffcbc77f037f9ac60eb5b8a4f,1,2,1,0.00826517,1595407526,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,151,1,0.00826563,1595368072,Regular,4abe60ea0b3425877190c8758337bf97a4f6a247b266cceae41ac6c167040e52
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,433,1,0.00834731,1595368072,Regular,52091b37825f042a78da8c152dc8c4c2a01e96e27bb9ea68682deb88fe8812e6
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,373,1,0.00826514,1595368072,Regular,69fe8ec96739a242bf2d99c6d36b8acec4981d5a6902d758d034263b582113c6
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,3,1,0.00851455,1595368072,Regular,ceac90455550f6d80032ed12759c7be8b82a1c86706708d45cf485a1f434b102
52091b37825f042a78da8c152dc8c4c2a01e96e27bb9ea68682deb88fe8812e6,1,2,1,0.00834731,1595108957,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
69fe8ec96739a242bf2d99c6d36b8acec4981d5a6902d758d034263b582113c6,1,2,1,0.00826514,1594815976,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
4abe60ea0b3425877190c8758337bf97a4f6a247b266cceae41ac6c167040e52,1,2,1,0.00826563,1594606465,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ceac90455550f6d80032ed12759c7be8b82a1c86706708d45cf485a1f434b102,1,2,1,0.00851455,1594590344,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,360,1,0.00834784,1594447668,Regular,597b8da6cd273ab21380b6839dc1e384a0e12c9173916543db0e44eb63ab9db9
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,430,1,0.00826569,1594447668,Regular,c2aef0be5fdcd3df878a1689b0b8d3504afd3c17b863df30fe19d65ce67ab8db
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,1,1,0.00843078,1594447668,Regular,5a9fc1c55f6aede16d56335e408db0c5e96ce6115bb9deab900cc9c4dd69bc01
c2aef0be5fdcd3df878a1689b0b8d3504afd3c17b863df30fe19d65ce67ab8db,1,2,1,0.00826569,1593918202,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
597b8da6cd273ab21380b6839dc1e384a0e12c9173916543db0e44eb63ab9db9,1,2,1,0.00834784,1593746607,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
5a9fc1c55f6aede16d56335e408db0c5e96ce6115bb9deab900cc9c4dd69bc01,1,2,1,0.00843078,1593728008,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,421,1,0.00826567,1593561148,Regular,7e28147ff89f8440e844070f9dad81b7ce27b132875675df0a806aaaa7b6a1d6
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,317,1,0.00843078,1593561148,Regular,412cb78c978f1e392acfffad24cd17e3e3fd2db10725fb5cdce35567db1bc5a4
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,60,1,0.00834785,1593561148,Regular,5736b1345843fbc28752e5651001b55a209a6ada6f40391f73ee3986d5827d1b
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,383,1,0.00834784,1593561148,Regular,f3ed4a87a03fff285d0154108d8c2bb4b67f9477eaced46260609256572a39c1
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,534,1,0.00868505,1593561148,Regular,960e0e957a1c36b0c547dd8c0b7e9d6f293ff9201d7c0eb77374ab09a05ff1f2
7e28147ff89f8440e844070f9dad81b7ce27b132875675df0a806aaaa7b6a1d6,1,2,1,0.00826567,1593451766,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
5736b1345843fbc28752e5651001b55a209a6ada6f40391f73ee3986d5827d1b,1,2,1,0.00834785,1593217448,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
f3ed4a87a03fff285d0154108d8c2bb4b67f9477eaced46260609256572a39c1,1,2,1,0.00834784,1593004345,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
412cb78c978f1e392acfffad24cd17e3e3fd2db10725fb5cdce35567db1bc5a4,1,2,1,0.00843078,1592904892,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,20,1,0.00834838,1592648550,Regular,8b6f5d73ae938f904ae971ca321cf38b9c79f4350fd31981eb6303bc6d1fed06
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,105,1,0.00859968,1592648550,Regular,afc7abf8e68385455245e6b845ea7b85ca54e8baa704db36938b2590eb8de42f
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,156,1,0.00843132,1592648550,Regular,1eb91a4acdb5a1c712b9b04f93e81461029993d3f51ec38ace3dfa042e6f694c
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,164,1,0.00834839,1592648550,Regular,17f41cffa32466ea2844528eedebe108e1a364635e2cc1dead624e0b3c8f9a50
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,196,1,0.00851508,1592648550,Regular,2e628689155bf9da5bb8b7e745cf43bab95a8778195a5e9fc54eca110c6c2b61
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,404,1,0.00851509,1592648550,Regular,a1616fdf443f6f8c8bc721d5ebcdac5b95c412830e8c86198d3f7e32f0ec73d0
8b6f5d73ae938f904ae971ca321cf38b9c79f4350fd31981eb6303bc6d1fed06,1,2,1,0.00834838,1592426045,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2e628689155bf9da5bb8b7e745cf43bab95a8778195a5e9fc54eca110c6c2b61,1,2,1,0.00851508,1592421158,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
17f41cffa32466ea2844528eedebe108e1a364635e2cc1dead624e0b3c8f9a50,1,2,1,0.00834839,1592247809,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
a1616fdf443f6f8c8bc721d5ebcdac5b95c412830e8c86198d3f7e32f0ec73d0,1,2,1,0.00851509,1592207438,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
1eb91a4acdb5a1c712b9b04f93e81461029993d3f51ec38ace3dfa042e6f694c,1,2,1,0.00843132,1591928259,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
960e0e957a1c36b0c547dd8c0b7e9d6f293ff9201d7c0eb77374ab09a05ff1f2,1,2,1,0.00868505,1591894811,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
afc7abf8e68385455245e6b845ea7b85ca54e8baa704db36938b2590eb8de42f,1,2,1,0.00859968,1591845285,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,79,1,0.00834834,1591687703,Regular,3ae43139b726289c0846a93aa3a546c1307d8bdee2d8152ed782ead134186027
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,117,1,0.00851562,1591687703,Regular,41dd2b46467e438fc830deb6435b9b26aec85badb2dbf6ec037789cacf47b53e
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,397,1,0.00843132,1591687703,Regular,66c6cadafa950936a693ab60a2d60e71868361dec0101491e4466dc677dbafbc
66c6cadafa950936a693ab60a2d60e71868361dec0101491e4466dc677dbafbc,1,2,1,0.00843132,1591564377,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
3ae43139b726289c0846a93aa3a546c1307d8bdee2d8152ed782ead134186027,1,2,1,0.00834834,1591521565,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
41dd2b46467e438fc830deb6435b9b26aec85badb2dbf6ec037789cacf47b53e,1,2,1,0.00851562,1590917103,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,436,1,0.00851565,1590644979,Regular,ae5918084a7f0e68f905d3d486098cf4d292207fce3306788fe3932ef57cc6ed
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,61,1,0.00868565,1590644979,Regular,f3b83cc9d2076edf26b320a9ebb5a10885b7be5dbf7cb4ab7517b315d55be01e
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,143,1,0.00860024,1590644979,Regular,bde4926ff06c991af508eeeabf1be79853ac84a04a2b074607242a75e3f64b4e
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,473,1,0.00851564,1590644979,Regular,9b98170f46f9fe0b771473c327b4494cbf434c60d9d3a7221cb9c474cf35d6fd
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,376,1,0.00851564,1590644979,Regular,c337ccee07d0420051d3b550d5c575d8752becdf7b06adaf29329369db0669c7
9b98170f46f9fe0b771473c327b4494cbf434c60d9d3a7221cb9c474cf35d6fd,1,2,1,0.00851564,1590060727,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
f3b83cc9d2076edf26b320a9ebb5a10885b7be5dbf7cb4ab7517b315d55be01e,1,2,1,0.00868565,1589999439,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
ae5918084a7f0e68f905d3d486098cf4d292207fce3306788fe3932ef57cc6ed,1,2,1,0.00851565,1589765685,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
c337ccee07d0420051d3b550d5c575d8752becdf7b06adaf29329369db0669c7,1,2,1,0.00851564,1589641268,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,411,1,0.00868624,1589517157,Regular,576fec96c55b9db6076518b884da069bf545293aa823efec9d452e878076a5d7
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,384,1,0.0085162,1589517157,Regular,6bbaf2862732c21f211e78fd1746a91571adb1cd17a5faff91c02bef1468ddc9
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,368,1,0.00851618,1589517157,Regular,b61927b85ffd58339ddfba0811b00cda8c1946b56d77fd728c158eb8bfec3cc3
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,331,1,0.00851618,1589517157,Regular,eea3232d53c4a725043f9894dbf4eef5c72ce25ce565c2d6e927ec4574a15aae
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,115,1,0.00851621,1589517157,Regular,dc6e0ec2fc32bed473866bafee2b8b260d2d8765c413dd5cab575cf31ca7223e
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,9,1,0.00860081,1589517157,Regular,f08211d0a32b0da2cc46cb189465e99860a4405125b0a34b785d48246838e104
bde4926ff06c991af508eeeabf1be79853ac84a04a2b074607242a75e3f64b4e,1,2,1,0.00860024,1589479590,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
eea3232d53c4a725043f9894dbf4eef5c72ce25ce565c2d6e927ec4574a15aae,1,2,1,0.00851618,1589038734,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
576fec96c55b9db6076518b884da069bf545293aa823efec9d452e878076a5d7,1,2,1,0.00868624,1588937742,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
b61927b85ffd58339ddfba0811b00cda8c1946b56d77fd728c158eb8bfec3cc3,1,2,1,0.00851618,1588731843,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
6bbaf2862732c21f211e78fd1746a91571adb1cd17a5faff91c02bef1468ddc9,1,2,1,0.0085162,1588684732,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f08211d0a32b0da2cc46cb189465e99860a4405125b0a34b785d48246838e104,1,2,1,0.00860081,1588668449,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
dc6e0ec2fc32bed473866bafee2b8b260d2d8765c413dd5cab575cf31ca7223e,1,2,1,0.00851621,1588510831,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,46,1,0.00860081,1588323863,Regular,8a570b0205f7b399aca42591b3f3b8288dbe30e48ded84f8117c69e563608713
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,218,1,0.00851617,1588323863,Regular,69dc37c0e321e5a2bbcfed5b2e252dc863416c915e63059acbc6f5763de1456f
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,391,1,0.0087731,1588323863,Regular,84eddbceb02916f14ffa57da768c9b8fe46616326fed7aeee96ef04b5c5b99be
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,50,1,0.00877246,1588323863,Regular,a26700c9699e50006785ace454b981349284f798a6ad32cea5372ec112234417
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,216,1,0.0086008,1588323863,Regular,a4e11411a932d0a52ae2fbdd0f30e2f9debce22b39481ff93fd3ea054860e96d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,433,1,0.00868625,1588323863,Regular,aa3122f8649671e99debf1c6566b4da856bd27e720aba0f5b9f04c53f70cbed0
aa3122f8649671e99debf1c6566b4da856bd27e720aba0f5b9f04c53f70cbed0,1,2,1,0.00868625,1588186423,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
69dc37c0e321e5a2bbcfed5b2e252dc863416c915e63059acbc6f5763de1456f,1,2,1,0.00851617,1587939999,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
a26700c9699e50006785ace454b981349284f798a6ad32cea5372ec112234417,1,2,1,0.00877246,1587722154,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
8a570b0205f7b399aca42591b3f3b8288dbe30e48ded84f8117c69e563608713,1,2,1,0.00860081,1587701180,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
a4e11411a932d0a52ae2fbdd0f30e2f9debce22b39481ff93fd3ea054860e96d,1,2,1,0.0086008,1587571735,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
84eddbceb02916f14ffa57da768c9b8fe46616326fed7aeee96ef04b5c5b99be,1,2,1,0.0087731,1587345370,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,390,1,0.00868683,1587146460,Regular,fbc48e4e4dd437598a7e4f30ff4c7039a8fbac395a69f79c0dc09b5c150a3ad3
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,432,1,0.00886022,1587146460,Regular,2c4e7482e8da68e807ebbbf69bf2cedf5233c20f56fadfe2a4ab8cf444434fe7
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,452,1,0.00868684,1587146460,Regular,e3de9db96a972dfb69c2f07f4c61495d6e09a995d4071e587f852124e47b1eef
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,493,1,0.00877311,1587146460,Regular,c4e9b935d20abbca1f299e76c83f9ae8a7400325b02da0d8243a534bb26fe8ff
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,214,1,0.00886022,1587146460,Regular,afe25dd496252254432908108d499951e46e3279ebcf54275bf895218c3b6769
fbc48e4e4dd437598a7e4f30ff4c7039a8fbac395a69f79c0dc09b5c150a3ad3,1,2,1,0.00868683,1586932563,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
e3de9db96a972dfb69c2f07f4c61495d6e09a995d4071e587f852124e47b1eef,1,2,1,0.00868684,1586931161,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
afe25dd496252254432908108d499951e46e3279ebcf54275bf895218c3b6769,1,2,1,0.00886022,1586833290,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
2c4e7482e8da68e807ebbbf69bf2cedf5233c20f56fadfe2a4ab8cf444434fe7,1,2,1,0.00886022,1586725294,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
c4e9b935d20abbca1f299e76c83f9ae8a7400325b02da0d8243a534bb26fe8ff,1,2,1,0.00877311,1586409821,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,307,1,0.00868744,1585955877,Regular,d1dca6dbddb49232117a432b05ae9c8d8954215c5e27d1879a0ce4f14726c59d
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,413,1,0.00877376,1585955877,Regular,0d49a7caae7837b73e381b2d86af4c2a05223d4c29679dc563e620fd60e38bd2
0d49a7caae7837b73e381b2d86af4c2a05223d4c29679dc563e620fd60e38bd2,1,2,1,0.00877376,1585237474,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
d1dca6dbddb49232117a432b05ae9c8d8954215c5e27d1879a0ce4f14726c59d,1,2,1,0.00868744,1584787569,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,43,1,0.00877376,1584685141,Regular,f166016b5b80799ab65e74654d809267f1469f38c4a2a4e0182159468be85419
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,275,1,0.00877377,1584685141,Regular,e3edadaf7889deeebfcc896b1663d46fabca8cfe43bfee87dc810c82fc64be84
f166016b5b80799ab65e74654d809267f1469f38c4a2a4e0182159468be85419,1,2,1,0.00877376,1584427485,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
e3edadaf7889deeebfcc896b1663d46fabca8cfe43bfee87dc810c82fc64be84,1,2,1,0.00877377,1584219601,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,135,1,0.00886147,1583609834,Regular,b36ff8b821a5445b9fb09b81fa195f2ac84250987aaf6eb31f37cf4cf9839c3c
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,476,1,0.00877445,1583609834,Regular,51df4397e0fb4e9acbaa090bb3490642326a624dbfb0e5842d22c6b833f018e3
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,363,1,0.00903832,1583609834,Regular,23efff7990f8b7999edfe5d32480e3b8d7ef4731562bced266105fb491f3aba2
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,176,1,0.00886147,1583609834,Regular,97fb42fa5a5602c127ab36582a4ea4f23fd2a553a6b3db11aafd15eaf527c04c
51df4397e0fb4e9acbaa090bb3490642326a624dbfb0e5842d22c6b833f018e3,1,2,1,0.00877445,1583384838,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
97fb42fa5a5602c127ab36582a4ea4f23fd2a553a6b3db11aafd15eaf527c04c,1,2,1,0.00886147,1583269734,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
b36ff8b821a5445b9fb09b81fa195f2ac84250987aaf6eb31f37cf4cf9839c3c,1,2,1,0.00886147,1582921543,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
23efff7990f8b7999edfe5d32480e3b8d7ef4731562bced266105fb491f3aba2,1,2,1,0.00903832,1582917896,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,487,1,0.00886146,1582534048,Regular,f185b3372023eee1aa71fdafc318f3c0407f13d19b505335352c9f8307475bf9
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,94,1,0.00886144,1582534048,Regular,bb4c176a04544d1e6a1628e728f42f682f2fae9c05474159ac46c1e074285837
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,118,1,0.00877437,1582534048,Regular,930086197c6f657a5a0b633274c165e418451a26574fa84947e9c57d0fc95d3f
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,181,1,0.00886145,1582534048,Regular,f06ce4088a1b68f04d2862a0f24b554f1c8b1e7b0ddf42c575826b09ef62245e
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,217,1,0.00877442,1582534048,Regular,e4ceb3864d323a84c6bfbad10f3b16ad8e432d7f0603d5a861cd813137fbc66e
