tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f72a6f15a987e9e68aa68346495d65f093fbe55ba82c98766ba08e6b67663bf,-1,11,1,1.86084001,1578567167,Regular,1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7
1e76082e609a557ed9677f164c9584727d862cc9a4f8b7c8e7bcd8bedae411c7,1,17,1,1.86084001,1578537016,Regular,0f72a6f15a987e9e68aa68346495d65f093fbe55ba82c98766ba08e6b67663bf
15e5010e229e7956609c90a7de270ede44ba70783155f0529c1d1ca848106af8,-1,10,1,2.01593179,1578536686,Regular,91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f
15e5010e229e7956609c90a7de270ede44ba70783155f0529c1d1ca848106af8,-1,11,1,2.04879203,1578536686,Regular,b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce
963b3aa1b13f821bf7a0577af7baca1afb6e92f81e01dd40983c99d159b64c52,-1,14,1,1.98399905,1578468911,Regular,711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3
91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f,1,1,1,2.01593179,1578449250,Regular,15e5010e229e7956609c90a7de270ede44ba70783155f0529c1d1ca848106af8
711e1546c468b4a86d3adc74e838d80bd04d57f96d152dcaad8a278e2b0f25b3,1,35,1,1.98399905,1578364547,Regular,963b3aa1b13f821bf7a0577af7baca1afb6e92f81e01dd40983c99d159b64c52
b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce,1,38,1,2.04879203,1578278125,Regular,15e5010e229e7956609c90a7de270ede44ba70783155f0529c1d1ca848106af8
572bc1db83b461eb34844ab90e775f3b7f02e003773e706d6f1607f4909bcc32,-1,6,1,2.04488435,1578211854,Regular,767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8
767a7d51a37fcf05fd29a69544bfa992c0ac2eb918fd099683da8d552d0714b8,1,9,1,2.04488435,1578193800,Regular,572bc1db83b461eb34844ab90e775f3b7f02e003773e706d6f1607f4909bcc32
13dcc76bc4fe8f4878fd81a514a2867fc58113fde34e353b44c00fc751050127,-1,8,1,1.94901938,1578144783,Regular,332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065
332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065,1,7,1,1.94901938,1578107827,Regular,13dcc76bc4fe8f4878fd81a514a2867fc58113fde34e353b44c00fc751050127
9e3ee17253b80e0096e68108e38068a8a63d2eb8fbd7a506627d7aa2a0ccff13,-1,6,1,1.9530861,1578070244,Regular,8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45
8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45,1,7,1,1.9530861,1578018505,Regular,9e3ee17253b80e0096e68108e38068a8a63d2eb8fbd7a506627d7aa2a0ccff13
58fed3d49efbf545fb6c410c8d4b81400b69466ed75361953c2eb3c6a75e2bb7,-1,12,1,2.07009781,1577979262,Regular,ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8
ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8,1,25,1,2.07009781,1577932477,Regular,58fed3d49efbf545fb6c410c8d4b81400b69466ed75361953c2eb3c6a75e2bb7
eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff,-1,12,1,2.14316493,1577894916,Regular,1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0
1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0,1,9,1,2.14316493,1577848027,Regular,eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff
ac7b7f4d4726694b5cf2e435e7c4c5e84d596b30017846e8e771c962494b16f1,-1,5,1,2.18184879,1577786884,Regular,dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e
ac7b7f4d4726694b5cf2e435e7c4c5e84d596b30017846e8e771c962494b16f1,-1,4,1,2.11767099,1577786884,Regular,139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453
ac7b7f4d4726694b5cf2e435e7c4c5e84d596b30017846e8e771c962494b16f1,-1,6,1,2.23921091,1577786884,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
ac7b7f4d4726694b5cf2e435e7c4c5e84d596b30017846e8e771c962494b16f1,-1,2,1,2.09139645,1577786884,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
ac7b7f4d4726694b5cf2e435e7c4c5e84d596b30017846e8e771c962494b16f1,-1,3,1,2.1148365,1577786884,Regular,1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,1,22,1,2.23921091,1577758536,Regular,ac7b7f4d4726694b5cf2e435e7c4c5e84d596b30017846e8e771c962494b16f1
139905fce70a59af33c87c1b076c832e84ec5634360fefa3590296fc28c42453,1,8,1,2.11767099,1577674979,Regular,ac7b7f4d4726694b5cf2e435e7c4c5e84d596b30017846e8e771c962494b16f1
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,1,23,1,2.09139645,1577589432,Regular,ac7b7f4d4726694b5cf2e435e7c4c5e84d596b30017846e8e771c962494b16f1
588e21eab8f00e3003d5f64a907a21f7cb78ef588913c1b735e766872ca24f86,-1,14,1,2.17465748,1577504628,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
1934dd7aa5261cb8f8928f43dccffa083ddb5c861ce33814e9d19e815c507e25,1,19,1,2.1148365,1577503224,Regular,ac7b7f4d4726694b5cf2e435e7c4c5e84d596b30017846e8e771c962494b16f1
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,1,5,1,2.17465748,1577413538,Regular,588e21eab8f00e3003d5f64a907a21f7cb78ef588913c1b735e766872ca24f86
dadb86defb0c335eddf4c716c477f677e25b044008b93fd3a91812f16afdd73e,1,33,1,2.18184879,1577328409,Regular,ac7b7f4d4726694b5cf2e435e7c4c5e84d596b30017846e8e771c962494b16f1
f945b74f3c250451a526aaf1bf736bff40940123e4925db1e8383bcabad4d788,-1,12,1,2.25184988,1577318278,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8,1,18,1,2.25184988,1577241342,Regular,f945b74f3c250451a526aaf1bf736bff40940123e4925db1e8383bcabad4d788
d6849c9a4084d70cc463fc9272732b83a24d3a444014eb96f90ba1df3c1a5615,-1,13,1,2.54431614,1577179126,Regular,62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1
62d93d4f4e048690ee82fe84ccd34cb80da7e2d81cd6b585331fef2023fe49b1,1,26,1,2.54431614,1577153912,Regular,d6849c9a4084d70cc463fc9272732b83a24d3a444014eb96f90ba1df3c1a5615
eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6,-1,13,1,2.36536419,1577151814,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,1,5,1,2.36536419,1577068486,Regular,eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6
006a508426a4cf03a267f745506c3a416c01fb2f4812fe4ca1ad1c369ab24902,-1,8,1,2.43291407,1577055547,Regular,99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5
99e928c84ea4726c542868d36d1fa25c1bb47c55dde9c720a94b0ad68b7428b5,1,28,1,2.43291407,1576981595,Regular,006a508426a4cf03a267f745506c3a416c01fb2f4812fe4ca1ad1c369ab24902
63a7d3f9549fd42b6619f353dfcaf25156d13d8f37d058e06233f8bafc17a436,-1,13,1,2.07885017,1576920246,Regular,fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878
fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878,1,34,1,2.07885017,1576897975,Regular,63a7d3f9549fd42b6619f353dfcaf25156d13d8f37d058e06233f8bafc17a436
938bea9ae7cad51c7a83e2f2776536c9c12ff167941ffea0553b1ac9f787ebc2,-1,9,1,2.17054647,1576846480,Regular,edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729
938bea9ae7cad51c7a83e2f2776536c9c12ff167941ffea0553b1ac9f787ebc2,-1,8,1,2.12965511,1576846480,Regular,d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1
938bea9ae7cad51c7a83e2f2776536c9c12ff167941ffea0553b1ac9f787ebc2,-1,7,1,1.96389619,1576846480,Regular,4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99
938bea9ae7cad51c7a83e2f2776536c9c12ff167941ffea0553b1ac9f787ebc2,-1,10,1,2.28330747,1576846480,Regular,59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149
d012ad43555d431d1f438fc83bd2b7e10921e73faad0a8723f16ae45065568f1,1,30,1,2.12965511,1576808408,Regular,938bea9ae7cad51c7a83e2f2776536c9c12ff167941ffea0553b1ac9f787ebc2
59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149,1,6,1,2.28330747,1576722666,Regular,938bea9ae7cad51c7a83e2f2776536c9c12ff167941ffea0553b1ac9f787ebc2
edc6a0c5f2ef0edb74f430664b52772729899f5c099538176e446304bf612729,1,8,1,2.17054647,1576635365,Regular,938bea9ae7cad51c7a83e2f2776536c9c12ff167941ffea0553b1ac9f787ebc2
4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99,1,22,1,1.96389619,1576549050,Regular,938bea9ae7cad51c7a83e2f2776536c9c12ff167941ffea0553b1ac9f787ebc2
89aa716e3494aaa4c702432ac686bf47fc20d87b3fec19e0c3567baf8a90a875,-1,6,1,1.89819472,1576526081,Regular,6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0
89aa716e3494aaa4c702432ac686bf47fc20d87b3fec19e0c3567baf8a90a875,-1,5,1,1.83668655,1576526081,Regular,2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9
89aa716e3494aaa4c702432ac686bf47fc20d87b3fec19e0c3567baf8a90a875,-1,7,1,1.89999271,1576526081,Regular,90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37
2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9,1,11,1,1.83668655,1576463473,Regular,89aa716e3494aaa4c702432ac686bf47fc20d87b3fec19e0c3567baf8a90a875
90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37,1,32,1,1.89999271,1576380084,Regular,89aa716e3494aaa4c702432ac686bf47fc20d87b3fec19e0c3567baf8a90a875
6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0,1,4,1,1.89819472,1576290465,Regular,89aa716e3494aaa4c702432ac686bf47fc20d87b3fec19e0c3567baf8a90a875
2a3496dd23dad65567053fb518eb6c70c3706db5384b33e34534a96b146fafcc,-1,10,1,1.82561595,1576209015,Regular,23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5
23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5,1,19,1,1.82561595,1576203256,Regular,2a3496dd23dad65567053fb518eb6c70c3706db5384b33e34534a96b146fafcc
ee2cba87ee3f98240c7e16b9b77692b5507147bcf3c4ded67f45eb94b58c5143,-1,5,1,1.97114921,1576169986,Regular,7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345
ee2cba87ee3f98240c7e16b9b77692b5507147bcf3c4ded67f45eb94b58c5143,-1,4,1,1.83333272,1576169986,Regular,17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e
7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345,1,29,1,1.97114921,1576116606,Regular,ee2cba87ee3f98240c7e16b9b77692b5507147bcf3c4ded67f45eb94b58c5143
17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e,1,38,1,1.83333272,1576030894,Regular,ee2cba87ee3f98240c7e16b9b77692b5507147bcf3c4ded67f45eb94b58c5143
916caf8aab672533ac56464b93bbf9d9b2858fa9657838bb876b829b3dc286ea,-1,0,1,1.63484585,1575977880,Regular,3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0
3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0,1,32,1,1.63484585,1575944765,Regular,916caf8aab672533ac56464b93bbf9d9b2858fa9657838bb876b829b3dc286ea
f461b5a3f5d7bd100e88283b0ea04d9dc37ed857023395b7aac4465a7d675ad8,-1,8,1,1.7713952,1575913794,Regular,03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017
03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017,1,5,1,1.7713952,1575858122,Regular,f461b5a3f5d7bd100e88283b0ea04d9dc37ed857023395b7aac4465a7d675ad8
b31e2bd95d9b289fa22d6ed9878c8dd14acef66ece0579d78adb0fd4d98b79ff,-1,4,1,1.88389311,1575810757,Regular,04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115
b31e2bd95d9b289fa22d6ed9878c8dd14acef66ece0579d78adb0fd4d98b79ff,-1,5,1,1.94419027,1575810757,Regular,82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f
04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115,1,25,1,1.88389311,1575773940,Regular,b31e2bd95d9b289fa22d6ed9878c8dd14acef66ece0579d78adb0fd4d98b79ff
82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f,1,29,1,1.94419027,1575686230,Regular,b31e2bd95d9b289fa22d6ed9878c8dd14acef66ece0579d78adb0fd4d98b79ff
f676aac39b9cd5876d8f14bef6653c49058ca3a532d09e467205a99570f511d5,-1,9,1,2.01714125,1575646756,Regular,c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f
c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f,1,3,1,2.01714125,1575598967,Regular,f676aac39b9cd5876d8f14bef6653c49058ca3a532d09e467205a99570f511d5
7929b3c97322012fee431222871b3091d37b40ca364f2180d2152fafae8ee33b,-1,8,1,2.07042726,1575534868,Regular,92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2
92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2,1,20,1,2.07042726,1575511961,Regular,7929b3c97322012fee431222871b3091d37b40ca364f2180d2152fafae8ee33b
1936ada3da1c3d12de97cf732258da1eae9d078a3aa7846e7bee0e4b26c56bb2,-1,3,1,1.92506619,1575509922,Regular,af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4
af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4,1,14,1,1.92506619,1575426554,Regular,1936ada3da1c3d12de97cf732258da1eae9d078a3aa7846e7bee0e4b26c56bb2
90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033,-1,5,1,1.96256626,1575398427,Regular,3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414
90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033,-1,2,1,1.82914192,1575398427,Regular,5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3
90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033,-1,4,1,1.95394289,1575398427,Regular,8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a
8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a,1,30,1,1.95394289,1575340658,Regular,90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033
3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414,1,4,1,1.96256626,1575251689,Regular,90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033
e9a8c5e89b4126e959c9820710d3b15374b70e74717ea83fe918967524ca719a,-1,14,1,1.76586247,1575177249,Regular,dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc
dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc,1,4,1,1.76586247,1575169774,Regular,e9a8c5e89b4126e959c9820710d3b15374b70e74717ea83fe918967524ca719a
5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3,1,9,1,1.82914192,1575082828,Regular,90cc0a46858421f25cf316c056e02b090b2146ca0ac6d5305c43d2930a52b033
b448c654d6d2d299adbd2af0d6f8bfa0e4308781f33cd6d83a2303dbd14437ae,-1,12,1,1.83583405,1575005934,Regular,29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302
29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302,1,35,1,1.83583405,1574995001,Regular,b448c654d6d2d299adbd2af0d6f8bfa0e4308781f33cd6d83a2303dbd14437ae
1fc91891eb8928ae49da1886fac412361c9179145ed75e37e0439be6a7becb95,-1,5,1,1.82280565,1574921525,Regular,72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1
72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1,1,38,1,1.82280565,1574907926,Regular,1fc91891eb8928ae49da1886fac412361c9179145ed75e37e0439be6a7becb95
3c8521ead906c1c298ab2b3c882be2cb50a74886bf442a9197301c5fb05cd9b4,-1,6,1,1.80610066,1574824236,Regular,bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46
bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46,1,20,1,1.80610066,1574821057,Regular,3c8521ead906c1c298ab2b3c882be2cb50a74886bf442a9197301c5fb05cd9b4
ee790dcf123c711e10ec91c54ff8ad8abb799f2236d3dc274d9340f70fd1d0c1,-1,7,1,1.72637441,1574808408,Regular,1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275
1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275,1,19,1,1.72637441,1574734555,Regular,ee790dcf123c711e10ec91c54ff8ad8abb799f2236d3dc274d9340f70fd1d0c1
7a4ce716f35af07e8e357478efd59fb68198b9a5679e51f7b01d27a6ebb15d2b,-1,9,1,1.79682273,1574666976,Regular,e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81
e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81,1,28,1,1.79682273,1574648639,Regular,7a4ce716f35af07e8e357478efd59fb68198b9a5679e51f7b01d27a6ebb15d2b
e63925ef3b0876d37b9e09f8ab6fb7dcc86723286f749b7d29383e4c6cc258ad,-1,7,1,1.78523932,1574602514,Regular,0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b
0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b,1,6,1,1.78523932,1574562666,Regular,e63925ef3b0876d37b9e09f8ab6fb7dcc86723286f749b7d29383e4c6cc258ad
2713813163a2a5fc7bf0b5040b46773a84c5f252a5e949a73ff3c8f89cf5228c,-1,9,1,1.80774111,1574484300,Regular,f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909
f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909,1,23,1,1.80774111,1574476588,Regular,2713813163a2a5fc7bf0b5040b46773a84c5f252a5e949a73ff3c8f89cf5228c
2a858a18191256381e26382fecab07af8ef04500d22218a1c3691191a34de3ab,-1,7,1,2.02280573,1574404654,Regular,d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7
d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7,1,9,1,2.02280573,1574388324,Regular,2a858a18191256381e26382fecab07af8ef04500d22218a1c3691191a34de3ab
f710914a4b62d51cadd4e91eaf052d2a44b2e7a93db920374f548df11995c053,-1,1,1,1.92810812,1574338386,Regular,99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7
99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7,1,14,1,1.92810812,1574302900,Regular,f710914a4b62d51cadd4e91eaf052d2a44b2e7a93db920374f548df11995c053
4c2c721dd240bb4f62c9a536fb23e5353b09c44fceb196d09baacdf91cc3d86c,-1,10,1,2.07251728,1574218966,Regular,cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50
cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50,1,29,1,2.07251728,1574216104,Regular,4c2c721dd240bb4f62c9a536fb23e5353b09c44fceb196d09baacdf91cc3d86c
73f9e0d87ecc09c86285eb52e5eae91cb279ef045ea6cc2c16b7d9eff3a2de0c,-1,7,1,2.11583445,1574150696,Regular,e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4
e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4,1,0,1,2.11583445,1574129861,Regular,73f9e0d87ecc09c86285eb52e5eae91cb279ef045ea6cc2c16b7d9eff3a2de0c
0e5b00030f5e1a434a280ffb4b8456fda96a9ec41158c76de9654b407971154d,-1,10,1,1.90767176,1574047044,Regular,6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c
6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c,1,37,1,1.90767176,1574043552,Regular,0e5b00030f5e1a434a280ffb4b8456fda96a9ec41158c76de9654b407971154d
dcb5a1b72ab0fe69144aec39c89cb09140562db421b20514c2e8722ecd8cce24,-1,1,1,2.06055104,1573961479,Regular,fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237
fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237,1,17,1,2.06055104,1573958814,Regular,dcb5a1b72ab0fe69144aec39c89cb09140562db421b20514c2e8722ecd8cce24
02ba68903caf48a0e499da271c3302f73bd5c08187d093d1002da60afeee57d3,-1,10,1,1.92531136,1573890957,Regular,56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122
56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122,1,2,1,1.92531136,1573873011,Regular,02ba68903caf48a0e499da271c3302f73bd5c08187d093d1002da60afeee57d3
6ffeef2d519d94080e2620ecd40c991311d9cc05afd81ecee407bb67025eb2d4,-1,11,1,2.04817324,1573786448,Regular,4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45
4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45,1,40,1,2.04817324,1573785343,Regular,6ffeef2d519d94080e2620ecd40c991311d9cc05afd81ecee407bb67025eb2d4
fe9a572b7fbe705edfe719c4346888dc9fb106cfbb4a2aabed3af010c07800ff,-1,8,1,2.05819856,1573731062,Regular,4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13
4edf875d04fdae8d71b14238d27eca3948414680031e41f1ab63186d8a287b13,1,42,1,2.05819856,1573698032,Regular,fe9a572b7fbe705edfe719c4346888dc9fb106cfbb4a2aabed3af010c07800ff
b51173a06c877763b3e9b0d63652d1fbe14aaa3d0014881c288b805a6e73b76c,-1,8,1,1.98918221,1573689352,Regular,9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61
9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61,1,32,1,1.98918221,1573611042,Regular,b51173a06c877763b3e9b0d63652d1fbe14aaa3d0014881c288b805a6e73b76c
28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e,-1,11,1,1.96221188,1573531212,Regular,6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a
6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a,1,20,1,1.96221188,1573525018,Regular,28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e
24125843972bd2d7137b981468ac2a36c42508023b075ed394d281b2c3b8a908,-1,8,1,1.89437072,1573444694,Regular,4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,37,1,1.89437072,1573438536,Regular,24125843972bd2d7137b981468ac2a36c42508023b075ed394d281b2c3b8a908
c900efd276a20f176f26511f46be33f9dbb3939d514e4c68477e309256cb47c1,-1,6,1,1.99042196,1573407796,Regular,f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61
f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61,1,40,1,1.99042196,1573355347,Regular,c900efd276a20f176f26511f46be33f9dbb3939d514e4c68477e309256cb47c1
242482b9fc25f3eedb683a039eb8a477148f7d9e8a27f787e75b0a63a111b886,-1,0,1,2.05922719,1573297484,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,23,1,2.05922719,1573264375,Regular,242482b9fc25f3eedb683a039eb8a477148f7d9e8a27f787e75b0a63a111b886
792912a02543834fc25b648d3d582f11912f49198ec0e00a2a7064b52afbe6bc,-1,12,1,0.05539584,1573236234,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
1d7c085fdb39e119453d12b210f4838bfff578deb622cc1d30f376fde380288c,-1,2,1,1.98856008,1573187926,Regular,f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,31,1,1.98856008,1573179591,Regular,1d7c085fdb39e119453d12b210f4838bfff578deb622cc1d30f376fde380288c
311dfae0b440927435b82872d1ee437165de6ca494c4c81b0b3d7e41b727c86e,-1,6,1,1.91353348,1573098831,Regular,33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,43,1,1.91353348,1573093717,Regular,311dfae0b440927435b82872d1ee437165de6ca494c4c81b0b3d7e41b727c86e
4efb68b8a5651b8d9c83948f10a5a4a30cef771ecf4f365a2834b00262347352,-1,7,1,1.91792554,1573030420,Regular,563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec
