tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,62,1,0.15407368,1559530484,Regular,
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,109,1,0.21806622,1559440883,Regular,
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,81,1,0.22064627,1559356694,Regular,
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,29,1,0.20320316,1559272812,Regular,
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,103,1,0.22553557,1559185226,Regular,
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,2,1,0.21883826,1559097964,Regular,
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,102,1,0.19303534,1559011142,Regular,
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,100,1,0.21116236,1558923528,Regular,
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,52,1,0.22866233,1558839137,Regular,
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,97,1,0.18018075,1558751433,Regular,
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,99,1,0.0516887,1558665973,Regular,
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,38,1,0.14906983,1558575523,Regular,
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,140,1,0.31024925,1558498044,Regular,
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,12,1,0.21655334,1558406750,Regular,
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,93,1,0.29992249,1558320507,Regular,
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,143,1,0.30217458,1558233774,Regular,
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,15,1,0.32206937,1558145790,Regular,
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,137,1,0.3344509,1558060645,Regular,
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,156,1,0.19791715,1557971842,Regular,
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,47,1,0.29569523,1557886947,Regular,
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,37,1,0.29398583,1557805087,Regular,
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,117,1,0.29348223,1557713964,Regular,
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,1,1,0.28903405,1557629956,Regular,
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,173,1,0.26965516,1557545619,Regular,
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,56,1,0.3071692,1557460866,Regular,
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,162,1,0.30567224,1557372033,Regular,
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,7,1,0.26477209,1557284515,Regular,
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,63,1,0.29416923,1557198780,Regular,
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,11,1,0.29569347,1557106641,Regular,
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,139,1,0.29235366,1557022083,Regular,
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,131,1,0.32468458,1556937430,Regular,
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,97,1,0.30378062,1556859757,Regular,
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,132,1,0.2786833,1556761447,Regular,
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,19,1,0.2988815,1556675991,Regular,
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,17,1,0.30963606,1556588597,Regular,
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,98,1,0.29226689,1556503981,Regular,
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,111,1,0.29163194,1556425234,Regular,
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,92,1,0.28162957,1556334054,Regular,
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,156,1,0.32096289,1556253390,Regular,
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,156,1,0.34311824,1556157106,Regular,
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,5,1,0.32590104,1556068477,Regular,
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,5,1,0.22804449,1555985238,Regular,
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,12,1,0.20122985,1555896828,Regular,
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,110,1,0.34124508,1555833063,Regular,
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,142,1,0.43071823,1555726476,Regular,
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,90,1,0.39649754,1555642855,Regular,
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,77,1,0.30837618,1555550295,Regular,
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,36,1,0.3256788,1555467523,Regular,
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,169,1,0.32884974,1555380326,Regular,
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,147,1,0.31592555,1555295526,Regular,
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,21,1,0.31478178,1555204618,Regular,
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,47,1,0.34300559,1555134652,Regular,
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,57,1,0.32641582,1555032391,Regular,
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,130,1,0.36374854,1554953710,Regular,
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,171,1,0.41550369,1554879180,Regular,
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,7,1,0.37285025,1554782329,Regular,
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,126,1,0.34962771,1554694671,Regular,
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,92,1,0.41436291,1554608674,Regular,
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,135,1,0.3969504,1554522205,Regular,
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,21,1,0.35382076,1554438949,Regular,
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,92,1,0.36948847,1554348001,Regular,
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,53,1,0.40254286,1554259915,Regular,
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,40,1,0.3658069,1554170544,Regular,
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,36,1,0.27374465,1554095734,Regular,
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,105,1,0.22224196,1553999914,Regular,
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,76,1,0.32307037,1553938619,Regular,
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,92,1,0.32116571,1553832373,Regular,
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,133,1,0.34222191,1553740835,Regular,
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,160,1,0.36058742,1553654535,Regular,
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,48,1,0.3736575,1553567886,Regular,
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,105,1,0.3748981,1553479295,Regular,
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,72,1,0.34448601,1553392714,Regular,
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,117,1,0.29834132,1553311323,Regular,
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,45,1,0.36894078,1553222414,Regular,
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,141,1,0.38482983,1553133446,Regular,
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,47,1,0.38808697,1553048602,Regular,
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,2,1,0.40485789,1552962618,Regular,
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,144,1,0.40976588,1552875811,Regular,
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,172,1,0.38441378,1552792187,Regular,
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,124,1,0.37899922,1552704739,Regular,
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,175,1,0.41724401,1552620657,Regular,
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,154,1,0.43099538,1552531426,Regular,
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,6,1,0.4475551,1552458469,Regular,
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,97,1,0.43072852,1552357484,Regular,
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,0,1,0.37262814,1552275155,Regular,
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,177,1,0.34424258,1552186409,Regular,
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,123,1,0.36285136,1552106214,Regular,
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,162,1,0.36167086,1552007815,Regular,
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,113,1,0.35624794,1551925829,Regular,
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,144,1,0.40552397,1551843140,Regular,
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,120,1,0.36488804,1551753736,Regular,
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,59,1,0.33086674,1551663955,Regular,
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,142,1,0.3724231,1551584624,Regular,
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,6,1,0.45999802,1551490342,Regular,
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,199,1,0.54533926,1551413416,Regular,
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,178,1,0.44624839,1551322047,Regular,
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,26,1,0.34922632,1551235922,Regular,
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,68,1,0.33044845,1551148775,Regular,
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,128,1,0.30980746,1551066782,Regular,
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,185,1,0.31393111,1550974523,Regular,
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,102,1,0.36809013,1550891171,Regular,
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,93,1,0.38386985,1550804342,Regular,
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,80,1,0.37261671,1550717564,Regular,
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,200,1,0.37628348,1550642534,Regular,
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,44,1,0.3318101,1550541378,Regular,
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,92,1,0.32236827,1550459440,Regular,
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,151,1,0.35802946,1550372559,Regular,
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,197,1,0.34969901,1550288088,Regular,
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,28,1,0.34621829,1550199428,Regular,
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,32,1,0.3325183,1550110887,Regular,
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,184,1,0.29850311,1550025724,Regular,
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,191,1,0.34376594,1549939371,Regular,
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,225,1,0.36966367,1549854832,Regular,
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,140,1,0.37379097,1549769570,Regular,
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,31,1,0.40856357,1549676121,Regular,
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,181,1,0.41525467,1549593355,Regular,
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,219,1,0.35347951,1549504179,Regular,
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,73,1,0.21029942,1549419035,Regular,
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,66,1,0.31564639,1549337327,Regular,
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,103,1,0.45365558,1549245504,Regular,
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,67,1,0.49347756,1549183832,Regular,
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,18,1,0.44302027,1549080567,Regular,
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,53,1,0.42085811,1548995536,Regular,
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,127,1,0.48779439,1548900261,Regular,
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,164,1,0.4905319,1548814814,Regular,
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,176,1,0.45424903,1548727818,Regular,
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,191,1,0.43021819,1548643064,Regular,
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,51,1,0.41990443,1548562445,Regular,
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,215,1,0.4456951,1548472803,Regular,
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,117,1,0.44749121,1548384531,Regular,
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,77,1,0.44893462,1548295261,Regular,
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,8,1,0.45637553,1548230360,Regular,
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,15,1,0.43875131,1548124946,Regular,
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,236,1,0.46684076,1548039672,Regular,
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,107,1,0.52406122,1547952209,Regular,
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,4,1,0.5219338,1547868409,Regular,
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,141,1,0.46217872,1547790698,Regular,
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,55,1,0.54023091,1547692976,Regular,
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,5,1,0.54085369,1547605552,Regular,
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,88,1,0.57655509,1547532969,Regular,
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,25,1,0.63803597,1547433272,Regular,
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,175,1,0.6460514,1547346006,Regular,
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,126,1,0.58117242,1547258375,Regular,
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,36,1,0.46956044,1547174693,Regular,
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,40,1,0.54918098,1547088030,Regular,
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,82,1,0.18773878,1547001195,Regular,
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,249,1,0.15867814,1546658713,Regular,
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,191,1,0.29223921,1546566623,Regular,
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,111,1,0.25204585,1546482863,Regular,
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,175,1,0.27077669,1546396372,Regular,
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,257,1,0.32020691,1546308014,Regular,
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,77,1,0.37557023,1546222093,Regular,
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,25,1,0.30034681,1546138086,Regular,
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,132,1,0.28869884,1546049982,Regular,
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,51,1,1.00722641,1545962678,Regular,
79f27ad728419f7c56386347d57632f06b411902fa07da18445677f406653701,1,0,1,0.1376,1545776684,Regular,
