tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
290dd043b18ed44aafc5afb73db9620c0f79d27d39b730ebf0824cd8f135563f,-1,9,1,0.14708656,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3,1,39,1,0.08691418,1631679959,Regular,addb43b03456466e2ad94f1be0d3e63fb081637b05e712ee239fe3a8ee0a1085
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,270,1,0.14708656,1631677689,Regular,290dd043b18ed44aafc5afb73db9620c0f79d27d39b730ebf0824cd8f135563f
da01ef626c67cabd797b1905cac76769f219227d2ee94fccf42cff08cb8074d7,-1,4,1,0.07883396,1631662301,Regular,4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75
4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75,1,10,1,0.07883396,1631591578,Regular,da01ef626c67cabd797b1905cac76769f219227d2ee94fccf42cff08cb8074d7
9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c,-1,6,1,0.11629754,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
590921bb79e8a0235d8bb4ea58d33eb6e298e322cae0195bd16b1c3d8df4027a,-1,4,1,0.08051776,1631585803,Regular,0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f
ecd58e0d84feb200163b6544f3f6b1f6bfb0ec833f8d28f6414dd7038a57a008,-1,7,1,0.07267134,1631506979,Regular,7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,113,1,0.11629754,1631506736,Regular,9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c
a07ae22ece4aebdec1a5f77f57aef6c3276ff29caabaaa7d132c2d7330fa4de9,-1,3,1,0.18620956,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f,1,14,1,0.08051776,1631502795,Regular,590921bb79e8a0235d8bb4ea58d33eb6e298e322cae0195bd16b1c3d8df4027a
7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40,1,19,1,0.07267134,1631418744,Regular,ecd58e0d84feb200163b6544f3f6b1f6bfb0ec833f8d28f6414dd7038a57a008
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,80,1,0.18620956,1631417451,Regular,a07ae22ece4aebdec1a5f77f57aef6c3276ff29caabaaa7d132c2d7330fa4de9
d7dd237cdc4b7fb8377acd72c6e7ae4e4eb7a782d96a715d02cfaeda7298b73c,-1,3,1,0.23098688,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
c34a6451bc53591dfaf8cd9a4b03071e5d464f021405202b9ccf0f597e70f816,-1,4,1,0.08467879,1631398232,Regular,206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,120,1,0.23098688,1631333996,Regular,d7dd237cdc4b7fb8377acd72c6e7ae4e4eb7a782d96a715d02cfaeda7298b73c
206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f,1,35,1,0.08467879,1631332438,Regular,c34a6451bc53591dfaf8cd9a4b03071e5d464f021405202b9ccf0f597e70f816
7d4ebcad1db26e769b99a0232877adaa795f93d3686b0e0cc534e6ff14f165b0,-1,1,1,0.09053515,1631318995,Regular,384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c
39f2dfe6910d40cdf3fc1f06e0e01f51dd6e7ca286edee8725435ab15491db47,-1,2,1,0.23149198,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c,1,34,1,0.09053515,1631245790,Regular,7d4ebcad1db26e769b99a0232877adaa795f93d3686b0e0cc534e6ff14f165b0
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,59,1,0.23149198,1631245378,Regular,39f2dfe6910d40cdf3fc1f06e0e01f51dd6e7ca286edee8725435ab15491db47
ef4855d5be2a135587bc41b6be91a237925d004d7d0e5098af89decabab686f4,-1,2,1,0.07962717,1631240707,Regular,400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a
e48db94dd2f676a99f3e90df7d95216e13e8d4e5172a9099c21d6a0d706b14ba,-1,8,1,0.19467431,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a,1,37,1,0.07962717,1631159470,Regular,ef4855d5be2a135587bc41b6be91a237925d004d7d0e5098af89decabab686f4
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,37,1,0.19467431,1631157276,Regular,e48db94dd2f676a99f3e90df7d95216e13e8d4e5172a9099c21d6a0d706b14ba
b52e8a2e5f63bc30f4daaa5d3c46e51f157bcdc52e18f3025b71c005b3833277,-1,1,1,0.06503459,1631150396,Regular,b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054
cbb2c549ac9c64cfed59a0d8564773f8c1aa20f0e0fa887eddb8a860ca636c0e,-1,1,1,0.16868404,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
67e0e636fd49ed39b50f57e460b0e7ccb66903356937e704e2cd6beb03597e89,-1,8,1,0.18937085,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
877d1635f492595269c3fdf5d2d9bea2654e106e462e6c3143f9ca156f35f0a6,-1,0,1,0.07446406,1631078313,Regular,14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,45,1,0.16868404,1631072872,Regular,cbb2c549ac9c64cfed59a0d8564773f8c1aa20f0e0fa887eddb8a860ca636c0e
b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054,1,8,1,0.06503459,1631072872,Regular,b52e8a2e5f63bc30f4daaa5d3c46e51f157bcdc52e18f3025b71c005b3833277
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,60,1,0.18937085,1630988444,Regular,67e0e636fd49ed39b50f57e460b0e7ccb66903356937e704e2cd6beb03597e89
14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a,1,23,1,0.07446406,1630986818,Regular,877d1635f492595269c3fdf5d2d9bea2654e106e462e6c3143f9ca156f35f0a6
02c73aba600710a3b59a2844ab42e4946c31a3cbb51f9149ef86a8386d398951,-1,8,1,0.18371911,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,74,1,0.18371911,1630899440,Regular,02c73aba600710a3b59a2844ab42e4946c31a3cbb51f9149ef86a8386d398951
630c49c802bb2549acbef203849b23a9ce1346525a4c48200776b02ab308e969,-1,1,1,0.16540028,1630892653,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,128,1,0.16540028,1630815977,Regular,630c49c802bb2549acbef203849b23a9ce1346525a4c48200776b02ab308e969
97afc6e05be2d680845ac31fd7a7549a004d97d2ff19585ffce80ce843297b6c,-1,4,1,0.18605222,1630812636,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,138,1,0.18605222,1630730369,Regular,97afc6e05be2d680845ac31fd7a7549a004d97d2ff19585ffce80ce843297b6c
3d91ab84905dab8f1130225a7c538b087157df8841cce134b8d831269f0c506d,-1,8,1,0.22859648,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,59,1,0.22859648,1630640023,Regular,3d91ab84905dab8f1130225a7c538b087157df8841cce134b8d831269f0c506d
8e0e5fc52e3b462d9b0662f39fc406fbd232c064495183ce180e621c68bb18d6,-1,9,1,0.17597745,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
95bd951c1d1eeff181884d01442bc52f6fd6b75b65c1521eee9a59040e0ad4ce,-1,2,1,0.17810834,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,21,1,0.17597745,1630557202,Regular,8e0e5fc52e3b462d9b0662f39fc406fbd232c064495183ce180e621c68bb18d6
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,77,1,0.17810834,1630469191,Regular,95bd951c1d1eeff181884d01442bc52f6fd6b75b65c1521eee9a59040e0ad4ce
598025053208d31fa2dadcffe08c8dc4eca49770c8d9e96e593fc136a6089226,-1,2,1,0.1979146,1630449925,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,140,1,0.1979146,1630381416,Regular,598025053208d31fa2dadcffe08c8dc4eca49770c8d9e96e593fc136a6089226
10ad9a22ba31e5559abf2368a1ca3d95432f885db60b2cab003523749534bf7a,-1,4,1,0.26435429,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,105,1,0.26435429,1630294377,Regular,10ad9a22ba31e5559abf2368a1ca3d95432f885db60b2cab003523749534bf7a
0693aa10c99366bc6a76e417dee4668a6bd9451664b45ea3a5bb326593f4fe1c,-1,2,1,0.29620332,1630284509,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,119,1,0.29620332,1630209189,Regular,0693aa10c99366bc6a76e417dee4668a6bd9451664b45ea3a5bb326593f4fe1c
3ed740c8beee9358eba25b1153a79d5aea825025e7487fc78ed39754a7d92bd1,-1,3,1,0.19238814,1630192180,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,114,1,0.19238814,1630121030,Regular,3ed740c8beee9358eba25b1153a79d5aea825025e7487fc78ed39754a7d92bd1
38b289c7e0406168ccc18cd598375a2d0421faed0ce116e29ee32ed4627277b9,-1,7,1,0.18630322,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,89,1,0.18630322,1630035456,Regular,38b289c7e0406168ccc18cd598375a2d0421faed0ce116e29ee32ed4627277b9
c59496b27a4d25b5399c68a2fa1e224946ab126e49a44288fe51e1254bd25ed5,-1,1,1,0.20515801,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,48,1,0.20515801,1629952174,Regular,c59496b27a4d25b5399c68a2fa1e224946ab126e49a44288fe51e1254bd25ed5
7b8309bdfb200ed4f1d835933ae14bb05cbd4ec1e6614e82794458b50a37f498,-1,8,1,0.15082794,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,335,1,0.15082794,1629865344,Regular,7b8309bdfb200ed4f1d835933ae14bb05cbd4ec1e6614e82794458b50a37f498
c1bdf740acc06fd4e8d0b3bc54da8b29ca71381b59d4caae51c66f9368f2c2d5,-1,0,1,0.02981956,1629591044,Regular,1489a6c67cc6faf3ae2b5febe1c52464342337415f514cd341723008f14abce4
1489a6c67cc6faf3ae2b5febe1c52464342337415f514cd341723008f14abce4,1,15,1,0.02981956,1629517877,Regular,c1bdf740acc06fd4e8d0b3bc54da8b29ca71381b59d4caae51c66f9368f2c2d5
a948b557be67102ee629fa4360685706bd9f954f2e74579d9f849c0e0765134e,-1,6,1,0.13855531,1629497875,Regular,dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741
dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741,1,2,1,0.13855531,1629430794,Regular,a948b557be67102ee629fa4360685706bd9f954f2e74579d9f849c0e0765134e
