tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,18,1,0.05960474,1632545774,Regular,cb26d01d9b5667aa61bf522b74cae4d0c4a052d9d25bbed3a5a00594304ffa54
127da77840b2dfcca2a762b222e98848dc6fc44d40b048e7ed24e4a0569ba9c4,-1,5,1,0.0633231,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,250,1,0.0633231,1632453365,Regular,127da77840b2dfcca2a762b222e98848dc6fc44d40b048e7ed24e4a0569ba9c4
58d087fcb940b63a6839f2ac158f5e51921fa05a170b31cccbed4a0ca65c923e,-1,2,1,0.06111466,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,438,1,0.06111466,1632368706,Regular,58d087fcb940b63a6839f2ac158f5e51921fa05a170b31cccbed4a0ca65c923e
4e7d93aa482eb0e4f6029fb4e8d7f062d3f7bd935678db05491901961f41824f,-1,5,1,0.0594816,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,234,1,0.0594816,1632280933,Regular,4e7d93aa482eb0e4f6029fb4e8d7f062d3f7bd935678db05491901961f41824f
6eae193200dee5847d621890c309a9a8ac0ba79f5919661e8df52fe6cf867566,-1,4,1,0.06211376,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,35,1,0.06211376,1632190878,Regular,6eae193200dee5847d621890c309a9a8ac0ba79f5919661e8df52fe6cf867566
f4269767dfbb2bd6d80b23d2b939c117dc64d7fdce7fb17dd092b4a6e3b9d765,-1,8,1,0.06737004,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,200,1,0.06737004,1632106844,Regular,f4269767dfbb2bd6d80b23d2b939c117dc64d7fdce7fb17dd092b4a6e3b9d765
f8b2ad69bd44ac35ecc554391508a770998e76f9fae3d679b1802021f65dfb01,-1,2,1,0.08179159,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,329,1,0.08179159,1632021312,Regular,f8b2ad69bd44ac35ecc554391508a770998e76f9fae3d679b1802021f65dfb01
0192ec53b4fb13ea951cc6c43efa995df82f7e5e34f23c03d7d95f6a1bb8bbee,-1,5,1,0.08361654,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,55,1,0.08361654,1631938157,Regular,0192ec53b4fb13ea951cc6c43efa995df82f7e5e34f23c03d7d95f6a1bb8bbee
cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad,-1,1,1,0.08310323,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,163,1,0.08310323,1631849415,Regular,cae9d0a11e56b081d1a53927ca8c84379b07dcd9e2f5442b437c8e3ce09d7dad
d2f360aa8f0848d54e3f6aed80119a36742fa3d22e199483668d03104c7f165d,-1,0,1,0.08222404,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,375,1,0.08222404,1631763198,Regular,d2f360aa8f0848d54e3f6aed80119a36742fa3d22e199483668d03104c7f165d
3a0839abb013b0d060a5d4959f419484908763258072804103f3ec9568e5fe99,-1,2,1,0.07273929,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,277,1,0.07273929,1631677689,Regular,3a0839abb013b0d060a5d4959f419484908763258072804103f3ec9568e5fe99
35ef75b303a51e82e4d9dcf8db6aa723c3757483436f57df151ff5e553c8218d,-1,0,1,0.05457079,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,302,1,0.05457079,1631592684,Regular,35ef75b303a51e82e4d9dcf8db6aa723c3757483436f57df151ff5e553c8218d
0c850b8530ef7bef21d28b10816ddb61fe07c4b9212698e824e0a6cbde0dd078,-1,2,1,0.04926432,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,49,1,0.04926432,1631506736,Regular,0c850b8530ef7bef21d28b10816ddb61fe07c4b9212698e824e0a6cbde0dd078
c4bd0a885c4648fde8a54666b5232ec00119dd05530476a19e8060c0476bec13,-1,8,1,0.05958146,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,299,1,0.05958146,1631417451,Regular,c4bd0a885c4648fde8a54666b5232ec00119dd05530476a19e8060c0476bec13
ef6f9d41cd4c575c52e80302290900899ced62d986e7074470761c36f40fb0b4,-1,6,1,0.07436073,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,280,1,0.07436073,1631333996,Regular,ef6f9d41cd4c575c52e80302290900899ced62d986e7074470761c36f40fb0b4
a937218d6d6e7f4a02b2c2a2737d5b9acd433895f7c857b38da35211f6d8e6c6,-1,3,1,0.07246615,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,209,1,0.07246615,1631245378,Regular,a937218d6d6e7f4a02b2c2a2737d5b9acd433895f7c857b38da35211f6d8e6c6
6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195,-1,0,1,0.06301333,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,483,1,0.06301333,1631157276,Regular,6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195
05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343,-1,1,1,0.0530221,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
c7d98f51973de688a30f58fe4869cad5fcfba1df0af47a1a2fcd4919d4757e18,-1,3,1,0.06072945,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,405,1,0.0530221,1631072872,Regular,05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,434,1,0.06072945,1630988444,Regular,c7d98f51973de688a30f58fe4869cad5fcfba1df0af47a1a2fcd4919d4757e18
85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4,-1,2,1,0.06196732,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,343,1,0.06196732,1630899440,Regular,85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4
608e4d5a1aab57c3f66165423e4c83fcc43ed0cdd3dcd6a116fce89cc8092dc9,-1,1,1,0.05607541,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,174,1,0.05607541,1630815977,Regular,608e4d5a1aab57c3f66165423e4c83fcc43ed0cdd3dcd6a116fce89cc8092dc9
3439e7b6191bc1b2159b612d8cb2356fb4e9253edeaa3ab3bd9227cfd700716a,-1,5,1,0.06153586,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,116,1,0.06153586,1630730369,Regular,3439e7b6191bc1b2159b612d8cb2356fb4e9253edeaa3ab3bd9227cfd700716a
e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20,-1,0,1,0.07662034,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,415,1,0.07662034,1630640023,Regular,e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20
304e9e3f76f18130c12390b1e6f3e6e5bd094194902d2f1c5bc3c8bc71e678a3,-1,7,1,0.06011615,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
a4d3e0c1c46a52305a7e309b38214fed30c484eeb423272805afe06260b5efe8,-1,5,1,0.06004722,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,90,1,0.06011615,1630557202,Regular,304e9e3f76f18130c12390b1e6f3e6e5bd094194902d2f1c5bc3c8bc71e678a3
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,172,1,0.06004722,1630469191,Regular,a4d3e0c1c46a52305a7e309b38214fed30c484eeb423272805afe06260b5efe8
e37632e4c370c0352dbb3dcc0f5d231f0203a74fb511d00f70bc45689416d805,-1,1,1,0.06762381,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,122,1,0.06762381,1630381416,Regular,e37632e4c370c0352dbb3dcc0f5d231f0203a74fb511d00f70bc45689416d805
d5b892adc4cf220bed3861b65232364a21f3d6cc87fb09548cb80022df17b96f,-1,2,1,0.06842247,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,396,1,0.06842247,1630294377,Regular,d5b892adc4cf220bed3861b65232364a21f3d6cc87fb09548cb80022df17b96f
484143b55eef0a97f450553fbc6036767279823ef02e7cb34eec469d3e85b30f,-1,6,1,0.0630205,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,354,1,0.0630205,1630209189,Regular,484143b55eef0a97f450553fbc6036767279823ef02e7cb34eec469d3e85b30f
8b016cb2e3838a34d6ec6130a74c978663aa1b396f36b176e33e91c0976045d4,-1,7,1,0.05658199,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,95,1,0.05658199,1630121030,Regular,8b016cb2e3838a34d6ec6130a74c978663aa1b396f36b176e33e91c0976045d4
840f598f1c7589502689bf36f722d3021b353236fa36026af3f32e83d0c06cdc,-1,9,1,0.05902204,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,462,1,0.05902204,1630035456,Regular,840f598f1c7589502689bf36f722d3021b353236fa36026af3f32e83d0c06cdc
2ddbe6975bdea9de02f93d1c381719058eeb50136ad9d6a370bfea7dab35eb65,-1,7,1,0.026951,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,11,1,0.026951,1629952174,Regular,2ddbe6975bdea9de02f93d1c381719058eeb50136ad9d6a370bfea7dab35eb65
bc542508b3e9aa5d663c4a3ced73ee90f8fb1e8be436a2e32a575a90976d5020,-1,3,1,0.05590822,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,447,1,0.05590822,1629687875,Regular,bc542508b3e9aa5d663c4a3ced73ee90f8fb1e8be436a2e32a575a90976d5020
55d0c6deea228b835f8fb69b02ef19254f00a94af3f05659f4f8c6ec246de79e,-1,5,1,0.06569083,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,362,1,0.06569083,1629605418,Regular,55d0c6deea228b835f8fb69b02ef19254f00a94af3f05659f4f8c6ec246de79e
71b48ae42c02a908d82d06c6db1d2998a8af5ed12d6eb1ba435fc63122f392d9,-1,8,1,0.06741334,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,150,1,0.06741334,1629518543,Regular,71b48ae42c02a908d82d06c6db1d2998a8af5ed12d6eb1ba435fc63122f392d9
85e323f4e24c9c9ab6d185586dd838f83a5c8f5da5bc6f53a2ab0113d1fd6f63,-1,3,1,0.06123394,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,243,1,0.06123394,1629435643,Regular,85e323f4e24c9c9ab6d185586dd838f83a5c8f5da5bc6f53a2ab0113d1fd6f63
c714f9a03563e9c812788488ec0e32e5bf0e0cd77eb7be3d00d6e8ff04cad215,-1,9,1,0.07138837,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,241,1,0.07138837,1629346095,Regular,c714f9a03563e9c812788488ec0e32e5bf0e0cd77eb7be3d00d6e8ff04cad215
031c5d056a53198c7173403e405d74b3c792823dba79b9ca1c39550b5e73e81b,-1,8,1,0.09100211,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,447,1,0.09100211,1629255196,Regular,031c5d056a53198c7173403e405d74b3c792823dba79b9ca1c39550b5e73e81b
0716b8e2d691ff0e0715e5e8a5f256ed9694d6f792120145d8647f728af722f7,-1,6,1,0.09894305,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,184,1,0.09894305,1629169837,Regular,0716b8e2d691ff0e0715e5e8a5f256ed9694d6f792120145d8647f728af722f7
c8fb3f2beac2ce6dfd30909a92c38177fa39af6e6670e8991d6408eadad38841,-1,4,1,0.09296462,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,287,1,0.09296462,1629084034,Regular,c8fb3f2beac2ce6dfd30909a92c38177fa39af6e6670e8991d6408eadad38841
7e9507780523db79320c0589f0c243544eb9e4689c03ff713519d38d3b00c935,-1,3,1,0.10033858,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,391,1,0.10033858,1629001031,Regular,7e9507780523db79320c0589f0c243544eb9e4689c03ff713519d38d3b00c935
5be74df15153667657abc19900b7e301d3843646962ecb39b4ea3d473cba415d,-1,3,1,0.12554905,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,207,1,0.12554905,1628914626,Regular,5be74df15153667657abc19900b7e301d3843646962ecb39b4ea3d473cba415d
7dedae186a3f0b3fa8cb4c120ead19bbf9855b208fad9f0af434cad9eaf94252,-1,2,1,0.11327454,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,85,1,0.11327454,1628826254,Regular,7dedae186a3f0b3fa8cb4c120ead19bbf9855b208fad9f0af434cad9eaf94252
d7a5687021b84bae4591a24a5911b9f71991b1e20b03b229bc73ddca94567033,-1,6,1,0.08276551,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
1a004408a6f23178d467d046607ffc9535111445c478b0ed6ddee26911650c8d,-1,8,1,0.08082338,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,402,1,0.08276551,1628737743,Regular,d7a5687021b84bae4591a24a5911b9f71991b1e20b03b229bc73ddca94567033
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,230,1,0.08082338,1628648544,Regular,1a004408a6f23178d467d046607ffc9535111445c478b0ed6ddee26911650c8d
6fc45bb715094e18c733fa551582dc757e5dddcf8336e103b3774422181b9325,-1,1,1,0.08324536,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,316,1,0.08324536,1628566524,Regular,6fc45bb715094e18c733fa551582dc757e5dddcf8336e103b3774422181b9325
939e0025f43c0efa44aff6a4377311121f26e3ad534cb2a58fc01ed1e273fdac,-1,5,1,0.0827674,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,95,1,0.0827674,1628479650,Regular,939e0025f43c0efa44aff6a4377311121f26e3ad534cb2a58fc01ed1e273fdac
61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507,-1,8,1,0.08948538,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,368,1,0.08948538,1628397059,Regular,61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507
669b777b7955831db81a54cc6e763e99b2313c3ea1006380aa3500f8356db7f2,-1,5,1,0.08460919,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,228,1,0.08460919,1628309652,Regular,669b777b7955831db81a54cc6e763e99b2313c3ea1006380aa3500f8356db7f2
b32fd1ce47ca6c9ac38d6d49aca2da3716ad4500ddd45e990e35c162926332a1,-1,7,1,0.05626548,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,90,1,0.05626548,1628220395,Regular,b32fd1ce47ca6c9ac38d6d49aca2da3716ad4500ddd45e990e35c162926332a1
9973783897afd45d49e62e909a4db8a475a8c740c7164d493f68ac356b95874a,-1,1,1,0.03948663,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,47,1,0.03948663,1628136407,Regular,9973783897afd45d49e62e909a4db8a475a8c740c7164d493f68ac356b95874a
299a566ece43d40452f888e1641c39c8ecdefdcf40fd263205e18ee2ff63bb48,-1,5,1,0.04626966,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,3,1,0.04626966,1628050320,Regular,299a566ece43d40452f888e1641c39c8ecdefdcf40fd263205e18ee2ff63bb48
6ff2cdc6c61efb371328a6a7a4ebdcccca6ff323bf0f545428646ad707d8f2ca,-1,0,1,0.05327374,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,168,1,0.05327374,1627961903,Regular,6ff2cdc6c61efb371328a6a7a4ebdcccca6ff323bf0f545428646ad707d8f2ca
b4d25df0580065530061e37ad345d97b1b1bd1e203751f7b34ab0ba9f0aad18a,-1,3,1,0.05852166,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,145,1,0.05852166,1627869914,Regular,b4d25df0580065530061e37ad345d97b1b1bd1e203751f7b34ab0ba9f0aad18a
d0f21b27d581c91164849580352102f20a69b5a300f6e08e5834b345e6b4a76f,-1,3,1,0.07135121,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,34,1,0.07135121,1627781613,Regular,d0f21b27d581c91164849580352102f20a69b5a300f6e08e5834b345e6b4a76f
3ee117521324c16abe63b3856c3e41675873badc9ee0be6a15e529ee535332a0,-1,7,1,0.06386675,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,188,1,0.06386675,1627700524,Regular,3ee117521324c16abe63b3856c3e41675873badc9ee0be6a15e529ee535332a0
ab9b31022a6ac5e6055f109d57523a45e16f76b5333d933304a946ce7c5d2fb9,-1,4,1,0.09983826,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,152,1,0.09983826,1627621320,Regular,ab9b31022a6ac5e6055f109d57523a45e16f76b5333d933304a946ce7c5d2fb9
5d8aa7e38271788707f7e169055f7fd4bcdb8f1e4628ae28816ab8ed3ad75ebe,-1,5,1,0.09859625,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,108,1,0.09859625,1627523961,Regular,5d8aa7e38271788707f7e169055f7fd4bcdb8f1e4628ae28816ab8ed3ad75ebe
ac0f567b1686d2b467c192b4f1245aa05724d37c1a04f33dab03b2b73e257d1b,-1,2,1,0.09624611,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,47,1,0.09624611,1627443944,Regular,ac0f567b1686d2b467c192b4f1245aa05724d37c1a04f33dab03b2b73e257d1b
7ff1304ab4436e14929098c3278b11391cfe4ac83bc0a312a4bc054552f57f75,-1,4,1,0.08389116,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,339,1,0.08389116,1627352342,Regular,7ff1304ab4436e14929098c3278b11391cfe4ac83bc0a312a4bc054552f57f75
b8dafbeb4bd683f6d15a79026af882a5cc8968832c3365cd03a4f5de3bb906ff,-1,1,1,0.08269253,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
7ea5de5d9b409b6ec312a4b069725d7fe8c2c6a619174089dca8b96c07fba131,-1,0,1,0.09751367,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,267,1,0.08269253,1627264531,Regular,b8dafbeb4bd683f6d15a79026af882a5cc8968832c3365cd03a4f5de3bb906ff
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,431,1,0.09751367,1627189107,Regular,7ea5de5d9b409b6ec312a4b069725d7fe8c2c6a619174089dca8b96c07fba131
f94f7002b63c45a617b184747cd7786fba829fe09c9f1a6c601986009f2df487,-1,8,1,0.1098707,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,120,1,0.1098707,1627102319,Regular,f94f7002b63c45a617b184747cd7786fba829fe09c9f1a6c601986009f2df487
cafab66324711b3ffae3a536f6b78eb63e38a585840f130eccc604f5e8cee457,-1,8,1,0.11650062,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,386,1,0.11650062,1627013931,Regular,cafab66324711b3ffae3a536f6b78eb63e38a585840f130eccc604f5e8cee457
65c2d2aa1d4e15707b75aca8d670cd245615dc367e7055c8b1265c2e94280eaf,-1,6,1,0.11130501,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,379,1,0.11130501,1626927541,Regular,65c2d2aa1d4e15707b75aca8d670cd245615dc367e7055c8b1265c2e94280eaf
9398fe86b5c60d16c50cc784038d38b46ce51b511913072748996b47b01a55b0,-1,5,1,0.12251948,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,66,1,0.12251948,1626838280,Regular,9398fe86b5c60d16c50cc784038d38b46ce51b511913072748996b47b01a55b0
20e8e6f36529960d4499877ec0d1d61f856133e44dc79fe5ae475823ab8e0f43,-1,3,1,0.1106483,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
