tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63826232746fd02dc29ea2d15eea1bde0a573725cc4b07631dfbfdb02d54b96a,-1,1,1,128.45690343,1566949432,Vote,0e9cd2bc7e6d52dd4f9c49eeea30e72c27d5bd251cc3b3bbaf80d4158645ab80
aa6840b7a0dd8e6bea5b3abce224df07b9bb8a9c3f7f5bddb8edeb756a18c571,-1,1,1,128.45690343,1566885253,Vote,d50970e6e86f1e2c1fc4ebae08db35a504f17c25ed8092405a6f0fa7e81e57b7
607822c2566c4562d99626a29390c99629ba0059c36e6466245db767abe76b2a,-1,1,1,128.5940188,1566623841,Vote,22cd7646e52881b2723d8b60e7ec09d580dd52f84f9a2a4de82e82afdc609bdd
8ab825f49c23c6f65f9dac151056a1090204660a1d81c7476964100856f48cb9,-1,1,1,118.84584456,1566580478,Vote,b9e9526e4f9f3d10dc68537c84835b23ebc0d939da192ab2990c7b154c505e0e
8cd9b72b3804fff736c131bfc7489726bdc659282445ea220f90fa6d4bfc1cfd,-1,1,1,120.37121055,1565973560,Vote,54b50ff13bbd494486d2b2e0aecc5f3d67edd40022630cff395828354ff9f801
0e9cd2bc7e6d52dd4f9c49eeea30e72c27d5bd251cc3b3bbaf80d4158645ab80,1,0,1,128.45690343,1565489857,Ticket,63826232746fd02dc29ea2d15eea1bde0a573725cc4b07631dfbfdb02d54b96a
c14e393c7c86e99c1b557e447eaacc2016dc71ef3e083818e3dd0ee3be40fef8,1,0,1,128.45690343,1565489857,Ticket,33bb6e201206c66424ba8fd4a2e02d2a0dc484f6e5b663587bc67924bf250f7d
d50970e6e86f1e2c1fc4ebae08db35a504f17c25ed8092405a6f0fa7e81e57b7,1,0,1,128.45690343,1565489857,Ticket,aa6840b7a0dd8e6bea5b3abce224df07b9bb8a9c3f7f5bddb8edeb756a18c571
f5eab65fbc14f072b860be98fdb1b8721e3f47e5e6d5d6a404cf594ef6963942,1,0,1,128.45690343,1565489857,Ticket,dea9f1fcfebaa2a8a6a04bd41e57da1cfd42d18c8ef0895326eb6a8ae8b04891
4342d174dc1e7889c51641e1c5d3b35666aef2aff228c2100d66642f70e202da,-1,1,1,128.5940188,1565336438,Vote,5e6ca163a12a693e306fab6afa5c6a5293690b8340a8e806c73eb13c55b734b1
cf158d4a9c731ec7e66f81459e8e864f536d58480933d41573b04eabdab257f7,-1,1,1,120.37121055,1564978605,Vote,021c628937e5711a274300305c2b98437179e029538f1fb2c0ce1297c8ff4ca2
ea328682f1784c6bc516f94e5d75d1b6f74f4a2356ab1dddb559082e208e56a0,-1,1,1,118.19437788,1564770912,Vote,1a99e046873f012fd67da8e65c93d361bb17b4f4573287f64cd3926f9b63d360
ebda9f837ba7382024c2d71341759476e3f1fb6b3eacfeac88db26c1bdcafddc,-1,1,1,128.5940188,1564727114,Vote,e97e8306eb4eafa9480dda7d3fed82fc436adb0ec2ab9d4d149643d0cd4eb6b8
90126d09f58e14aaf98bc79fb68ddb351648f0e3e2102cda9841cbea309cdb18,-1,1,1,118.19437788,1564706620,Vote,05c057618c2de74fb11ea57e3d84d64d362cf22ca0c80b372e8905d2a7b53d61
58021fcdadb8bc9dff5fcfbe7e78b043fe985f1bfc72ed68b56a70e148abd1dc,-1,1,1,111.82464624,1564257254,Vote,ac9c577512e8d2991ef5db6aa0e95b5fd0b20d2b545a1f77da4aa5b408004363
5fceaa6d463e69baa7cb760cb76429276685a22b2e3d26894df6dfe8075fe9a5,-1,1,1,118.19437788,1564099722,Vote,e0d054feff3e92ab14f5d45f6c68ab475eda2e9b8e73d33ae5646216693487b4
ff13249517ac8973573c4932cb504d93d640403b62a5664cc0c2ba5888b7fc00,-1,1,1,117.41089658,1564010808,Vote,98c60f927502b9c2b838f9419383aca65339b9351325ea4d761adea4948397c3
93072b4dde6b678b55dde1f3138eff16911b85804b81e6ab1f9aff1e36ca0d55,-1,1,1,118.19437788,1563832298,Vote,52a6aae9149a7ef03ce8a4a39d33738500949d94fa590de32dd828967c6ff371
848fe34757eaece2236415ea087bd7041b7b9963701c2f62945197bddec45c22,-1,1,1,111.82464624,1563813083,Vote,364a226b84c94f54066f2b9b2c91ee3a04b5d198cfc438f82a572353f4a3a73c
dc192151280e639befb80673906e5ac4261f9a0ee743a5e2ac32e67d0a3d4eeb,-1,1,1,128.5940188,1563778741,Vote,e6db2ee6a021494c146f03aa5311dfa167135ca8c687dd97fa170b7f4bf5a0cd
24e54babf3642650ee6f5816b58a211943628c7e30e5b9266e4dfeedd9a4d2eb,-1,1,1,118.19437788,1563547753,Vote,241a12ac0a5f882f7011f6076d1f3f38328d8d6e1800cb55bb282a3a93679fbb
22cd7646e52881b2723d8b60e7ec09d580dd52f84f9a2a4de82e82afdc609bdd,1,0,1,128.5940188,1563537170,Ticket,607822c2566c4562d99626a29390c99629ba0059c36e6466245db767abe76b2a
5e6ca163a12a693e306fab6afa5c6a5293690b8340a8e806c73eb13c55b734b1,1,0,1,128.5940188,1563537170,Ticket,4342d174dc1e7889c51641e1c5d3b35666aef2aff228c2100d66642f70e202da
e6db2ee6a021494c146f03aa5311dfa167135ca8c687dd97fa170b7f4bf5a0cd,1,0,1,128.5940188,1563537170,Ticket,dc192151280e639befb80673906e5ac4261f9a0ee743a5e2ac32e67d0a3d4eeb
e97e8306eb4eafa9480dda7d3fed82fc436adb0ec2ab9d4d149643d0cd4eb6b8,1,0,1,128.5940188,1563537170,Ticket,ebda9f837ba7382024c2d71341759476e3f1fb6b3eacfeac88db26c1bdcafddc
0769f8c4c1be5cab3978fca91e996185e70178089ab5e1ed9ebb0daf6346c3c9,-1,1,1,120.37121055,1563449910,Vote,940bbb89558e4b8ae1fb7d2794f9d9dc9ec1b5dd493041f3ca9add03a85302e4
e804978281b0f58c79edfa488b7ce2987b9c2d838c1944776d583b593bc7f87a,-1,1,1,118.19437788,1563431429,Vote,bb5aa41814c1681a77d2847a78d53015ed66890c8f96e8200e2d6b3828bdc5c3
e900cc877cfaaf3d2b73ff2c31fa824bccc5fa03eb9bc838d6ab0afd619190a2,-1,1,1,111.82464624,1563146379,Vote,6d4d1457fe68d679951bc9e5014b4aaa4813baab2d69833d2e1ce5fc2b70fdb6
6ac44bed9e0a7add49e095e69278ffd4609252e2b6d8442feb161b4f7c383d76,-1,1,1,117.41089658,1562867445,Vote,efdb417f7cd0c43e139a9edb30fb4c8badc55645c1554a82a80762d1ac3fa8d7
55b88c15c0c25b4b06853952c56d71255f2d70fb253cc1dc8a1059d7969eb26d,-1,1,1,118.19437788,1562827433,Vote,5a149d1637cf2295d9c5d581930cfb7ffa605dd80c4fd0e28724a54b75f3a57c
b9e9526e4f9f3d10dc68537c84835b23ebc0d939da192ab2990c7b154c505e0e,1,0,1,118.84584456,1561963588,Ticket,8ab825f49c23c6f65f9dac151056a1090204660a1d81c7476964100856f48cb9
2b79aeed348db0e205c01596873422f1c5c4b07db25a9f522ebb29cc40e94349,-1,1,1,120.37121055,1561894158,Vote,8735dfd51864c1d97c5438978da32bfa93b692e99e0347f068765aa2ce82fc66
98c60f927502b9c2b838f9419383aca65339b9351325ea4d761adea4948397c3,1,0,1,117.41089658,1561886455,Ticket,ff13249517ac8973573c4932cb504d93d640403b62a5664cc0c2ba5888b7fc00
efdb417f7cd0c43e139a9edb30fb4c8badc55645c1554a82a80762d1ac3fa8d7,1,0,1,117.41089658,1561886455,Ticket,6ac44bed9e0a7add49e095e69278ffd4609252e2b6d8442feb161b4f7c383d76
80d48d2d08dea2f5fd08ee3d1858966993239e3b3c3766cfb59afc2b1272b3f3,-1,1,1,120.37121055,1561839155,Vote,6ea6c78b740d179574f9e247200d7badac1946d4fc1789b9551ec6fa2b4f9d0b
c353c7a5aeae3501506fee6c8217ef22a955b0d52e4b9cddfed0b92a91bca118,-1,1,1,111.82464624,1561567157,Vote,dbe679b567125640e14d3e62042e8728d8a27b53f9addd329c98745fd5ec6068
05c057618c2de74fb11ea57e3d84d64d362cf22ca0c80b372e8905d2a7b53d61,1,0,1,118.19437788,1561540949,Ticket,90126d09f58e14aaf98bc79fb68ddb351648f0e3e2102cda9841cbea309cdb18
1a99e046873f012fd67da8e65c93d361bb17b4f4573287f64cd3926f9b63d360,1,0,1,118.19437788,1561540949,Ticket,ea328682f1784c6bc516f94e5d75d1b6f74f4a2356ab1dddb559082e208e56a0
241a12ac0a5f882f7011f6076d1f3f38328d8d6e1800cb55bb282a3a93679fbb,1,0,1,118.19437788,1561540949,Ticket,24e54babf3642650ee6f5816b58a211943628c7e30e5b9266e4dfeedd9a4d2eb
52a6aae9149a7ef03ce8a4a39d33738500949d94fa590de32dd828967c6ff371,1,0,1,118.19437788,1561540949,Ticket,93072b4dde6b678b55dde1f3138eff16911b85804b81e6ab1f9aff1e36ca0d55
5a149d1637cf2295d9c5d581930cfb7ffa605dd80c4fd0e28724a54b75f3a57c,1,0,1,118.19437788,1561540949,Ticket,55b88c15c0c25b4b06853952c56d71255f2d70fb253cc1dc8a1059d7969eb26d
bb5aa41814c1681a77d2847a78d53015ed66890c8f96e8200e2d6b3828bdc5c3,1,0,1,118.19437788,1561540949,Ticket,e804978281b0f58c79edfa488b7ce2987b9c2d838c1944776d583b593bc7f87a
e0d054feff3e92ab14f5d45f6c68ab475eda2e9b8e73d33ae5646216693487b4,1,0,1,118.19437788,1561540949,Ticket,5fceaa6d463e69baa7cb760cb76429276685a22b2e3d26894df6dfe8075fe9a5
b63e523d896ade9a10713fb5929b44cf6200413b956b906facd93612b9564641,-1,1,1,120.37121055,1561484523,Vote,d27dac0b8ba259e5c38cb868f06f58762476e5ffa27ef5ca84d1083a4a933ffb
18d0cb2c01192242a7c6633f5c17813b5026b8ce4b3dfdb2cf92e8a7da8140c7,-1,1,1,120.37121055,1561428448,Vote,577055dbd265f85e6e54ddf1fadb68151ae6e76be0fabe5912af0a940fd6c9d6
4808c89ce6f8a846fe413febc58123f905bb7290085f4142ed8ad703763063cd,-1,1,1,120.26174794,1561327182,Vote,8672ca7a341d8565dd6af41b6b539cec7cfbb354cb51694d70b58bccf4bb5542
5c1a3e902d2e6aec04f36cf3562ae2219efe52c8b9c490d145729beaa76a325e,-1,1,1,119.92995826,1561244815,Vote,4595f1839bb2049cf7c016f4aa1bc87c4e7bc6e07949b0e41d84f7e7e161a73d
3f9b2b550ab9bd1bd3fe792565253504cd503e7a1db104d0c5d9a95f76e58818,-1,1,1,120.26174794,1561133140,Vote,583f68cfdf70e30706abf33be1cce09ba7662e256b79d01b3e5489552129e984
a656bf0f44160dce0c6d3eec80d759e5c232fd8a09e6fe47cebb5a75c4ff5a00,-1,1,1,111.82464624,1560847956,Vote,81fe78ee875a46ff5acc592b351dba96ac5efddc67b05f3114e6815d4da37dc6
7624a52329ed7e368df7b8b49ba57daa6d8920392e17a818526c33c0db6ee011,-1,1,1,120.37121055,1560753020,Vote,fcf1a6261d9d06614c1695b294e6b607bdf0f9827424ef05cd35fa5c6bc08207
4595f1839bb2049cf7c016f4aa1bc87c4e7bc6e07949b0e41d84f7e7e161a73d,1,0,1,119.92995826,1560737688,Ticket,5c1a3e902d2e6aec04f36cf3562ae2219efe52c8b9c490d145729beaa76a325e
9d11f1c2e2a6313e4769715dc41eaf00e6a4f264f8abde5b337c17585be7fe70,-1,1,1,120.26174794,1560649783,Vote,9a0c47a6ab71b392784e89633664de957ced79249d49e248f97e22141a94c1b0
021c628937e5711a274300305c2b98437179e029538f1fb2c0ce1297c8ff4ca2,1,0,1,120.37121055,1560544061,Ticket,cf158d4a9c731ec7e66f81459e8e864f536d58480933d41573b04eabdab257f7
54b50ff13bbd494486d2b2e0aecc5f3d67edd40022630cff395828354ff9f801,1,0,1,120.37121055,1560544061,Ticket,8cd9b72b3804fff736c131bfc7489726bdc659282445ea220f90fa6d4bfc1cfd
577055dbd265f85e6e54ddf1fadb68151ae6e76be0fabe5912af0a940fd6c9d6,1,0,1,120.37121055,1560544061,Ticket,18d0cb2c01192242a7c6633f5c17813b5026b8ce4b3dfdb2cf92e8a7da8140c7
62b7ee8a5ee054657c377857e0795391453c449b7894eba34bf8a466527861e4,1,0,1,120.37121055,1560544061,Ticket,580636408c522785011a64f784bd36bc54ec5e0f9e81c6337de53ae22f72f0e4
6ea6c78b740d179574f9e247200d7badac1946d4fc1789b9551ec6fa2b4f9d0b,1,0,1,120.37121055,1560544061,Ticket,80d48d2d08dea2f5fd08ee3d1858966993239e3b3c3766cfb59afc2b1272b3f3
8735dfd51864c1d97c5438978da32bfa93b692e99e0347f068765aa2ce82fc66,1,0,1,120.37121055,1560544061,Ticket,2b79aeed348db0e205c01596873422f1c5c4b07db25a9f522ebb29cc40e94349
940bbb89558e4b8ae1fb7d2794f9d9dc9ec1b5dd493041f3ca9add03a85302e4,1,0,1,120.37121055,1560544061,Ticket,0769f8c4c1be5cab3978fca91e996185e70178089ab5e1ed9ebb0daf6346c3c9
d27dac0b8ba259e5c38cb868f06f58762476e5ffa27ef5ca84d1083a4a933ffb,1,0,1,120.37121055,1560544061,Ticket,b63e523d896ade9a10713fb5929b44cf6200413b956b906facd93612b9564641
fcf1a6261d9d06614c1695b294e6b607bdf0f9827424ef05cd35fa5c6bc08207,1,0,1,120.37121055,1560544061,Ticket,7624a52329ed7e368df7b8b49ba57daa6d8920392e17a818526c33c0db6ee011
17daaf84fa4ae976bdab20c494f3a629c4ec851a136532951ed50f780be19579,-1,1,1,111.82464624,1560270888,Vote,71833707b146bc1e858ec74bad50a585356e03dddc6d6cd69d096791a185d7d0
c2d28fa5f63b905e31e5a3dd82d48cae8bcf63e6ff2fae9b841461956cdeb7c8,-1,1,1,120.26174794,1560215518,Vote,a1de4ea3b56f1ced625b42d7e3d2cff93080d1f86682d1d6a9b8fa1f30a08e45
395d65b47f8495e258b52ea5e9eb643503f3ddbe4c2667d208d20ca951aa1182,-1,1,1,120.26174794,1560049757,Vote,c6ff93b2cf57b7436089498cfd8fd350a604fdeda5aac2f6668223fbdf34f8a8
1ae4ad01e9d1d93ba221499ff14a620da1c66c31948797ea00c5a664ce0fa971,-1,1,1,111.82464624,1558729974,Vote,7092294b17bb13f904fd5494a9879771825c63768ce658f5361d49ae0110700e
4005dd5fefc2c45a3856d279be0c4604ca0fe11016ed8cb444c7c6a0ac80cd56,-1,1,1,111.82464624,1558653776,Vote,b84c70d4fe9615c2ec94211da00c3e235da964798a452b172d6b74f23d198131
a3fc48f531c595dd7018f146e174f8c1e1789360e9934c32acf9254568c23e23,-1,1,1,120.26174794,1558183432,Vote,127d561e652a043ea7546887002dff768b2948c7291216021c4126e8a8ed446b
06d17cf2b1ce0f95a89444523f1c4826cbba07be949cf61352452d227496094b,-1,1,1,118.83500342,1558018106,Vote,51e0930852ba0aaac804adbc27fd5402225742643b367556a84c3cdcbf1aaefa
1cfa8fb87001750a2276ad52b3a6e14d8c9d8a97867135ef71184870649abb6b,-1,1,1,111.82464624,1557948497,Vote,3d13cce426c0453e62a9d0972f102133dca14c6dbd043802c413e9dbb93a31d0
835fb90de13824bfdfac638149a2e1e00a5853037ad0cd0b4300fa6f1894a917,-1,1,1,111.82464624,1557860017,Vote,0a4dec9dccdb27a405b9ec95608765a24655f4bced1295f36f6fbc996f0940b1
3e47bb77a3425132307e2edb6eee1d01ee36b3f004d5f83f97cfed3eed379fbb,-1,1,1,112.75524467,1557727879,Vote,f6bedbb7a5777648137d713f9afa23e3cf7c1985a4c11af6043ba48782168b80
0a4dec9dccdb27a405b9ec95608765a24655f4bced1295f36f6fbc996f0940b1,1,0,1,111.82464624,1557677401,Ticket,835fb90de13824bfdfac638149a2e1e00a5853037ad0cd0b4300fa6f1894a917
364a226b84c94f54066f2b9b2c91ee3a04b5d198cfc438f82a572353f4a3a73c,1,0,1,111.82464624,1557677401,Ticket,848fe34757eaece2236415ea087bd7041b7b9963701c2f62945197bddec45c22
3d13cce426c0453e62a9d0972f102133dca14c6dbd043802c413e9dbb93a31d0,1,0,1,111.82464624,1557677401,Ticket,1cfa8fb87001750a2276ad52b3a6e14d8c9d8a97867135ef71184870649abb6b
6d4d1457fe68d679951bc9e5014b4aaa4813baab2d69833d2e1ce5fc2b70fdb6,1,0,1,111.82464624,1557677401,Ticket,e900cc877cfaaf3d2b73ff2c31fa824bccc5fa03eb9bc838d6ab0afd619190a2
7092294b17bb13f904fd5494a9879771825c63768ce658f5361d49ae0110700e,1,0,1,111.82464624,1557677401,Ticket,1ae4ad01e9d1d93ba221499ff14a620da1c66c31948797ea00c5a664ce0fa971
71833707b146bc1e858ec74bad50a585356e03dddc6d6cd69d096791a185d7d0,1,0,1,111.82464624,1557677401,Ticket,17daaf84fa4ae976bdab20c494f3a629c4ec851a136532951ed50f780be19579
81fe78ee875a46ff5acc592b351dba96ac5efddc67b05f3114e6815d4da37dc6,1,0,1,111.82464624,1557677401,Ticket,a656bf0f44160dce0c6d3eec80d759e5c232fd8a09e6fe47cebb5a75c4ff5a00
ac9c577512e8d2991ef5db6aa0e95b5fd0b20d2b545a1f77da4aa5b408004363,1,0,1,111.82464624,1557677401,Ticket,58021fcdadb8bc9dff5fcfbe7e78b043fe985f1bfc72ed68b56a70e148abd1dc
b84c70d4fe9615c2ec94211da00c3e235da964798a452b172d6b74f23d198131,1,0,1,111.82464624,1557677401,Ticket,4005dd5fefc2c45a3856d279be0c4604ca0fe11016ed8cb444c7c6a0ac80cd56
dbe679b567125640e14d3e62042e8728d8a27b53f9addd329c98745fd5ec6068,1,0,1,111.82464624,1557677401,Ticket,c353c7a5aeae3501506fee6c8217ef22a955b0d52e4b9cddfed0b92a91bca118
e98363c723a65587984f56439101f7f3245e7c4cf98c021726c5af09994774e8,-1,1,1,112.00428139,1557450488,Vote,144f3bf46deb49dfec45947ca1f6c9f32de5e4d995e36c558706d75487c82205
bad3cefd499e6095db4149bad946c060d1da90eeb4c5cd7dbb61afc1b1f3c83d,-1,1,1,112.00428139,1556979101,Vote,e98cd0f9747639f54c0a30a1d6e8845c1cef0a67a3f1bd5291cb4b4fe8879d12
ba8dc07ce2149b96998da46ef5fa00f8c7e044ab24fbadfe6791f2a74fdd337a,-1,1,1,111.7848442,1556643682,Vote,e326dc2c16f0132d9f7cdbaf809aa197a915aae1ddbfbf7289277cd2695a98b8
ceb52de0e9f34a64a4c5ef314c95e181991bd5f90b48c7781958419c48299cf4,-1,1,1,120.26174794,1556638246,Vote,50b8ccf188bc912c9893a3b2d874a9b7028e281497cce122583ccc51a2ce028b
d8bc287760ab5f8e2ccf2d3c51dfad7b7e203995794679f5d0d4cac30f622322,-1,1,1,120.26174794,1556623808,Vote,c99036ef175fcb9118a4d686e6daa0d6e5406040a73462c2fe0ebfe09c721ec0
e5e87c4ec14dd7c6c1c9529e5e7e1dadbee8480968d85a917f25e93faf5f02d9,-1,1,1,111.7848442,1556366195,Vote,95ee2d42503b60c8d0b47d6669db5845e1ad7f6a69ee0f8049f299906da421a9
2b5f529d79016f1575c710fdeb48933ead20e7f24cd0e40ca5f12a260aefaf3f,-1,1,1,120.26174794,1556267227,Vote,51be909b8d86151a3d991eb025c070141a4b7bc4faae1988900bb45884ef10dc
773949178e410be00550a5f361a36253610c2da2642cb82acfe406d7955999de,-1,1,1,120.26174794,1555782533,Vote,95f47b1ad66e10cbdf02e5a372d6601a4982f223001c1ef80ad22b2747bdbe74
7eba7bd05827215bf2c5f92ce7247f94166f33a24f5a1a76e8c535f4c6dabb1d,-1,1,1,120.26174794,1555668629,Vote,f8c1c122d107bc6b5b6f90907871433c7435e2b93719e5a3987898f716354940
127d561e652a043ea7546887002dff768b2948c7291216021c4126e8a8ed446b,1,0,1,120.26174794,1555595684,Ticket,a3fc48f531c595dd7018f146e174f8c1e1789360e9934c32acf9254568c23e23
50b8ccf188bc912c9893a3b2d874a9b7028e281497cce122583ccc51a2ce028b,1,0,1,120.26174794,1555595684,Ticket,ceb52de0e9f34a64a4c5ef314c95e181991bd5f90b48c7781958419c48299cf4
51be909b8d86151a3d991eb025c070141a4b7bc4faae1988900bb45884ef10dc,1,0,1,120.26174794,1555595684,Ticket,2b5f529d79016f1575c710fdeb48933ead20e7f24cd0e40ca5f12a260aefaf3f
583f68cfdf70e30706abf33be1cce09ba7662e256b79d01b3e5489552129e984,1,0,1,120.26174794,1555595684,Ticket,3f9b2b550ab9bd1bd3fe792565253504cd503e7a1db104d0c5d9a95f76e58818
8672ca7a341d8565dd6af41b6b539cec7cfbb354cb51694d70b58bccf4bb5542,1,0,1,120.26174794,1555595684,Ticket,4808c89ce6f8a846fe413febc58123f905bb7290085f4142ed8ad703763063cd
95f47b1ad66e10cbdf02e5a372d6601a4982f223001c1ef80ad22b2747bdbe74,1,0,1,120.26174794,1555595684,Ticket,773949178e410be00550a5f361a36253610c2da2642cb82acfe406d7955999de
9a0c47a6ab71b392784e89633664de957ced79249d49e248f97e22141a94c1b0,1,0,1,120.26174794,1555595684,Ticket,9d11f1c2e2a6313e4769715dc41eaf00e6a4f264f8abde5b337c17585be7fe70
a1de4ea3b56f1ced625b42d7e3d2cff93080d1f86682d1d6a9b8fa1f30a08e45,1,0,1,120.26174794,1555595684,Ticket,c2d28fa5f63b905e31e5a3dd82d48cae8bcf63e6ff2fae9b841461956cdeb7c8
c6ff93b2cf57b7436089498cfd8fd350a604fdeda5aac2f6668223fbdf34f8a8,1,0,1,120.26174794,1555595684,Ticket,395d65b47f8495e258b52ea5e9eb643503f3ddbe4c2667d208d20ca951aa1182
c99036ef175fcb9118a4d686e6daa0d6e5406040a73462c2fe0ebfe09c721ec0,1,0,1,120.26174794,1555595684,Ticket,d8bc287760ab5f8e2ccf2d3c51dfad7b7e203995794679f5d0d4cac30f622322
f8c1c122d107bc6b5b6f90907871433c7435e2b93719e5a3987898f716354940,1,0,1,120.26174794,1555595684,Ticket,7eba7bd05827215bf2c5f92ce7247f94166f33a24f5a1a76e8c535f4c6dabb1d
7011ddfc18e6b572d14577872b491785002564945d6435bcc4820b731e4a41eb,-1,1,1,111.7848442,1555299482,Vote,c6ef85c04edaf1c04f7b8b6a8a449cc4c7f72afece507bcfbd282cb0841732bb
4b28bcba9855d96027f749073caa54b824745adb0c8234daede926e7ef383ab7,-1,1,1,118.83500342,1555196442,Vote,b30f65cbd23c843b888f92ea4422f2fa25cdbe1b9fd62ba87b0b9f218ca768bc
29e252d99992bc949a85ae2b8dd6b09f95687b41ff074ca39ae35595bc77ab61,-1,1,1,111.65238252,1555092896,Vote,0ec56b6afefd0aa6ada92b11ec211839cb6ec96d966941414066256d5633ef93
84bdcc733fc2be727a417b9d22f671afc0be5f00285351e8f221ab3fb54bba3c,-1,1,1,111.7848442,1554962079,Vote,3d9ad08a5092ab529f0195921d5790a59967dda4ec9a9c40c6e9969a4986dfe1
5e983488927360d41375455273a5c7ca15572656ed495cd35b6f644e30a667d7,-1,1,1,118.83500342,1554866667,Vote,1f7f2ed0ea6b4398001214fc7736b9c85c96660f1d705ab5dbcf726218973c66
9b2f37bd6d78bf542bbb393359d6fc1e733c3c426ae25b7195309eed127bcf88,-1,1,1,112.75524467,1554791888,Vote,8cbf85e5af6316c785a910a39119049bc01d95b73c3b2a83cd8f091dcc50c94e
ff2c8957719cb8669167ac03af814532c95dcf598e1680f87d0d55164725589d,-1,1,1,112.00428139,1554766577,Vote,e5c104e0c8102d6e68dd195b31f0bf713cc6412a116571cfaed4af50f34f3541
1796e8e50e3c5c891872395bc80f0b8d29b326815a413795b4a65492d654f01b,-1,1,1,112.00428139,1554604240,Vote,69830b416176d3ec0d1006a125558133925f602c938099d098e171088779566e
a385607a2910428ca96e1aacb536d236c867f2ed6157d977dc47ba28af7aea1a,-1,1,1,118.83500342,1554008618,Vote,88b0ee94c2b47c726165fa94c54ee1a8a012235e25005544c94851be19833e6f
76d7bd96e9f1a5668fd8f3e272c9bad4c535c558522d2fdd3d4999b93588d04e,-1,1,1,118.83500342,1553965232,Vote,75b286c18909ce45013cbabff59c75ef5123357edec3184e364385b21045ff2b
0f639aacbaeb0b7835087659931da1ad55df87059f70a8086ff40fb2d32646c0,-1,1,1,112.75524467,1553866299,Vote,281c682d2935d90ef0b1a07c3868bc8e29b65b686b7c1d1c3a88b51a07d8b3f6
4f3baeea10707ae0f29628f237a3bdf74f1440aa2299b8046c4c4fb025462fac,-1,1,1,118.83500342,1553762691,Vote,f1779c80b1054d1a954b524d60d32693a44b790484f67f0f2faefa7484c65373
281c682d2935d90ef0b1a07c3868bc8e29b65b686b7c1d1c3a88b51a07d8b3f6,1,0,1,112.75524467,1553693790,Ticket,0f639aacbaeb0b7835087659931da1ad55df87059f70a8086ff40fb2d32646c0
8cbf85e5af6316c785a910a39119049bc01d95b73c3b2a83cd8f091dcc50c94e,1,0,1,112.75524467,1553693790,Ticket,9b2f37bd6d78bf542bbb393359d6fc1e733c3c426ae25b7195309eed127bcf88
f6bedbb7a5777648137d713f9afa23e3cf7c1985a4c11af6043ba48782168b80,1,0,1,112.75524467,1553693790,Ticket,3e47bb77a3425132307e2edb6eee1d01ee36b3f004d5f83f97cfed3eed379fbb
43da553b42b4529516a8ab06038d626d482e5db417001a48ca05000502b1ba86,-1,1,1,111.7848442,1553588276,Vote,afcdd02208e2bf9c0eee9303ce8062bd5ac430eea29d985c78ed21f1fcded0dc
ab88e79799ec5b9f3cb395911d7b01efa973ed0d35f39a7ee8ff4c114d640c92,-1,1,1,109.83099379,1553389134,Vote,98ef53cc9a0d2a9d10993ad6101f76e84bbe56b4004c639bbbf7e52b48d13675
b66982d2bef366e9423d436139a6e846b6c7bb13da8fb2d1ce0d3bd215f67876,-1,1,1,118.83500342,1553195274,Vote,7a03b285a83b0d69acad76dc55150dd71f583dd40e7342cd2aab383d9afdf466
0ec56b6afefd0aa6ada92b11ec211839cb6ec96d966941414066256d5633ef93,1,0,1,111.65238252,1552581723,Ticket,29e252d99992bc949a85ae2b8dd6b09f95687b41ff074ca39ae35595bc77ab61
1ddec0e5b31a1c046171968b116fbbbfd514074096227e07a819068247f11050,-1,1,1,118.83500342,1552362922,Vote,867f3079db81d41d6641f992e19d0a7666374d6df5788dada62350b2cf6d3155
3d9ad08a5092ab529f0195921d5790a59967dda4ec9a9c40c6e9969a4986dfe1,1,0,1,111.7848442,1552184957,Ticket,84bdcc733fc2be727a417b9d22f671afc0be5f00285351e8f221ab3fb54bba3c
95ee2d42503b60c8d0b47d6669db5845e1ad7f6a69ee0f8049f299906da421a9,1,0,1,111.7848442,1552184957,Ticket,e5e87c4ec14dd7c6c1c9529e5e7e1dadbee8480968d85a917f25e93faf5f02d9
afcdd02208e2bf9c0eee9303ce8062bd5ac430eea29d985c78ed21f1fcded0dc,1,0,1,111.7848442,1552184957,Ticket,43da553b42b4529516a8ab06038d626d482e5db417001a48ca05000502b1ba86
c6ef85c04edaf1c04f7b8b6a8a449cc4c7f72afece507bcfbd282cb0841732bb,1,0,1,111.7848442,1552184957,Ticket,7011ddfc18e6b572d14577872b491785002564945d6435bcc4820b731e4a41eb
e326dc2c16f0132d9f7cdbaf809aa197a915aae1ddbfbf7289277cd2695a98b8,1,0,1,111.7848442,1552184957,Ticket,ba8dc07ce2149b96998da46ef5fa00f8c7e044ab24fbadfe6791f2a74fdd337a
f5e2195259cd9501ec89c58fd72d351183f97939b98ba3fbfa0f1ac3bf707b50,-1,1,1,118.83500342,1552032112,Vote,984e9cc957494cd5099597e466fbc3af1793d8336a88dfd50ac16efc064d9aad
9a789d57d33fa8bfd9feb126a4b36c82eb12bb0fa10ad5095faa08f5075caee7,-1,1,1,118.83500342,1552015283,Vote,d45fe53d1bd65f48be509b5c28fb7a07fe3ba1b5cf52281ef79a3260b2c12c95
