tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,116,1,0.38416141,1627785308,Regular,e8f9340891797bb6d3648dfde624c96605ebec135643d97c29b9bdabd4ff7799
4d27a2602953b1bad0fe4c86e7886883c8f3ec745621b87027e3684d41c91422,-1,8,1,0.38004215,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,145,1,0.38004215,1627698722,Regular,4d27a2602953b1bad0fe4c86e7886883c8f3ec745621b87027e3684d41c91422
cf9d545a3f253673509702589e9c27941b525ea190549d5b940d92ae27b8ea75,-1,4,1,0.3744352,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,206,1,0.3744352,1627612441,Regular,cf9d545a3f253673509702589e9c27941b525ea190549d5b940d92ae27b8ea75
c1678ba6664047b082f7ed46eeaa6843e0bc148938843ea3ddbf0613b7518a2e,-1,9,1,0.36257448,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,435,1,0.36257448,1627526310,Regular,c1678ba6664047b082f7ed46eeaa6843e0bc148938843ea3ddbf0613b7518a2e
1ad602dcd903d153c359c8a7cba1831b1ebc8099b904060da17fc88ca1e9a9ae,-1,0,1,0.30361828,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,76,1,0.30361828,1627439502,Regular,1ad602dcd903d153c359c8a7cba1831b1ebc8099b904060da17fc88ca1e9a9ae
a9af99d2b42fad04c5aa060ff826c7e42930dc4a922355a94dc740b57605a32d,-1,6,1,0.17454541,1627424338,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,566,1,0.17454541,1627353487,Regular,a9af99d2b42fad04c5aa060ff826c7e42930dc4a922355a94dc740b57605a32d
9bec0b935cc112f74fc55cb6db8cfd3145580d9912fb6bded2f4f13393edf1e0,-1,3,1,0.10595683,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,204,1,0.10595683,1627268703,Regular,9bec0b935cc112f74fc55cb6db8cfd3145580d9912fb6bded2f4f13393edf1e0
9c91190ee5daf346f3086402173c452c004eb6c361a454da7541456c06335406,-1,4,1,0.19211618,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,84,1,0.19211618,1624242584,Regular,9c91190ee5daf346f3086402173c452c004eb6c361a454da7541456c06335406
3da5b0c51497a7e9f808d4849358a7f4560372bf21af906188e3ef1f53879d55,-1,8,1,0.40969663,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
e3d5951fb20084199ae270b8b01eae4631bf9dba499d1c2809d28dc9f3d6b41e,-1,6,1,0.14239774,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,68,1,0.40969663,1624156443,Regular,3da5b0c51497a7e9f808d4849358a7f4560372bf21af906188e3ef1f53879d55
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,31,1,0.14239774,1624070125,Regular,e3d5951fb20084199ae270b8b01eae4631bf9dba499d1c2809d28dc9f3d6b41e
35288af611bf13bb8664470395f9e3b60e4cac75074032269f039a60660c98e5,-1,0,1,0.4011899,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,59,1,0.4011899,1623983444,Regular,35288af611bf13bb8664470395f9e3b60e4cac75074032269f039a60660c98e5
72a9b40ed0d63c576b0821942ae3ec98c45c0e9dfa8a1a914ad41dc735293c4a,-1,2,1,0.43485347,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,214,1,0.43485347,1623897519,Regular,72a9b40ed0d63c576b0821942ae3ec98c45c0e9dfa8a1a914ad41dc735293c4a
9e3f14d4477865fdd22d790037453dbf660b4da00fb43301c24c45b30e3d02ad,-1,8,1,0.35561011,1623881083,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
7bb59736fbb9b87c8002866bd00995766cb35df1a38672d2f01062318056e860,-1,2,1,0.37485325,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,165,1,0.35561011,1623810703,Regular,9e3f14d4477865fdd22d790037453dbf660b4da00fb43301c24c45b30e3d02ad
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,74,1,0.37485325,1623724901,Regular,7bb59736fbb9b87c8002866bd00995766cb35df1a38672d2f01062318056e860
3d7f6d0ca85b5b2f17cf0cd0257217c6df355c2c7b434a39f5dfca908cf593b3,-1,1,1,0.40752607,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,189,1,0.40752607,1623637869,Regular,3d7f6d0ca85b5b2f17cf0cd0257217c6df355c2c7b434a39f5dfca908cf593b3
ef04735e68de2647245f1d7364e54e95baae27fb8a13ac36b76932818be79459,-1,3,1,0.43514856,1623623297,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,125,1,0.43514856,1623551956,Regular,ef04735e68de2647245f1d7364e54e95baae27fb8a13ac36b76932818be79459
176341f6d25c1c1513408372ddeb434f74793613cf5d0cc760083680e156591e,-1,6,1,0.49592202,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,179,1,0.49592202,1623465200,Regular,176341f6d25c1c1513408372ddeb434f74793613cf5d0cc760083680e156591e
7024245105e23827ff797193bb164402b79d7f38478508807be6dab2c16906bc,-1,7,1,0.3401517,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
483f206cec8282736910527823efc32715e38d83c2ca520932b246912c6f29d6,-1,4,1,0.26176331,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,55,1,0.3401517,1623378751,Regular,7024245105e23827ff797193bb164402b79d7f38478508807be6dab2c16906bc
ec42e0a03eb9c64a2c1200e15b15676958b7665668a5376324acc94529cc1a6b,-1,8,1,0.27669943,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,49,1,0.26176331,1623293241,Regular,483f206cec8282736910527823efc32715e38d83c2ca520932b246912c6f29d6
5b0b0ca795d5e3de2d154fa5baf9e3765032895bbdef2b0509365fdc9c3deaf6,-1,1,1,0.18367292,1623208195,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,104,1,0.27669943,1623206690,Regular,ec42e0a03eb9c64a2c1200e15b15676958b7665668a5376324acc94529cc1a6b
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,205,1,0.18367292,1623131466,Regular,5b0b0ca795d5e3de2d154fa5baf9e3765032895bbdef2b0509365fdc9c3deaf6
0b359c2044c01cb62b7b8858f98d626da1cc73bb5cd3413974c87f68824d1544,-1,7,1,0.13145574,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,138,1,0.13145574,1622514735,Regular,0b359c2044c01cb62b7b8858f98d626da1cc73bb5cd3413974c87f68824d1544
5b059d018a28590d19a0b983d5836001a73b31241170841776c12bd440b00482,-1,4,1,0.19252373,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,190,1,0.19252373,1622428473,Regular,5b059d018a28590d19a0b983d5836001a73b31241170841776c12bd440b00482
814c4ae0e95fed59941ab1d2c505452faf50821aeaa9e78c853c9aa78a0f8b45,-1,4,1,0.34210025,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,217,1,0.34210025,1622170282,Regular,814c4ae0e95fed59941ab1d2c505452faf50821aeaa9e78c853c9aa78a0f8b45
7921557cae3151973cb646f025d0f4e7cd9e675a77c14bd4076de5f6d4624c1f,-1,3,1,0.30553912,1622152296,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,212,1,0.30553912,1622082655,Regular,7921557cae3151973cb646f025d0f4e7cd9e675a77c14bd4076de5f6d4624c1f
ca2b03a26d5bcb961dbd563a21d07de2bf1d5d091e7206aa809db7ff7deb428e,-1,9,1,0.30032668,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,160,1,0.30032668,1621996283,Regular,ca2b03a26d5bcb961dbd563a21d07de2bf1d5d091e7206aa809db7ff7deb428e
713d838bcf910b59ece0eef118d9550022fa5ce8e74eaef9a4855a6626689600,-1,4,1,0.34446881,1621984921,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,141,1,0.34446881,1621910047,Regular,713d838bcf910b59ece0eef118d9550022fa5ce8e74eaef9a4855a6626689600
af4a69a38c621f2551b86b3d08a9f0b862552f0dae440b0305f67767de9485bb,-1,1,1,0.3830957,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,56,1,0.3830957,1621823591,Regular,af4a69a38c621f2551b86b3d08a9f0b862552f0dae440b0305f67767de9485bb
b0cf15ec1dddf797a738876a57f88bede758954130ebdbdbd9c6183e4fdef7f4,-1,6,1,0.36749387,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,119,1,0.36749387,1621736984,Regular,b0cf15ec1dddf797a738876a57f88bede758954130ebdbdbd9c6183e4fdef7f4
769bcb9b20d859ada88b0fd42627473bb2da54e5f41a7b1abad564fdeb6e413c,-1,7,1,0.34690287,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,245,1,0.34690287,1621651050,Regular,769bcb9b20d859ada88b0fd42627473bb2da54e5f41a7b1abad564fdeb6e413c
