tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,126,1,0.15265879,1627869914,Regular,48fb0d27ed79517eb6bbc2d7296ccf4db015dcd8d4a0c3d8120224d610cf295a
fbe909e43a81b956707831099bc72dcd27eb63fe310e1e39cc99961fa2b5494f,-1,7,1,0.1188043,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,428,1,0.1188043,1627781613,Regular,fbe909e43a81b956707831099bc72dcd27eb63fe310e1e39cc99961fa2b5494f
3ee117521324c16abe63b3856c3e41675873badc9ee0be6a15e529ee535332a0,-1,5,1,0.16809799,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,183,1,0.16809799,1627700524,Regular,3ee117521324c16abe63b3856c3e41675873badc9ee0be6a15e529ee535332a0
e6347ae8e2d56b5ed83fc8bcefb89fd66f2397fa3c873f034d4ee7003ddeb4f1,-1,2,1,0.24727662,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,74,1,0.24727662,1627621320,Regular,e6347ae8e2d56b5ed83fc8bcefb89fd66f2397fa3c873f034d4ee7003ddeb4f1
92def606982e2beac5e09ff5728d3216ee5694a62ced8ad387fd8ae5dc060576,-1,2,1,0.2814174,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,46,1,0.2814174,1627523961,Regular,92def606982e2beac5e09ff5728d3216ee5694a62ced8ad387fd8ae5dc060576
b34d5dd795434a86634124cacf5576f7f09d67cf1fcaa24a19bfcad6db84d811,-1,5,1,0.24410032,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,380,1,0.24410032,1627443944,Regular,b34d5dd795434a86634124cacf5576f7f09d67cf1fcaa24a19bfcad6db84d811
d0456fb1d61be66f749c682de97f04e18d9fbe20f3182daa39107596afd142e7,-1,8,1,0.2412017,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,63,1,0.2412017,1627352342,Regular,d0456fb1d61be66f749c682de97f04e18d9fbe20f3182daa39107596afd142e7
c25115c4e4f59d976744a8e04df4a02c96aea54f0f6150a2561fe616583e5332,-1,6,1,0.23332186,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
7ea5de5d9b409b6ec312a4b069725d7fe8c2c6a619174089dca8b96c07fba131,-1,6,1,0.26176368,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,184,1,0.23332186,1627264531,Regular,c25115c4e4f59d976744a8e04df4a02c96aea54f0f6150a2561fe616583e5332
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,448,1,0.26176368,1627189107,Regular,7ea5de5d9b409b6ec312a4b069725d7fe8c2c6a619174089dca8b96c07fba131
2521f56ecd3df944ce19f9d27fdc66a2f5d57969d2cf8277155d954a2cc6cb58,-1,3,1,0.32892707,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,60,1,0.32892707,1627102319,Regular,2521f56ecd3df944ce19f9d27fdc66a2f5d57969d2cf8277155d954a2cc6cb58
cafab66324711b3ffae3a536f6b78eb63e38a585840f130eccc604f5e8cee457,-1,1,1,0.33435502,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,366,1,0.33435502,1627013931,Regular,cafab66324711b3ffae3a536f6b78eb63e38a585840f130eccc604f5e8cee457
8a30d38b697077c260e7d5790fdc612327b3bc736c3880414d9f7e6de09d23a8,-1,1,1,0.3189071,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,1,1,0.3189071,1626927541,Regular,8a30d38b697077c260e7d5790fdc612327b3bc736c3880414d9f7e6de09d23a8
f1fdbbf25c8da7c4eabd9df9e2a71bebf8fd410f76352f46072b2933c8da1f8e,-1,5,1,0.37087218,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,250,1,0.37087218,1626838280,Regular,f1fdbbf25c8da7c4eabd9df9e2a71bebf8fd410f76352f46072b2933c8da1f8e
e32e16cd46acf11da2ff4d7616e30e30dc3debed973d01fa7a07835e36e62e9d,-1,3,1,0.42953022,1626817081,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,388,1,0.42953022,1626754138,Regular,e32e16cd46acf11da2ff4d7616e30e30dc3debed973d01fa7a07835e36e62e9d
37d35ab7aec3f7408f1965813dd3c8733b0b8a5c8ffb0fbfdeaf18f20fbc2d1e,-1,5,1,0.26930316,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,395,1,0.26930316,1626667346,Regular,37d35ab7aec3f7408f1965813dd3c8733b0b8a5c8ffb0fbfdeaf18f20fbc2d1e
c322d35afeadfd8e9ea2836b4a243ce464010c53c5beb941f535cc0b5b0212b8,-1,7,1,0.32230775,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
c7f176f3cd60dafdffd1247c034117bf3c6113164c5aad550f30da87b015a1b5,-1,4,1,0.27986445,1626594693,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,11,1,0.32230775,1626585538,Regular,c322d35afeadfd8e9ea2836b4a243ce464010c53c5beb941f535cc0b5b0212b8
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,431,1,0.27986445,1626498782,Regular,c7f176f3cd60dafdffd1247c034117bf3c6113164c5aad550f30da87b015a1b5
d43ec1b4130f5048a26462970a4f81e9286ac0833a269575a71696c7ca75aee5,-1,3,1,0.31605236,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,319,1,0.31605236,1626402803,Regular,d43ec1b4130f5048a26462970a4f81e9286ac0833a269575a71696c7ca75aee5
57b3e37afb35222593532bfd73ee18277748c4787039afc52602dc41c56527e9,-1,4,1,0.28438151,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
68826714da85b30218572ee7579118e752426f82a5c194d37e6d9f8eefa44e3b,-1,1,1,0.29023681,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,239,1,0.28438151,1626318615,Regular,57b3e37afb35222593532bfd73ee18277748c4787039afc52602dc41c56527e9
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,385,1,0.29023681,1626236688,Regular,68826714da85b30218572ee7579118e752426f82a5c194d37e6d9f8eefa44e3b
6e2b770ae4cb1d95fa0ef739ec8d41b5f637d4f47e272c0570f7cd5a399ad2d6,-1,1,1,0.30310949,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,109,1,0.30310949,1626148188,Regular,6e2b770ae4cb1d95fa0ef739ec8d41b5f637d4f47e272c0570f7cd5a399ad2d6
ab576f1a4554c9d3ab2b3cc90604eac4fc1742dafae89132a96bdbe00d9a5b53,-1,8,1,0.70882662,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,314,1,0.70882662,1626063757,Regular,ab576f1a4554c9d3ab2b3cc90604eac4fc1742dafae89132a96bdbe00d9a5b53
