tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f24b03efeb8b5f55126406b6b0b0ee4f4011426492fd2c93dc3aeff9a6d32e9,1,0,1,131.62362317,1568227118,Ticket,3930a34cd14deb1f5e9ed37314b5b8d64ccf47a81053b7b0b0e722f51258cdf9
d05fbf3d2605f57237f137ac3b79e2ba03c3ea55a6b7943496d037ea4070ec92,1,0,1,131.62362317,1568218130,Ticket,6ce1b3e18718b98bb2cee728aba18d6abeec383046a3d2ec16d33d77bb2fb3e6
ebaf7bbc88f43fa4bac96e7cb25ba8a7145f972b4438a06c3f31306eac762b30,-1,1,1,120.99929726,1568144737,Vote,86cadb1aef9c855fff923a7290e21363e5956abbe2deceae403eadd07f113b27
095d3e1dfea5b910fbc05bb35ccb102c4ade4c02cb12927f1c5a0852cbbc8b27,-1,1,1,129.3077939,1568136591,Vote,3a4395beed7a89ca7caf490f3b2fe6105a2d29451daef7e01814e92cef5b39ca
364c85d72e9035908d774e4ef35cddc7f16e6ab987c63b563e0c1df9735c778b,1,0,1,130.92810594,1568041151,Ticket,0d437262922a44cb9caff47284f4ec24535c4ca23a19ce04fee059621557f7e7
3b1df15d3c1592534580743e03dc9a531bd2024d5c9b516464a67b8987b9b26a,1,0,1,131.35976506,1568014428,Ticket,baa6c4ce6f43eb89bf6ff776621f4825afbe214a19256a58d5a783c9f148949a
4a88113aa79b8029ec96c3d8ec953a862084fa0384aeb86ba0a74eb804db9558,-1,1,1,125.48635428,1567946316,Vote,1cc1179cc72d9b45600309780d189016f32504984b1631378ad7a9587a7ff709
c8573dcef3590ca8cac07c19610f787923aae29b9b5fdf1e732bbc49c6d29ad3,-1,1,1,130.81936033,1567905476,Vote,fc5717ac3d6d9b644d952d07b5b41618c5e450de590ea879f21f3faabcacb6d4
29b95736fd7b2a5031a877e2362154f2cee1ecf8bd17f69b46c7917901cb7a10,1,0,1,130.81936033,1567527171,Ticket,50119327b0020a3e1c59972722515ca2acce7c2c4a7157634245979cb58cafe7
df2d8de95a183f74ca1e31a822277ac08aff2419c4b8d3522d24b88223887f15,1,0,1,130.81936033,1567527171,Ticket,f8384435555e5f52dc0e39410c59a4e30805921da4b00ea4ac56b874c3ac24ae
fc5717ac3d6d9b644d952d07b5b41618c5e450de590ea879f21f3faabcacb6d4,1,0,1,130.81936033,1567527171,Ticket,c8573dcef3590ca8cac07c19610f787923aae29b9b5fdf1e732bbc49c6d29ad3
50ed420a13679ddf0aa7decd6f62d4f1482ecb5f583e57c40add87c4911318c8,-1,1,1,118.70998636,1567231787,Vote,8e16fefb99fdbbefef825517e5b468231ee925be9fd5b936b95af482aada80cb
9c7df851ffe7cff6e2ef5f3f6e1bb1be4ae96c46a328c953e8f8a719a588922f,-1,1,1,126.75108787,1567160100,Vote,6cc316936007a394079dbcddb0a74fdf58c4464f4782a974c58ff91acb4633f5
85fe0584ad9a509f2f1d4e5d138e079ae04d51ee4524e860b848a7e45351f939,1,0,1,131.7810783,1567155138,Ticket,c22e8ea39c4f55151f1b53c6bd355a25b40c87d81521d1309aad399690784c13
07d5dcf220b10af595a94940e2e801c2c99c487734373a3454f97de2011e535b,-1,1,1,130.31567354,1567133821,Vote,d13b47c3e8401b0dcb470d8351464d01abea62afe862c4471085080549dd85b4
60fb1109ef83508b250509b188ddf5d5099de49533a7c43535bc9d1b383404fb,1,0,1,130.69764071,1566986029,Ticket,583b4858f22220215fa679e7465bf31528a9a81b29993eaccf4eb5a1ff635824
8ef4dfd99e72eab4326f0748477cc283a6ccbd8386c2b86e6f20d88497ca57fa,-1,1,1,129.83681539,1566966766,Vote,d5c8a5fb7a2df49bf5e226a946f3b83a4ea4ca6238c3cd3201d4b1e4c3610dbd
6e5d0070a08d2069ed09d274a4562eb71e84209688c748717291975284504329,-1,1,1,121.59251802,1566901747,Vote,b1c04b044c0900abca35a9dc68f439294b1866727e060e201cb1fa8f40318b08
257dada9c230febd2bf0899df3a8aeb316bb1700faddfbd29e6dcf5cc91b0aad,1,0,1,128.75468314,1566574825,Ticket,ad5d64a1bffdfb0adafb86473bbe3369e184937c71ab1b8ab7f4c0e49710023a
d5c8a5fb7a2df49bf5e226a946f3b83a4ea4ca6238c3cd3201d4b1e4c3610dbd,1,0,1,129.83681539,1566322294,Ticket,8ef4dfd99e72eab4326f0748477cc283a6ccbd8386c2b86e6f20d88497ca57fa
51ca8f1a00558ad4711c30558a148f276139ce2f373e0b66b681cac75bcd0c42,-1,1,1,112.39299352,1566264117,Vote,68540cdce05d00a6668f6fda6c26e9769362083dfda0c76a720de80c5999f1f6
8bba08c87fb47bc6ae8482a3b04c9e99b70e7569a5c11fc063812b323c8981de,-1,1,1,124.5622975,1566153474,Vote,f69d817612f66e2d18899b0a866e032c06c2e57600564a4060bbf1b3d13e8c87
f69d817612f66e2d18899b0a866e032c06c2e57600564a4060bbf1b3d13e8c87,1,0,1,124.5622975,1565711540,Ticket,8bba08c87fb47bc6ae8482a3b04c9e99b70e7569a5c11fc063812b323c8981de
05c602a4df1507c2bbc701b28b9ca2a13934e90e484b87ef1c637b803d3339ed,1,0,1,125.10503763,1565624871,Ticket,eb4bb5a215ca85ee2dcf8d83f1c976f81587b6688c54fa3731cf3c8dda97b37c
6a969bd4c911522f53c8b1076b23bc19265042917b338438cd88e9356e9957a8,-1,1,1,129.3077939,1565615451,Vote,def5cb84fc04a2a582fba5c2018a15b252ed41382f0a9d9bb6784caeecba7b6f
358cad237a733f0f7dec2d76eaa1efc9edbc8fe189b1df6f45ef8b0d4dab0236,-1,1,1,120.99929726,1565452301,Vote,7be4486106faacb751ca0b1df323114b12c0b4aa95c2bfb0bfc96f2113052f5c
3a4395beed7a89ca7caf490f3b2fe6105a2d29451daef7e01814e92cef5b39ca,1,0,1,129.3077939,1565452301,Ticket,095d3e1dfea5b910fbc05bb35ccb102c4ade4c02cb12927f1c5a0852cbbc8b27
def5cb84fc04a2a582fba5c2018a15b252ed41382f0a9d9bb6784caeecba7b6f,1,0,1,129.3077939,1565452301,Ticket,6a969bd4c911522f53c8b1076b23bc19265042917b338438cd88e9356e9957a8
721e9be50c89da2119281657ed6d40c8d408ae7a20bb1084d0bbed2eca292b79,-1,1,1,119.90709277,1565362093,Vote,7f30fc2ac1c2a6318dd2885b38692a6257cd4ba073de58d5a52713d9d9c88c5c
d13b47c3e8401b0dcb470d8351464d01abea62afe862c4471085080549dd85b4,1,0,1,130.31567354,1565348452,Ticket,07d5dcf220b10af595a94940e2e801c2c99c487734373a3454f97de2011e535b
c7841c0bb737ca988f64b6e3e4f454788ac74907070cbb9e2156993a49b1e9ec,-1,1,1,123.89792583,1565340545,Vote,95378dfc7f8105a8b175f6d96583b2f2ce2e14bbe2de9321d77bb5b67001470e
5493fc663e43de5140dfe7378d5aa2ce1698d9febcaac74f0a8bb3d450c8f79b,-1,1,1,119.90709277,1565266797,Vote,ae9048cf3a19cd667288bd44cda110a62c0a905f48aa719e2fbb94a1b86151ca
1cc1179cc72d9b45600309780d189016f32504984b1631378ad7a9587a7ff709,1,0,1,125.48635428,1564920938,Ticket,4a88113aa79b8029ec96c3d8ec953a862084fa0384aeb86ba0a74eb804db9558
6648caeb6f0ca7922de9aaaf2f40be5c93ddf0cf75d74ad294e196011cac8615,-1,1,1,120.84069751,1564825606,Vote,e6042a7523f1dd3a9ba73b42dfb4c63187ddd4deb41e46dac10ec9e2e28269cb
7f30fc2ac1c2a6318dd2885b38692a6257cd4ba073de58d5a52713d9d9c88c5c,1,0,1,119.90709277,1564592186,Ticket,721e9be50c89da2119281657ed6d40c8d408ae7a20bb1084d0bbed2eca292b79
968a878f8ef9abad3722c1760e3bf97ad394dd211615f5f6446fc4cbdfe15d1d,1,0,1,119.90709277,1564592186,Ticket,09632901e07c617203320257b6e8dde5d2c393516246312a8d1bf54242157b2a
ae9048cf3a19cd667288bd44cda110a62c0a905f48aa719e2fbb94a1b86151ca,1,0,1,119.90709277,1564592186,Ticket,5493fc663e43de5140dfe7378d5aa2ce1698d9febcaac74f0a8bb3d450c8f79b
7b19c2bf814eb39f13aec58495f1ad926e93f1bf3e8a40a0644102547f46059f,-1,1,1,125.46427618,1564469628,Vote,60197684c1eb8d05ade40d9a75586229374b3773b27b02d7010b28d782407ff2
0b8c0789b4ba676f4f4ddfcc44e1f14c7294450bec6c630d1e7ba1c16b4320ea,-1,1,1,107.46459027,1564465170,Vote,701f084b16cec9f110bb9762c52e72f20b4ca9d7c7e771438581dc9b5c224539
7be4486106faacb751ca0b1df323114b12c0b4aa95c2bfb0bfc96f2113052f5c,1,0,1,120.99929726,1564421841,Ticket,358cad237a733f0f7dec2d76eaa1efc9edbc8fe189b1df6f45ef8b0d4dab0236
86cadb1aef9c855fff923a7290e21363e5956abbe2deceae403eadd07f113b27,1,0,1,120.99929726,1564421841,Ticket,ebaf7bbc88f43fa4bac96e7cb25ba8a7145f972b4438a06c3f31306eac762b30
feb59cebaba810ae09eadb9b92384898d12b3d4a590521c41b849ac3fb5af27b,-1,1,1,127.33021332,1564388877,Vote,a510e59531982f4b5a8c46b61b0ad48203773c4e2674d2e5054ee872f5d6bc30
6dedc88a02b4b7990e89972c4067e08a3ab2ab00ef3e7ee491ab1957da3efdac,-1,1,1,118.81097356,1564244439,Vote,8083ed3f5efce0ef7536629975e85cc0ff232526e8dc586c9e91dee380db8417
a7e1c3f6c7f4f518acea7001d57739f420ca180be3080aa7ac29ef4c3736f6c7,-1,1,1,120.26174794,1564143920,Vote,be8eed86a3d1f24e15709175280010cefa3cabe059b532851b754816b62dcc89
ecdccab694d871a8dce119c20476f2f56eef46499955054033850e82b9843ea2,1,0,1,125.85007488,1564074370,Ticket,7d01e19ee284a71bf8dd1399531d7939d5af3cc41a107c378bdd56902e47c1db
6cc316936007a394079dbcddb0a74fdf58c4464f4782a974c58ff91acb4633f5,1,0,1,126.75108787,1563896394,Ticket,9c7df851ffe7cff6e2ef5f3f6e1bb1be4ae96c46a328c953e8f8a719a588922f
5c00563caa87140c51345ef7dc111ffa1d8a4c6eb4abe1904743e0ecec99728e,-1,1,1,116.78276729,1563857163,Vote,395c59d008bf375ac3b49aeae15c3a7346372627f18b698570d2b4cdcf097044
452319349a69dafdead4c20f1871e42aa63652676b7698d6189d5ac5f257f835,-1,1,1,123.22182248,1563814572,Vote,ff9ce716edc4b69c1ca2e5ce6f8fb6c97d216b9229eadc2a8a300e3d3b5c2343
8749a83cdc9439026f31677b377385de60b6682faa90423314db4b3fd8aa734b,1,0,1,127.61365174,1563783708,Ticket,2d489d4b8ff460c2dd9c2330e0dfd48af2433a1bb152f93d5abb32d55a64dffe
fddb0d72b65903b8b0247da076057d643f6c15f0f4e06d3edb14fd8bbc41006e,-1,1,1,119.68875907,1563466677,Vote,661c8e047fee59e0c2e64c0f3bd6fd0f140e1e9d30d0e2ecc674d480936c9974
a510e59531982f4b5a8c46b61b0ad48203773c4e2674d2e5054ee872f5d6bc30,1,0,1,127.33021332,1563459797,Ticket,feb59cebaba810ae09eadb9b92384898d12b3d4a590521c41b849ac3fb5af27b
981bcbb729d506a8e2062efed706e18390f9157a8560399c74a21d3ec679b768,-1,1,1,124.89338716,1563365451,Vote,7259a879b36dbdbe747653064b6277a80b0cafc58113f144cda44f96db2c7732
95378dfc7f8105a8b175f6d96583b2f2ce2e14bbe2de9321d77bb5b67001470e,1,0,1,123.89792583,1563212811,Ticket,c7841c0bb737ca988f64b6e3e4f454788ac74907070cbb9e2156993a49b1e9ec
f57ce687e01b762dea0d7583595861c5339a298016354c5256c088c98362d756,-1,1,1,116.78276729,1563144594,Vote,e93ac33b5650d1cf25395a719de37c3f2013cf3fae4d856727dc852320138802
dc01bbc02f1b4e8ee52dc765ef5fc6b9f94036d058500b771e3a66b5ddc7395f,-1,1,1,119.16995419,1563122369,Vote,c2eaba19135a6596336cb68becf4ff76ca5274fed58c5893f819422f8403d438
60197684c1eb8d05ade40d9a75586229374b3773b27b02d7010b28d782407ff2,1,0,1,125.46427618,1563120071,Ticket,7b19c2bf814eb39f13aec58495f1ad926e93f1bf3e8a40a0644102547f46059f
ef5292ebd366a4e3bff362c020d5c79e0cff74491cb941463f99874b227847de,-1,1,1,117.09712201,1563024525,Vote,d0a77831c7956a82af30accdc90b273783269dc5e68ed0f39cfa2dd2b2291c96
49d34fad5bf562667bdae06555609dec91eceebc2a886978a7ac74576a6fc7b3,1,0,1,126.92883618,1562742404,Ticket,ee28bd5f4cd49f48914821af4757b3e4ac3aa9fa570397a37a8f487dba207024
5e46cb413943b5280eee22c650eb87f5d81d8c31cb69b86eaf3437d5deb91214,-1,1,1,120.02338582,1562636523,Vote,083df6c95e47ea9b6598fe1cce95c8fd55c9e368e65d2a56913f01465cbcce5b
7259a879b36dbdbe747653064b6277a80b0cafc58113f144cda44f96db2c7732,1,0,1,124.89338716,1562602357,Ticket,981bcbb729d506a8e2062efed706e18390f9157a8560399c74a21d3ec679b768
12e57f8af3659eaa9c4ccd2a420a83c75966e2e37fc1e7c11917b761bbcdeab1,-1,0,1,109.34128334,1562278863,Revocation,d575c488b70aa793d18e91e908b292fa3b5487d16ada8e2f8cb54b02ea282591
0b48c69d245c5b8a7f2e4ae1ff52f05f03dba67b210fa3d61435e82d4b219d85,1,0,1,126.70576827,1562231337,Ticket,249ec289afb93cd20ebb89422f613962ee4da343c9f976b8a46f3978fab4bda6
ff9ce716edc4b69c1ca2e5ce6f8fb6c97d216b9229eadc2a8a300e3d3b5c2343,1,0,1,123.22182248,1562142159,Ticket,452319349a69dafdead4c20f1871e42aa63652676b7698d6189d5ac5f257f835
e633ccc04a9d2a8c7cf831ea7328f0f2047b9642a6caa293a98ca8d2adfaa559,-1,1,1,114.90827464,1562118095,Vote,8e4deca814bf6d2dfdfabb1403e6ae97de5d3c3abcef71b8471d9f2cf1b67859
937cd4356817c3b49c77dec228cb4b66239b3fe0b29b419dfcfc36251b6df0d4,-1,1,1,118.15657013,1562062368,Vote,036e4977f29309a98b5aee86d6c0935421c8f2d7cc9d4966a09bd9a44fe6e779
e93ac33b5650d1cf25395a719de37c3f2013cf3fae4d856727dc852320138802,1,0,1,116.78276729,1561919053,Ticket,f57ce687e01b762dea0d7583595861c5339a298016354c5256c088c98362d756
395c59d008bf375ac3b49aeae15c3a7346372627f18b698570d2b4cdcf097044,1,0,1,116.78276729,1561896228,Ticket,5c00563caa87140c51345ef7dc111ffa1d8a4c6eb4abe1904743e0ecec99728e
eb9043ff82d05b4c5096b306b355e140f603824182c78efb333f54b1527f925a,-1,1,1,121.76416498,1561835773,Vote,9c575256aeea5b0f21de5b302e7fb84ef3164badfbcf5051c48a903a008a195d
97ac4354dacf5b0e618104cbd37232737bba867125af06beb52be50d46834fd3,-1,1,1,117.09712201,1561769272,Vote,de9be5d5eb7091b5d47def298c1404d92113edb0e44fae0f92f3c64ac60c4a0d
8e16fefb99fdbbefef825517e5b468231ee925be9fd5b936b95af482aada80cb,1,0,1,118.70998636,1561657270,Ticket,50ed420a13679ddf0aa7decd6f62d4f1482ecb5f583e57c40add87c4911318c8
8083ed3f5efce0ef7536629975e85cc0ff232526e8dc586c9e91dee380db8417,1,0,1,118.81097356,1561619722,Ticket,6dedc88a02b4b7990e89972c4067e08a3ab2ab00ef3e7ee491ab1957da3efdac
4d09ddecafee97dc84ee8717310c719428a802bce23c6bda5f07533bdd744448,-1,1,1,117.8585984,1561573616,Vote,a7bad97c1307c6640fd6157dc906a6a514fe56b1cb60923e000939c9872319d1
0e66c031388e8fc08a42c1067d63bc913d8a74a054fcd7859e598013eb37260b,-1,1,1,121.59251802,1561539472,Vote,0ed66eeb624d13729fbb70709937da15bc95b7a808c09ae92d9f04fe84332d1e
a7bad97c1307c6640fd6157dc906a6a514fe56b1cb60923e000939c9872319d1,1,0,1,117.8585984,1561476496,Ticket,4d09ddecafee97dc84ee8717310c719428a802bce23c6bda5f07533bdd744448
bb51e8710d227362a2ab30d9c0671858b65dc7163438954ddbca4cf349920da6,-1,1,1,120.84069751,1561337331,Vote,45712a4b277f7a39931929d2a246d2a4528bf1f2711ae6d758f247f02f2e4bdc
9c575256aeea5b0f21de5b302e7fb84ef3164badfbcf5051c48a903a008a195d,1,0,1,121.76416498,1561137828,Ticket,eb9043ff82d05b4c5096b306b355e140f603824182c78efb333f54b1527f925a
31e40bc8562452285d48ea025cb9c046ef07dcc78fb4046f282896f0d24a1c8a,-1,1,1,119.68875907,1561035657,Vote,d9dbb8ead7f134d8cd00449b43e883ff00eec666a4848a49c6218e5ba80a3f3f
45712a4b277f7a39931929d2a246d2a4528bf1f2711ae6d758f247f02f2e4bdc,1,0,1,120.84069751,1560961215,Ticket,bb51e8710d227362a2ab30d9c0671858b65dc7163438954ddbca4cf349920da6
e6042a7523f1dd3a9ba73b42dfb4c63187ddd4deb41e46dac10ec9e2e28269cb,1,0,1,120.84069751,1560961215,Ticket,6648caeb6f0ca7922de9aaaf2f40be5c93ddf0cf75d74ad294e196011cac8615
4a337be1f1efff58e292a9ae39c560f012fc387d3cbfd54d45988ff9845cd906,-1,1,1,121.59251802,1560852415,Vote,ee8de37b6c74cccd01f92e10775364d8bcced7271a8b7b6024dcf46f6455abec
5b59dab7946905347a2f9d7524cd8f4ab9acfb322cef0875952373402c4ac76a,-1,1,1,117.09712201,1560848838,Vote,695b625bbd990231095d159d670a26e820d699c0c6447aa107318a58296c6dc6
083df6c95e47ea9b6598fe1cce95c8fd55c9e368e65d2a56913f01465cbcce5b,1,0,1,120.02338582,1560843612,Ticket,5e46cb413943b5280eee22c650eb87f5d81d8c31cb69b86eaf3437d5deb91214
9e5d96953cfb789b26704096fc3bbb16072e3a5e3679180d16c274242870fef4,-1,1,1,112.3852137,1560765722,Vote,872911deb07ca401dde50789ba1075f4975790f5bc6f38e79c72e6e6494f7f3b
661c8e047fee59e0c2e64c0f3bd6fd0f140e1e9d30d0e2ecc674d480936c9974,1,0,1,119.68875907,1560673420,Ticket,fddb0d72b65903b8b0247da076057d643f6c15f0f4e06d3edb14fd8bbc41006e
d9dbb8ead7f134d8cd00449b43e883ff00eec666a4848a49c6218e5ba80a3f3f,1,0,1,119.68875907,1560673420,Ticket,31e40bc8562452285d48ea025cb9c046ef07dcc78fb4046f282896f0d24a1c8a
dfa1546bc5a1b55d40db33e6155920bfcb50cc5ffe89ba7f3b924f2bafed5712,-1,1,1,120.18962561,1560597964,Vote,204560df97fbf127da6686b9ffe9c4f2113df27dba44a75742819d201faf9922
278055ae467e6fd0d9b7e6f61bec60300264b0abbd5335739db65ed86b7950ca,-1,1,1,121.59251802,1560597115,Vote,3af43cf4200fece49b413866dfc748f7aa0de064607f7ff58e9635c70aa9c137
204560df97fbf127da6686b9ffe9c4f2113df27dba44a75742819d201faf9922,1,0,1,120.18962561,1560448670,Ticket,dfa1546bc5a1b55d40db33e6155920bfcb50cc5ffe89ba7f3b924f2bafed5712
42ee7be5848dd8beeff9f25e5ac7287c39fcc00ac6f5c5b9a25dadf77a31190f,-1,1,1,107.46459027,1560364401,Vote,6a1e6374b8fb8c40986c274eebb22585c4fd6bd4f5e3cfd4d625134fea582bac
036e4977f29309a98b5aee86d6c0935421c8f2d7cc9d4966a09bd9a44fe6e779,1,0,1,118.15657013,1560239551,Ticket,937cd4356817c3b49c77dec228cb4b66239b3fe0b29b419dfcfc36251b6df0d4
73c0f08bf61a2afec9a647d1a659222df7b0c3fe9949a8c3cddadc98c27c15cc,1,0,1,117.09712201,1560189030,Ticket,369972697a01f02fd52fce7ffe0b631ac62987c24167318cc04c24e6f1024cdb
d0a77831c7956a82af30accdc90b273783269dc5e68ed0f39cfa2dd2b2291c96,1,0,1,117.09712201,1560187267,Ticket,ef5292ebd366a4e3bff362c020d5c79e0cff74491cb941463f99874b227847de
695b625bbd990231095d159d670a26e820d699c0c6447aa107318a58296c6dc6,1,0,1,117.09712201,1560187112,Ticket,5b59dab7946905347a2f9d7524cd8f4ab9acfb322cef0875952373402c4ac76a
de9be5d5eb7091b5d47def298c1404d92113edb0e44fae0f92f3c64ac60c4a0d,1,0,1,117.09712201,1560187112,Ticket,97ac4354dacf5b0e618104cbd37232737bba867125af06beb52be50d46834fd3
113478a5c812a11067e03c32a3f6ced5055c5c577fec5ede5c0c494136d84c05,-1,1,1,114.90827464,1560135024,Vote,1812329d7498721297e3aa2ed71002a308a2df83c888620e9cae30661d500b67
b8201cb373c8183912e0a2ac74e6f2434b330d0f2a10298e39008a88aef9ce81,-1,1,1,118.5629221,1560081738,Vote,68d81fbc02af1f8e4357bfbab44a972300800ec79e91926ca17cf870b12ca205
9e60ebf69d38c2007d9406a3ec365df69d54066e08c8fa49d8ddd194f6008fd0,-1,1,1,109.70758768,1560042657,Vote,9d9e7db2d46e83db03e3c9f941fbb06a2e3b0bda5f8613d72fdcf6fc1f7d034a
24863faa1e377fa4b1e51fd7aac9c9e7171f9309520e428b8b90dcac4444a0b1,-1,1,1,98.34857011,1559967543,Vote,e09789f37e80c7e4f6d71fc38ed52e40dcebb2b4463c1991712b4b9d40d73f6e
838620f3a024e58600d75358aef9914ac9eed32ac3ecb498700e5ec60a1e2315,-1,1,1,121.59251802,1559946141,Vote,dc95bd1ce1d18bb45db3ad130635ee7be16f270679ca9f5346a0fafd7cc7febc
0ed66eeb624d13729fbb70709937da15bc95b7a808c09ae92d9f04fe84332d1e,1,0,1,121.59251802,1559847548,Ticket,0e66c031388e8fc08a42c1067d63bc913d8a74a054fcd7859e598013eb37260b
3af43cf4200fece49b413866dfc748f7aa0de064607f7ff58e9635c70aa9c137,1,0,1,121.59251802,1559847548,Ticket,278055ae467e6fd0d9b7e6f61bec60300264b0abbd5335739db65ed86b7950ca
b1c04b044c0900abca35a9dc68f439294b1866727e060e201cb1fa8f40318b08,1,0,1,121.59251802,1559847548,Ticket,6e5d0070a08d2069ed09d274a4562eb71e84209688c748717291975284504329
dc95bd1ce1d18bb45db3ad130635ee7be16f270679ca9f5346a0fafd7cc7febc,1,0,1,121.59251802,1559847548,Ticket,838620f3a024e58600d75358aef9914ac9eed32ac3ecb498700e5ec60a1e2315
ee8de37b6c74cccd01f92e10775364d8bcced7271a8b7b6024dcf46f6455abec,1,0,1,121.59251802,1559847548,Ticket,4a337be1f1efff58e292a9ae39c560f012fc387d3cbfd54d45988ff9845cd906
df11096c274a434d39dc44bc76c06d9fb7f4be672eb58b1dfff9c7d94c6c3ddd,-1,0,1,107.46459027,1559676069,Revocation,1d84dd57448ae283104af59bc47891986f034448aea8965b5cc22cdb7b189a16
b23470bd6b2cdf0b8a2273104c88877f451787f1c257a288f4e02cc5eda217d4,-1,1,1,118.96465607,1559569994,Vote,5030afb5200f3d0719522fee4d872a3ae3fc20f64c459cf6023d5855c7c91621
ba32b9973510c20bd67e1bd8d73889d728f8e07c7d69b5e0837230c3d5ee1941,-1,1,1,125.05065846,1559565067,Vote,96f361dcb45748b47ff9f3e5642cc834459984c1d1dca9838f91a402d593768e
1764de90747c463198fd3b779cf063edc48c7b0c550d5cb2aa985abe12d437c4,-1,1,1,116.17596504,1559480952,Vote,05d25312e3bd321067e57884a88e9fcd6bdca1d3d838172aa993819fe2ba947d
980bb460b5ae5cf0bb52e36ffb53d6c15c9c8c064365cf085f3b55ab6994762c,-1,1,1,116.17596504,1559464003,Vote,673565ecafcc1171291636f9b53eeda90b0f7c76cde217a1c9e6d5f3546293fd
236a0ea3206d31edd8453990a797d33ef56df0717796f0527f9a3e63302b8b63,-1,1,1,115.88170902,1559460244,Vote,f56fe6cc9c42ed10fd8a26c3499b61ca4b05500aca12a781a401fcabfc2dcc0c
1812329d7498721297e3aa2ed71002a308a2df83c888620e9cae30661d500b67,1,0,1,114.90827464,1558966818,Ticket,113478a5c812a11067e03c32a3f6ced5055c5c577fec5ede5c0c494136d84c05
8e4deca814bf6d2dfdfabb1403e6ae97de5d3c3abcef71b8471d9f2cf1b67859,1,0,1,114.90827464,1558966818,Ticket,e633ccc04a9d2a8c7cf831ea7328f0f2047b9642a6caa293a98ca8d2adfaa559
d3e8af0415b29965ea2f034b59525d09b6ec5468fa14dbda3d57212ff406bece,-1,1,1,117.76574282,1558826915,Vote,25c675f5b09415612c57ee4b83eac3f4c9064faf39edb4b36deeab3aabab564f
1c7a365ce48b0306ca99417dbb2ed33cbb0323e039f4de8519a25154aab28545,-1,1,1,115.88170902,1558719254,Vote,557c35a344d28af61619b858b8b2e0d07e2a43933e3bd86d20f3e669e750498b
e5ad7d720cc84defc7dc94ab52941f857ca1cc80cb100953d07cf3058f01a92d,1,0,1,117.80012818,1558636178,Ticket,54ebae45b73a18bd0f88ec9cd3e5d8366014637632860c36896486e79e928f33
25c675f5b09415612c57ee4b83eac3f4c9064faf39edb4b36deeab3aabab564f,1,0,1,117.76574282,1558596683,Ticket,d3e8af0415b29965ea2f034b59525d09b6ec5468fa14dbda3d57212ff406bece
451a2878fca35b2f7e0af7ac49836bbc336f86ccb85c8f2696ff4adc64747ca1,-1,1,1,109.77314094,1558554181,Vote,6481933a0b72278cb353f1454df91df935986a913acdc17f753611060d622c52
cfedba81e792726cffe69bcd2920c828aebbe93c764bf9136c286b69a33771ee,-1,1,1,98.34857011,1558495331,Vote,134d0e9c303b61ca1d3db851c0489b08532684aa644a668a3698831ad0f0e840
557c35a344d28af61619b858b8b2e0d07e2a43933e3bd86d20f3e669e750498b,1,0,1,115.88170902,1558460796,Ticket,1c7a365ce48b0306ca99417dbb2ed33cbb0323e039f4de8519a25154aab28545
f56fe6cc9c42ed10fd8a26c3499b61ca4b05500aca12a781a401fcabfc2dcc0c,1,0,1,115.88170902,1558453735,Ticket,236a0ea3206d31edd8453990a797d33ef56df0717796f0527f9a3e63302b8b63
5fc217a6f04a4363a337d4f9a2801053234e29f3b69b26b705a6cdd87a596338,-1,1,1,127.256174,1558384743,Vote,bea534f9e5567cdd7b54ba11f6504f4f00ba50f125df66a113b0cf415a3136cf
fbbcbf7f265244c99f90558afa0cf06294c362467c007ea9bb1e35b01c9275d5,-1,1,1,109.34128334,1558370652,Vote,511f1b5356a315672496ab9240878a820bd41ade4b14a50d1f9ca4f99a5fa3e2
872911deb07ca401dde50789ba1075f4975790f5bc6f38e79c72e6e6494f7f3b,1,0,1,112.3852137,1558293158,Ticket,9e5d96953cfb789b26704096fc3bbb16072e3a5e3679180d16c274242870fef4
8eb2589520c53830a93df81fd5daa2a0e5aacd392b880140342d6be20709daa6,-1,1,1,109.77314094,1558179829,Vote,ea09f4d827e38362cb61cc02a718f476a9c5fc88191382a73796a4228875ac05
68540cdce05d00a6668f6fda6c26e9769362083dfda0c76a720de80c5999f1f6,1,0,1,112.39299352,1558173034,Ticket,51ca8f1a00558ad4711c30558a148f276139ce2f373e0b66b681cac75bcd0c42
c1fe9f64516d21062398e4d47c76e3fa2bedd7a05c48cfa1c032c84981733ee4,-1,1,1,116.17596504,1558046255,Vote,e7b3dcebd1b0b2a3bed0dd454c09e94588cbec55cf60e2069507b358db26f626
6481933a0b72278cb353f1454df91df935986a913acdc17f753611060d622c52,1,0,1,109.77314094,1557816210,Ticket,451a2878fca35b2f7e0af7ac49836bbc336f86ccb85c8f2696ff4adc64747ca1
ea09f4d827e38362cb61cc02a718f476a9c5fc88191382a73796a4228875ac05,1,0,1,109.77314094,1557816210,Ticket,8eb2589520c53830a93df81fd5daa2a0e5aacd392b880140342d6be20709daa6
c6717db7f3398d854eb9e4ef48d38bbde5e823cb059243605d7830f7e2503c40,-1,1,1,119.39023315,1557521886,Vote,68804b81cb0f57826c072a777f6f3dfa15e79d18d6059b8fccc1d4d886d036c7
