tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,67,1,0.4565075,1650855532,Regular,a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8
fd306cc98d719d071b2a62f45e1cce09c2ee2a7df8a197c9ffbc711e9cc9eb11,-1,6,1,0.40953257,1650803247,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
9155be56411daad68c9754883bcbdc10e829fc6d904fec32828c61d56ba4afba,-1,0,1,0.4380755,1650776696,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,5,1,0.43589453,1650775755,Regular,a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8
d06f4b56d36ca3e300fd009c696fea3b74ac1046f829bd2038bc9eb56496d25f,-1,3,1,0.37484215,1650715533,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,495,1,0.37484215,1650682865,Regular,d06f4b56d36ca3e300fd009c696fea3b74ac1046f829bd2038bc9eb56496d25f
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,213,1,0.40953257,1650596747,Regular,fd306cc98d719d071b2a62f45e1cce09c2ee2a7df8a197c9ffbc711e9cc9eb11
f7bf17993b80137438dcf305dcf606efa0f9cba0d6c42fc527091b87109814c6,-1,0,1,0.43038463,1650570281,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
ad8d5d7ca4260fd04215d4dde6a75ab02c065fd16010168b91b3ec840ec20d35,-1,3,1,0.42444196,1650551251,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,315,1,0.4380755,1650513134,Regular,9155be56411daad68c9754883bcbdc10e829fc6d904fec32828c61d56ba4afba
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,427,1,0.43038463,1650422797,Regular,f7bf17993b80137438dcf305dcf606efa0f9cba0d6c42fc527091b87109814c6
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,255,1,0.42444196,1650342318,Regular,ad8d5d7ca4260fd04215d4dde6a75ab02c065fd16010168b91b3ec840ec20d35
63f1a3099d604d040b87170f66ed146dcb68da70d744e77ddc4235fe1b52eda0,-1,10,1,0.41267062,1650271958,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,473,1,0.41267062,1650251378,Regular,63f1a3099d604d040b87170f66ed146dcb68da70d744e77ddc4235fe1b52eda0
7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc,-1,13,1,0.41935107,1650246934,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,395,1,0.41935107,1650166840,Regular,7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc
ff29efd26a36cb8696f1e7a7e8bd4792fa3be8ae32f6e61bfa6ae577391d78eb,-1,3,1,0.4063562,1650117810,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
e11a57419d16a93cbad96365eb72ecd9e03d73cd4618843fe7ad4e752ba4102a,-1,5,1,0.4896871,1650089512,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,38,1,0.4063562,1650085990,Regular,ff29efd26a36cb8696f1e7a7e8bd4792fa3be8ae32f6e61bfa6ae577391d78eb
067507809188fbbf87beef82e11f10fc102d172636f81158f23b51e369522439,-1,1,1,0.44302093,1650034950,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,292,1,0.44302093,1649992527,Regular,067507809188fbbf87beef82e11f10fc102d172636f81158f23b51e369522439
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,99,1,0.4896871,1649910766,Regular,e11a57419d16a93cbad96365eb72ecd9e03d73cd4618843fe7ad4e752ba4102a
4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076,-1,12,1,0.4276155,1649829612,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076,-1,34,1,0.39946523,1649829612,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076,-1,28,1,0.47915188,1649829612,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076,-1,22,1,0.39528346,1649829612,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,256,1,0.4276155,1649819867,Regular,4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,497,1,0.39528346,1649738076,Regular,4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,239,1,0.39946523,1649648211,Regular,4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076
798bebc216e29b37ffa07a1caab0f724965f239ca813b89f86640721bf974e87,-1,6,1,0.48810015,1649619052,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091,-1,18,1,0.4583527,1649567705,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091,-1,1,1,0.45403354,1649567705,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091,-1,3,1,0.40538961,1649567705,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091,-1,15,1,0.45757953,1649567705,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091,-1,32,1,0.42977698,1649567705,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
6464d3f30e4e5f7e6226299fd7a1ea42255a5a3c4d4404e79da3f31f7575fbe6,-1,21,1,0.44350686,1649567663,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
6464d3f30e4e5f7e6226299fd7a1ea42255a5a3c4d4404e79da3f31f7575fbe6,-1,18,1,0.45332129,1649567663,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,80,1,0.40538961,1649558651,Regular,a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,160,1,0.4583527,1649477399,Regular,a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,16,1,0.45757953,1649387202,Regular,a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091
4dc0186ddc2975d9aecc01f680423bc80834479bd68e5b71510616ca82f74be9,-1,13,1,0.41700691,1649317633,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,41,1,0.45332129,1649301205,Regular,6464d3f30e4e5f7e6226299fd7a1ea42255a5a3c4d4404e79da3f31f7575fbe6
c5526b9237cf17a0d5a5b8d902252aea77311f6b55bb6c1c11b2bcd14305abe9,-1,10,1,0.49562296,1649283661,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,204,1,0.45403354,1649212693,Regular,a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,363,1,0.42977698,1649138092,Regular,a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091
4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3,-1,30,1,0.45567984,1649082168,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a11d128a6c6b13d4826676e9e6a11c780b60ab3fda9933c4503a3356875ca76d,-1,3,1,0.48842255,1649075339,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
a11d128a6c6b13d4826676e9e6a11c780b60ab3fda9933c4503a3356875ca76d,-1,24,1,0.44860037,1649075339,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,284,1,0.48842255,1649044816,Regular,a11d128a6c6b13d4826676e9e6a11c780b60ab3fda9933c4503a3356875ca76d
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,485,1,0.49562296,1648957979,Regular,c5526b9237cf17a0d5a5b8d902252aea77311f6b55bb6c1c11b2bcd14305abe9
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,397,1,0.48810015,1648871780,Regular,798bebc216e29b37ffa07a1caab0f724965f239ca813b89f86640721bf974e87
5c8ee727a3b8f7232a1d3779b34c648d29f86fabca1f3f477b4c51fe67fd9b22,-1,3,1,0.45217566,1648863417,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,44,1,0.44350686,1648783377,Regular,6464d3f30e4e5f7e6226299fd7a1ea42255a5a3c4d4404e79da3f31f7575fbe6
3cc0f6480672bc7610407577cdebacd6558802691c830c3ad7f144cb12e821a7,-1,1,1,0.4338835,1648732928,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,424,1,0.45217566,1648700467,Regular,5c8ee727a3b8f7232a1d3779b34c648d29f86fabca1f3f477b4c51fe67fd9b22
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,364,1,0.44860037,1648612468,Regular,a11d128a6c6b13d4826676e9e6a11c780b60ab3fda9933c4503a3356875ca76d
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,58,1,0.4338835,1648523117,Regular,3cc0f6480672bc7610407577cdebacd6558802691c830c3ad7f144cb12e821a7
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,150,1,0.41700691,1648439013,Regular,4dc0186ddc2975d9aecc01f680423bc80834479bd68e5b71510616ca82f74be9
f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172,-1,16,1,0.4514134,1648411518,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
1db5ae3c69ed00c7c67dac2ba2cc561e3137248c613b30797e35caaa83814b1b,-1,4,1,0.41297169,1648401650,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,238,1,0.41297169,1648356223,Regular,1db5ae3c69ed00c7c67dac2ba2cc561e3137248c613b30797e35caaa83814b1b
4bba2da49783a61ae7bf5b7d40e2348ae572dd897243e1f6dc9776dedbb66f98,-1,0,1,0.45896725,1648322585,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
5835e2269b2bca498b197aafe00293faa8b0cf55ea452b567e0f80f4d82d42d2,-1,11,1,0.45896578,1648296907,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,71,1,0.4514134,1648265869,Regular,f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172
18bd9b3b43f15e14fa5d39674640076e3787a0470bcdf6522fd7fbabe821e8ff,-1,0,1,0.47638236,1648218831,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
a0da075d2ae48790b2f3a473f1f3222fe008d6b9a3e0a97414e9615e4e9ac7d2,-1,4,1,0.44214192,1648200688,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,466,1,0.45896578,1648175879,Regular,5835e2269b2bca498b197aafe00293faa8b0cf55ea452b567e0f80f4d82d42d2
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,161,1,0.47638236,1648094617,Regular,18bd9b3b43f15e14fa5d39674640076e3787a0470bcdf6522fd7fbabe821e8ff
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,231,1,0.45896725,1648002429,Regular,4bba2da49783a61ae7bf5b7d40e2348ae572dd897243e1f6dc9776dedbb66f98
148e14a0e0db638a1ecab27caebea1b18c4bbeaf27332af0627951cd82307474,-1,6,1,0.48110906,1647976008,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,58,1,0.48110906,1647918226,Regular,148e14a0e0db638a1ecab27caebea1b18c4bbeaf27332af0627951cd82307474
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,29,1,0.42442093,1647908600,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,30,1,0.45467602,1647908600,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,119,1,0.45467602,1647831426,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,31,1,0.47915188,1647747600,Regular,4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076
8b188167be239b396cbd2bbd51bd735acd400f4e127cd8c853726dbaab07538f,-1,0,1,0.49923649,1647743076,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
8cece42acd0079aebf6cfc2c47c141dba0fca6ffc18ca5e6bf97f93ec9c296b2,-1,2,1,0.45772735,1647713407,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
8cece42acd0079aebf6cfc2c47c141dba0fca6ffc18ca5e6bf97f93ec9c296b2,-1,3,1,0.51134381,1647713407,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,295,1,0.49923649,1647664311,Regular,8b188167be239b396cbd2bbd51bd735acd400f4e127cd8c853726dbaab07538f
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,109,1,0.51134381,1647574603,Regular,8cece42acd0079aebf6cfc2c47c141dba0fca6ffc18ca5e6bf97f93ec9c296b2
a760e750c9a33d38d1b1ace5369dede93316c67f79eaa27b4f403784a251a631,-1,3,1,0.48366382,1647544705,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,216,1,0.42442093,1647488292,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
d92a5a49a75c908aa6834abe18d021cd93e12c6b2366b5503b7d5aab1cb82ab3,-1,1,1,0.49154423,1647472467,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432,-1,44,1,0.53392488,1647456518,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432,-1,37,1,0.41110355,1647456518,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
97269b677cf07860888974fd5eccf63830e51b951820f8771161a3ee3244558f,-1,0,1,0.47650442,1647449061,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,392,1,0.44214192,1647400948,Regular,a0da075d2ae48790b2f3a473f1f3222fe008d6b9a3e0a97414e9615e4e9ac7d2
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,51,1,0.53392488,1647313827,Regular,e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,126,1,0.49154423,1647226137,Regular,d92a5a49a75c908aa6834abe18d021cd93e12c6b2366b5503b7d5aab1cb82ab3
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,173,1,0.45567984,1647142792,Regular,4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,92,1,0.41110355,1647053495,Regular,e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432
aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd,-1,16,1,0.37809348,1646993161,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,310,1,0.45772735,1646967318,Regular,8cece42acd0079aebf6cfc2c47c141dba0fca6ffc18ca5e6bf97f93ec9c296b2
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,283,1,0.48366382,1646880843,Regular,a760e750c9a33d38d1b1ace5369dede93316c67f79eaa27b4f403784a251a631
84345d3a9615a75c020ad5c88bc5e2d794d41368ca67d45fcabff156024b7de8,-1,0,1,0.39096999,1646855615,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
8b78cc9c5063f4f388cdc815024884f34ba8968141783e89f66fa52e35b531c4,-1,9,1,0.45598767,1646844482,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
8b78cc9c5063f4f388cdc815024884f34ba8968141783e89f66fa52e35b531c4,-1,0,1,0.41222788,1646844482,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
8b78cc9c5063f4f388cdc815024884f34ba8968141783e89f66fa52e35b531c4,-1,13,1,0.40167241,1646844482,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
c7988cd926e6c675a2a78246f6a90eef08f4c32cd60b91f502d50c5f6c29cf19,-1,5,1,0.5094869,1646818343,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,194,1,0.45598767,1646799649,Regular,8b78cc9c5063f4f388cdc815024884f34ba8968141783e89f66fa52e35b531c4
9c233ed73334d98316397d3bf0fdc63d2790ee06fdb130eecad032ef04a3e561,-1,3,1,0.53972034,1646792216,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
a85af919e5629264d044fa907316c1cd1b14028b4e0bbd7d0ee46bc9e32c0a01,-1,21,1,0.42164257,1646761958,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,437,1,0.39096999,1646708822,Regular,84345d3a9615a75c020ad5c88bc5e2d794d41368ca67d45fcabff156024b7de8
066ea01ec70f5284bbde8a297fb1b768f3ce6ddcb86a82aa95a336b97e4628b6,-1,21,1,0.42826048,1646693635,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
066ea01ec70f5284bbde8a297fb1b768f3ce6ddcb86a82aa95a336b97e4628b6,-1,27,1,0.41647158,1646693635,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,161,1,0.37809348,1646622552,Regular,aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,11,1,0.47650442,1646533028,Regular,97269b677cf07860888974fd5eccf63830e51b951820f8771161a3ee3244558f
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,474,1,0.53972034,1646444839,Regular,9c233ed73334d98316397d3bf0fdc63d2790ee06fdb130eecad032ef04a3e561
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,177,1,0.5094869,1646363987,Regular,c7988cd926e6c675a2a78246f6a90eef08f4c32cd60b91f502d50c5f6c29cf19
057328e90bb9ec5bf17626d3fd4bf5ee759ca67c992cbd4cf71ce094241fd0b2,-1,2,1,0.42212553,1646335440,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
5a9328159dec852eca4b9640a0b42277e523521da92d9605b55a5244fea10291,-1,7,1,0.41729079,1646325618,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,473,1,0.41222788,1646275627,Regular,8b78cc9c5063f4f388cdc815024884f34ba8968141783e89f66fa52e35b531c4
0d8d9d2f470c8b5f31cd35ec808692fa632ccb7768481da9a632e90c7ea15c97,-1,14,1,0.33433315,1646238162,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,362,1,0.42164257,1646193018,Regular,a85af919e5629264d044fa907316c1cd1b14028b4e0bbd7d0ee46bc9e32c0a01
dbdf730bfb222d73db40535bdc4d747e69f656358f1985dc8d73330ea3cca43f,-1,12,1,0.43260384,1646104894,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,158,1,0.41729079,1646104570,Regular,5a9328159dec852eca4b9640a0b42277e523521da92d9605b55a5244fea10291
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,181,1,0.41647158,1646020077,Regular,066ea01ec70f5284bbde8a297fb1b768f3ce6ddcb86a82aa95a336b97e4628b6
18728c0039fcf02243753ea7a22e768e8a71084af46d1b5d50c75b5b6ee9c376,-1,5,1,0.43067608,1645989818,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
d2eb5b4c7e34c3a6517454a282cf55c65f71775bfcb79f34bce441be7078b167,-1,14,1,0.43984958,1645978033,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
d2eb5b4c7e34c3a6517454a282cf55c65f71775bfcb79f34bce441be7078b167,-1,13,1,0.39269852,1645978033,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,267,1,0.42212553,1645926814,Regular,057328e90bb9ec5bf17626d3fd4bf5ee759ca67c992cbd4cf71ce094241fd0b2
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,59,1,0.43984958,1645840261,Regular,d2eb5b4c7e34c3a6517454a282cf55c65f71775bfcb79f34bce441be7078b167
ccafea13ea8950cbc93ff539c78eee6bde186e82476d4c33545d7655277a8f82,-1,1,1,0.39031292,1645813472,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
236ac176c12dcedd51a715b3d680f6883b7e1abdfed6d0c1c278b57a0e2165fe,-1,10,1,0.40427387,1645790902,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,208,1,0.42826048,1645756371,Regular,066ea01ec70f5284bbde8a297fb1b768f3ce6ddcb86a82aa95a336b97e4628b6
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,226,1,0.43067608,1645672064,Regular,18728c0039fcf02243753ea7a22e768e8a71084af46d1b5d50c75b5b6ee9c376
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,496,1,0.39269852,1645585833,Regular,d2eb5b4c7e34c3a6517454a282cf55c65f71775bfcb79f34bce441be7078b167
c78ae37286fb59d5146f31ee42bf90d09dfe25ced3a8e69baeb2c09ee6c12ad7,-1,16,1,0.42525418,1645561261,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
9af6a5a80f8c25152a8d6ca56849c64249afd771dd075833b0f3a55c9fb80433,-1,4,1,0.31063873,1645560496,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,135,1,0.43260384,1645498419,Regular,dbdf730bfb222d73db40535bdc4d747e69f656358f1985dc8d73330ea3cca43f
