tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,161,1,0.27784722,1631417451,Regular,e2967e0f12ed4bcc17e645be14f6ca81f098048977eb52c5209407bfa42d826c
bdbb4b537d61e3d9efb762067c86b7d182f9ec97cc34d84ccc249d11821b3c33,-1,8,1,0.41472589,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,12,1,0.41472589,1631333996,Regular,bdbb4b537d61e3d9efb762067c86b7d182f9ec97cc34d84ccc249d11821b3c33
180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f,-1,4,1,0.40407365,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,7,1,0.40407365,1631245378,Regular,180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f
e48db94dd2f676a99f3e90df7d95216e13e8d4e5172a9099c21d6a0d706b14ba,-1,6,1,0.35908252,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,34,1,0.35908252,1631157276,Regular,e48db94dd2f676a99f3e90df7d95216e13e8d4e5172a9099c21d6a0d706b14ba
f2353da682dece1fc53f0592ef51878c1ab43d0eed9a1120944eec9bf77c2c79,-1,5,1,0.30564347,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
1589bb027a9eb0511e6b1f92671b1b0d73cde6fb40b01c0992f1999ce0f9fa5b,-1,0,1,0.29834043,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,103,1,0.30564347,1631072872,Regular,f2353da682dece1fc53f0592ef51878c1ab43d0eed9a1120944eec9bf77c2c79
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,130,1,0.29834043,1630988444,Regular,1589bb027a9eb0511e6b1f92671b1b0d73cde6fb40b01c0992f1999ce0f9fa5b
e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73,-1,4,1,0.23435954,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,42,1,0.23435954,1630899440,Regular,e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73
444dcd9549ebcc77b3e646f8637522fcffd9f379cbef6a3668d185b1723fe16b,-1,7,1,0.30821597,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,116,1,0.30821597,1630815977,Regular,444dcd9549ebcc77b3e646f8637522fcffd9f379cbef6a3668d185b1723fe16b
ac5e6726c49bd5bf74bf11ec4609321883dc52f19d5c58ded24419aee6980d0a,-1,3,1,0.29056872,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,100,1,0.29056872,1630730369,Regular,ac5e6726c49bd5bf74bf11ec4609321883dc52f19d5c58ded24419aee6980d0a
f94d5b722ecf6a72c908f9d0a8cfacde8e1d4c3d4eea3a92cd430e701e80c1de,-1,4,1,0.27154973,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,71,1,0.27154973,1630640023,Regular,f94d5b722ecf6a72c908f9d0a8cfacde8e1d4c3d4eea3a92cd430e701e80c1de
9df05096c19e8b5be73a725f57356b009b164461bf9fc86c85eafe092215479d,-1,1,1,0.22923804,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
edf2eefafaf2c17da734d7e60be4b9396d01b45e3381b17657552c3a5f1cf7c1,-1,6,1,0.22195742,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,94,1,0.22923804,1630557202,Regular,9df05096c19e8b5be73a725f57356b009b164461bf9fc86c85eafe092215479d
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,142,1,0.22195742,1630469191,Regular,edf2eefafaf2c17da734d7e60be4b9396d01b45e3381b17657552c3a5f1cf7c1
89a657ad9a411157e6c95665af7cc89b17b95fde5a2f909e2ed983039a9c32af,-1,4,1,0.2967848,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,32,1,0.2967848,1630381416,Regular,89a657ad9a411157e6c95665af7cc89b17b95fde5a2f909e2ed983039a9c32af
17499e54f8863e4dd7950841e4addee5f20e3d452ec60bf5a0d819778b1eb63f,-1,3,1,0.33390294,1630361749,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,129,1,0.33390294,1630294377,Regular,17499e54f8863e4dd7950841e4addee5f20e3d452ec60bf5a0d819778b1eb63f
4782bb0a83a33849af8c40d1b43dee0e1c7471f6b793ea2869e025cb68552289,-1,7,1,0.12110168,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,76,1,0.12110168,1630209189,Regular,4782bb0a83a33849af8c40d1b43dee0e1c7471f6b793ea2869e025cb68552289
b5c8c1d15c3c75b2c37547f6c3dc795b02d4910bea1e027a842e78309c6e4c89,-1,3,1,0.28259616,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,14,1,0.28259616,1629952174,Regular,b5c8c1d15c3c75b2c37547f6c3dc795b02d4910bea1e027a842e78309c6e4c89
2b35f1098733d041941c6c1f96552175871ff8fa6ea9a673237ae1cc01f7d310,-1,0,1,0.17842495,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,76,1,0.17842495,1629865344,Regular,2b35f1098733d041941c6c1f96552175871ff8fa6ea9a673237ae1cc01f7d310
