tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,44,1,0.00334154,1711888999,Regular,6a367363cbb2fb17b9f22895258fa7b72fc623d6479424ce66d130ae051e43a5
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,43,1,0.00797726,1711888999,Regular,70669cb4ae66fd934f4abcfb2cb8cf034ea1852646bdb6e1e17168224b7bb778
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,42,1,0.00666547,1711888999,Regular,516f6c5065ce419f1d7d3234cc3ba214fa0dce82c8367fcd9a1ed02f6b55e742
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,41,1,0.01587576,1711888999,Regular,b7032614313523f6eac629ac2f43f5164ec052b6aa4e59a5a09de664ecc1729a
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,40,1,0.02282497,1711888999,Regular,145026163a3e1119c4067274d2fb75aaf2fd39dc7868d71d40f58c64530dd3cd
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,39,1,0.00357845,1711888999,Regular,bb832903a2a33a6687d20863d58c3e3962910502aa6a7dc5c7fb9e75a327f6a4
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,38,1,0.0064761,1711888999,Regular,316fa33c165b615aba36fb41c446821286a85781bead48ffd397637226f4238d
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,37,1,0.01699064,1711888999,Regular,7f32350a9db4f0cf7a24a05fe3929a45f5e6e48225e61ff57fa04de9977ccf3f
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,36,1,0.02525655,1711888999,Regular,c00180d4d5456939dd6a4ebf9fc7663bbc7cfca35676f55ba2173a00eaa2c881
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,35,1,0.02474074,1711888999,Regular,34058d2229667d32eebbc174ab48fdd9355d3c385dce81050100fb517364e006
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,34,1,0.00558339,1711888999,Regular,bf4b3b64a900ad73d41ed68b6cba678356709e81e9ee7edd34b968b93940ce4d
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,33,1,0.00849621,1711888999,Regular,294d64e94e319c92ca7defe0aa7e5c0040428b94e90c99f7f804e7a383520954
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,32,1,0.00579509,1711888999,Regular,b5026cc96cbe39e90c46874ebdb95165a147f0815e96aa16a50bd66930cf5b23
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,31,1,0.0032451,1711888999,Regular,fcae51c7d25ee97352e79350d77bd72c56dc31e7b8cb547e7d75e837d4e8dd16
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,30,1,0.01207587,1711888999,Regular,68cde2c9bbbcef3ab978b5fb788b4917feb8b41b3141156cf474ed1936447288
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,29,1,0.00537096,1711888999,Regular,b12fdc36ae7ebacaa60a0b97eca3ced667b8e99bdbb5ac504eac37d2d83f1207
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,28,1,0.01892714,1711888999,Regular,d7b70e8b080df68bea8b7388503ee67c33261e84e4843d4ddb67cd2401b26da7
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,27,1,0.00523935,1711888999,Regular,d58a06cfbb90ca007b2f2cf788330fc25ddb3a3b952e8dcb60fec1f3329ea301
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,26,1,0.02454206,1711888999,Regular,2620ffe75fabfccae1a11299f9a4706ee87907d3543d5fa985fde4106f28466b
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,25,1,0.02224902,1711888999,Regular,f2d39418f199f5ab10ff9a9c996f27e1f92236bd392efb9392573c06bb792165
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,24,1,0.02505826,1711888999,Regular,f1d8c4d0b52a0ce244198e2d3e7e8096bbe81bd11b93831d91dd01c9a26b40b1
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,23,1,0.00760561,1711888999,Regular,91a3e1a75a027bfbefc1df72bd0e39f6711df56d9eb4761505067ca779d84711
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,22,1,0.01395223,1711888999,Regular,75573d3b401fa1b8eb95d3a53ecb9deab631c19ebf4fbc1b66c4d25de1318ec0
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,92,1,0.02787063,1711888999,Regular,2a201e0a6d4ba35f7ef0bd218ef63cb60cbaca24e4cbe693ebc2ae2f1bb2369f
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,93,1,0.00507176,1711888999,Regular,32070d51aac391e204b71d5420005134907176a63cf8d6c25801054e1df879aa
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,94,1,0.01719033,1711888999,Regular,95f1350cc6423cf167d7bf01f863ec0e0a36bf18f121a850b8bb1124b41192d9
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,95,1,0.01611676,1711888999,Regular,ccdd697f901f19a0704f666fa5552b96f1b8569dc3eac9b465691a32dc69efe9
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,96,1,0.00338303,1711888999,Regular,ba4d9449c7ad45c0f66d4b11bf0a59382e9e57157028220e177e361895683f74
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,97,1,0.00541632,1711888999,Regular,8bfbbcb9a76178f041868e531d2fda2b89311c3bf16ba34346aef4e7d86e3051
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,98,1,0.02668544,1711888999,Regular,66e8ca88d5d6101f2f855ff884142d8dedf344965168787aa63f1c59dbbe8441
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,99,1,0.00894726,1711888999,Regular,eddb30f01a927462174cd207502e523990b04e7b07747dc04d2846efe0d81908
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,100,1,0.02505961,1711888999,Regular,daf2733abbec0ccee7fbea004bf764ab3f9d6ac0002443cd2543a413d0b9ecfb
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,101,1,0.02396311,1711888999,Regular,dbfb912f55f2c5631498e437558a45871666e8944149db79c4c08f3ab4c3f073
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,102,1,0.00593411,1711888999,Regular,b1469fac37c8094e96d44027f7af70e4402d415a74f22e139abd43a9e7ffaaf9
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,103,1,0.00787211,1711888999,Regular,fcedb856f8cb7218ec3f01d0bc25652a4ce903128d812105405a30361aca51c1
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,104,1,0.0328454,1711888999,Regular,fe5528bf1e86c4a031160e4d422bd3d246b14e7faecf2f2c5683b267c6f09512
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,116,1,0.01690594,1711888999,Regular,dbbaa73b2f80b1fdd91bab4d3c9d06dba8655589a42c89633d8c61a23c2e5175
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,105,1,0.02452952,1711888999,Regular,de1fdf1967bebe1ccd30debe900d8194443a0a4d86032f9c1450aca1e3964516
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,106,1,0.02007353,1711888999,Regular,dfcea1fccca5b3c3548be6f3c36444773b4fb1e5559b8582fbe16820f620d840
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,107,1,0.00434728,1711888999,Regular,82230a77ff4afc3489a262b9bf3ea5bd16c37e3eaf3bd39d55675c0cb203648d
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,108,1,0.01683463,1711888999,Regular,16d887194da0a047a016e7775ec2362901de29ae13a9569dd724883b41fb22ac
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,109,1,0.02175045,1711888999,Regular,a7d11b2cfc3b0e666250186022e3e48e7df6f61b3c3d525e0c1a335fc77287c5
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,110,1,0.01376626,1711888999,Regular,cacb9fa9dc5454c95ef5926b73a648c7915302ea34d66576a67068f3abcc5714
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,111,1,0.01898791,1711888999,Regular,0cf5f56f06aba4b456febd69d01777b476d23415c4e25fa718bb2968fc96a36a
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,112,1,0.01625586,1711888999,Regular,d1d3adcd5d3daebdb8bc72988c240cd5ead7846366e50d878eaf64e6ea55f206
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,113,1,0.01635125,1711888999,Regular,2314ccfcd7a5213e54a64e0c31cadf5effae27dbe23115e73738872ebeae40ad
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,115,1,0.0032028,1711888999,Regular,c6ba50eed3ccbf58299e3da5d3dcd916534fef370194a8754e248d999b14d2e7
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,134,1,0.00529449,1711888999,Regular,e69702d057d7e5e399470e33560a75841552e9c223af51dd914801b7768112f0
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,133,1,0.00702767,1711888999,Regular,7dcb12f9f4fa01819fd9fad421623c63391965b6cedcb250ebac9fb931ad3b9c
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,132,1,0.02257703,1711888999,Regular,f4d8d5fc4a92d9cb17c61927d2f2b14782141622e2a2f11ec0e0e60f6ab98d64
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,131,1,0.01784058,1711888999,Regular,be03b66c6840bef52a5a850d23482eca3f3f26c95171b2090b6d0fd4679de947
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,130,1,0.00591256,1711888999,Regular,6fecfb39c9baba191e354817fbce4d7a86b2ee93510977f8679ae5253912c506
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,129,1,0.00804526,1711888999,Regular,e7e4c167aa75add6293836728254815a8f28b945864352ee252a787327de3ef2
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,128,1,0.02547176,1711888999,Regular,1fb2ee358079e3079047b8af64b6690daa710e7fb2e62bec81a89b14ee3884a8
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,127,1,0.0053052,1711888999,Regular,0a64ca8269758df7fae4f2e69bc2b6c4b008927746d434239d75ae4b66259b2b
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,126,1,0.01604141,1711888999,Regular,0c87de607a4506f2ac636b0adef63dc7c8146188f29b484a55cb8f44def19fcf
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,125,1,0.01913714,1711888999,Regular,45c9ab61ab9ce3a99528a820588934fbec5a3cec044b3367aa1e752bc428d9ea
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,124,1,0.005813,1711888999,Regular,c191e4cf2beed2f8e189b54cd1c153ef4e7079fd70103c8c3bac1ae03a53d282
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,123,1,0.01847883,1711888999,Regular,3480a9dec7642aaf29727f8b5ae6c32546ec858e0e42e9cffd0b7559260005a6
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,122,1,0.00676333,1711888999,Regular,bca37ec3ed61ae9b450408b1a1441c7035bfbdac51750a18416c9c46827218e3
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,121,1,0.01598023,1711888999,Regular,8b6bf1baedb2000f36817ca9d2009c90c07a4479b382004d17ab53ecc643a150
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,120,1,0.03451547,1711888999,Regular,a8cac0fcec5dedeac98689d2a39236a9eaf98b1bf91a28b9e1f1d65979ec6dd0
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,119,1,0.00339559,1711888999,Regular,ad6a772d48348d623627af6ffc7d3689805f1094fc354772a056409161ae6169
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,118,1,0.02987016,1711888999,Regular,59d2a94de449078abffa9f67001562193e9830f9f926de21c86f4af5fe47fc39
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,117,1,1.41,1711888999,Regular,fd45ad582c1bc8b08d2f20b412368d2769f59ac0304bde42370f24b713403d43
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,88,1,0.01607701,1711888999,Regular,22c554e290f5fe4c7183f86be734570f2b48aca59434cd45ef23f1bd400e0e5a
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,89,1,0.0153533,1711888999,Regular,84b5b2c24cf25667d9301a5729b7537d485988fb5927759ca71538e1443b1f0a
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,90,1,0.00529742,1711888999,Regular,f640f9312a024b31d17f46c98c21cffa455f847528397ac331ff726f884b2bb6
350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4,-1,91,1,0.01433173,1711888999,Regular,11d5a79ccf8aab33cb1d2239f437fa76400ec54d81a88e2ef440a1268acc71f1
2eac84798a3dcb32c8b97e259b750dd7da2db14b34c59065549ffc619aeca20b,1,0,1,0.01554277,1711888308,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
1b5d1b5e93d87a99d424daaedadc6b52cf3edcb3e0787d3371a4b987e878db47,1,5,1,0.0187751,1711888205,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
fd45ad582c1bc8b08d2f20b412368d2769f59ac0304bde42370f24b713403d43,1,1,1,1.41,1711888150,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
8b6bf1baedb2000f36817ca9d2009c90c07a4479b382004d17ab53ecc643a150,1,13,1,0.01598023,1711887822,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
95f1350cc6423cf167d7bf01f863ec0e0a36bf18f121a850b8bb1124b41192d9,1,15,1,0.01719033,1711882361,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
16d887194da0a047a016e7775ec2362901de29ae13a9569dd724883b41fb22ac,1,10,1,0.01683463,1711882059,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
f2d39418f199f5ab10ff9a9c996f27e1f92236bd392efb9392573c06bb792165,1,15,1,0.02224902,1711882059,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
7f32350a9db4f0cf7a24a05fe3929a45f5e6e48225e61ff57fa04de9977ccf3f,1,12,1,0.01699064,1711880754,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
318398c024ab465424a150e2852fc8b5afc633c2c1431cfc895fc3ebdf34d271,1,9,1,0.02169766,1711880118,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
0c483c0d5fa207739bd8eb34df6612788d87538b85d308450e43979622dcd32c,1,8,1,0.02161617,1711879237,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
dbbaa73b2f80b1fdd91bab4d3c9d06dba8655589a42c89633d8c61a23c2e5175,1,9,1,0.01690594,1711876505,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
a7cc98ff1f7cf7035d9aefab39dd0e629530f370f54769748a8d659915242774,1,2,1,0.01694437,1711875917,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
dfcea1fccca5b3c3548be6f3c36444773b4fb1e5559b8582fbe16820f620d840,1,12,1,0.02007353,1711875765,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
f4d8d5fc4a92d9cb17c61927d2f2b14782141622e2a2f11ec0e0e60f6ab98d64,1,2,1,0.02257703,1711864478,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
d1d3adcd5d3daebdb8bc72988c240cd5ead7846366e50d878eaf64e6ea55f206,1,13,1,0.01625586,1711862309,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
22c554e290f5fe4c7183f86be734570f2b48aca59434cd45ef23f1bd400e0e5a,1,4,1,0.01607701,1711861659,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
ccdd697f901f19a0704f666fa5552b96f1b8569dc3eac9b465691a32dc69efe9,1,0,1,0.01611676,1711861166,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
80ee921f58b6029fa58f4d6166ab67418040065ab357a3094d29cbc3f47eec8e,1,12,1,0.01610842,1711860981,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
15d5725e2914fed1b7091963644011538100a454a47028100eb8e344abe8a638,1,4,1,0.02478887,1711858774,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
0c87de607a4506f2ac636b0adef63dc7c8146188f29b484a55cb8f44def19fcf,1,3,1,0.01604141,1711858659,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
1fe576ee1d401654f1ecb243d3176362d5051f91426dde2b7f40ef79c99101b3,1,3,1,0.01613945,1711855566,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
b7032614313523f6eac629ac2f43f5164ec052b6aa4e59a5a09de664ecc1729a,1,8,1,0.01587576,1711851963,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
c77b05fdfe5b9db4f44a51345acfd75600eeec74ad136858133a388b8aac8511,1,8,1,0.0160984,1711851069,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
a7d11b2cfc3b0e666250186022e3e48e7df6f61b3c3d525e0c1a335fc77287c5,1,9,1,0.02175045,1711844834,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
faa681a6c44b2dbd19f54aedfabf705ca5633084779c777afac3fbf7f57f060c,1,1,1,0.01745408,1711844444,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
d5532b1f7b59644ceac7800b74ef78f2ba85299e9534bfad41c6b7f127775301,1,12,1,0.0228108,1711839018,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
59d2a94de449078abffa9f67001562193e9830f9f926de21c86f4af5fe47fc39,1,14,1,0.02987016,1711838048,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
9e2ae4c5e04d9152eb3924ee618b783b0df95f89c6bf6c0f4c54636b8e5a1071,1,0,1,0.02180979,1711834177,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
0c8182a247d5ddfb9cb36609b7e79eb54be17c7ee2df8d7ff427c7bffe12c30e,1,4,1,0.02881377,1711833627,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
56d0d3dcd994225f51ee52373f806669c8a153250b7cc1bb12acd5a6e1830031,1,12,1,0.01847469,1711833178,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
be3729d2157328ace702bf665972705e1e998e1dea75c2f9bc2a189ea61cf7e9,1,0,1,0.0265761,1711833041,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
3fd9c9fd3ecff599b5408f6ee31d8c8a6b2e933e3f66af6e1371cdcc80f64650,1,1,1,0.0181981,1711830189,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
670978a5e3c0e60b3691c4739440f798ad1a51485c959b60d8ff31f887e04845,1,3,1,0.01857524,1711824330,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
7941e69e7a820c05854383ca31a2a51148edcb32f536329e99b17f7d7085c8c8,1,2,1,0.0196977,1711823593,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
66e8ca88d5d6101f2f855ff884142d8dedf344965168787aa63f1c59dbbe8441,1,5,1,0.02668544,1711816585,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
564365b10affe692ddce7e511ba1fd6298cb11356fd63603b9c1cd920c5dc8a6,1,10,1,0.01968463,1711815561,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
de1fdf1967bebe1ccd30debe900d8194443a0a4d86032f9c1450aca1e3964516,1,2,1,0.02452952,1711809251,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
0cf5f56f06aba4b456febd69d01777b476d23415c4e25fa718bb2968fc96a36a,1,6,1,0.01898791,1711808875,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
dbfb912f55f2c5631498e437558a45871666e8944149db79c4c08f3ab4c3f073,1,1,1,0.02396311,1711808378,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
d7b70e8b080df68bea8b7388503ee67c33261e84e4843d4ddb67cd2401b26da7,1,0,1,0.01892714,1711807837,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
f1d8c4d0b52a0ce244198e2d3e7e8096bbe81bd11b93831d91dd01c9a26b40b1,1,1,1,0.02505826,1711806655,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
7db825706109f08a8501bb41c31cca7981e2173ceb3122b1d9b2c5d0d96567c0,1,9,1,0.01927724,1711804702,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
91c49b7a4e1a77eecefbb1eb3b172860a8aeedbd1f62679095f0d49b67493557,1,7,1,0.02498834,1711800320,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
3480a9dec7642aaf29727f8b5ae6c32546ec858e0e42e9cffd0b7559260005a6,1,4,1,0.01847883,1711798428,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
b4e98309cf7614ec918358a8d18112f3a2b3f60c1432a882a2f93c9babdb9c7b,1,2,1,0.02656166,1711797937,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
854fc8ab590e9a5c651bed6a05bf9d6ac1efa4491f5ba94f9b7f715a8d9ee189,1,7,1,0.01843084,1711797489,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
bd07bc810e7ddcafd061b8fedcf7442c6a72c21d4579883c13b31847cd4ef565,1,4,1,0.02187901,1711794992,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
138655fc5910c8d80696288a5b15d3722540216e02f21b0367e532d8717c585a,1,0,1,0.02639237,1711792323,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
222c61092b6244a0f8da78f4e51e10d22a9fdf4134af2e659f46c6c99beafe3f,1,2,1,0.02627204,1711791274,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
a8cac0fcec5dedeac98689d2a39236a9eaf98b1bf91a28b9e1f1d65979ec6dd0,1,0,1,0.03451547,1711791178,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
09962699bd562ae78949f96babb9db8228d5459f7f73f0d1276a94ee77debb88,1,2,1,0.0177782,1711789498,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
cf9793421c34adb2dea2be9663f074e1b0e3aaca2f0e2f2ea2b0e473cdf7dbc0,1,13,1,0.01697621,1711783194,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
45c9ab61ab9ce3a99528a820588934fbec5a3cec044b3367aa1e752bc428d9ea,1,6,1,0.01913714,1711781793,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
145026163a3e1119c4067274d2fb75aaf2fd39dc7868d71d40f58c64530dd3cd,1,6,1,0.02282497,1711779460,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
71c26bd850413a90680041120c3024b7b9187b951d79df191b821531e6656533,1,9,1,0.01870994,1711774042,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
84b5b2c24cf25667d9301a5729b7537d485988fb5927759ca71538e1443b1f0a,1,14,1,0.0153533,1711771996,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
