tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbcc5c1e0a9bea5be7388737f008e787ff92644e17a533c284f7605fb09add9e,1,3,1,0.20445164,1571215067,Regular,5ea5982fad8c79402b9c6e73eeeaa74e1357ea5965bd79a14a4f199f263a54f7
84f5e2cecad414f41fd2379c327dd9243fb6ffe1ad4157de168a2eb5eecdcf3e,-1,7,1,0.20123307,1571154552,Regular,2dac1a8b13cf4bc95d3875db3dc6ac52a800293fc22ae2953f66832364cb2013
2dac1a8b13cf4bc95d3875db3dc6ac52a800293fc22ae2953f66832364cb2013,1,5,1,0.20123307,1571124781,Regular,84f5e2cecad414f41fd2379c327dd9243fb6ffe1ad4157de168a2eb5eecdcf3e
a3d4a939dc744ee4961e235f2a23800c6797578451339826e3711e89d95a6b36,-1,4,1,0.2037517,1571046685,Regular,5a01cdde3d66d4489299c4b11f5c141aedc9eed0b39752d2333a20b1844c895a
5a01cdde3d66d4489299c4b11f5c141aedc9eed0b39752d2333a20b1844c895a,1,3,1,0.2037517,1571030988,Regular,a3d4a939dc744ee4961e235f2a23800c6797578451339826e3711e89d95a6b36
d4fc9b3b86568b680a0fcc3ee9b2b74129d76bcce66ac69d1929dc9735ef2e2b,-1,6,1,0.20264779,1570950848,Regular,7bd3f5ba68dd029fffe811c4a5d88bd8fa7b44ce6d211f34509f46fb16be98a4
7bd3f5ba68dd029fffe811c4a5d88bd8fa7b44ce6d211f34509f46fb16be98a4,1,4,1,0.20264779,1570940953,Regular,d4fc9b3b86568b680a0fcc3ee9b2b74129d76bcce66ac69d1929dc9735ef2e2b
63169aaecdf345134eb536907cd48d0cfa42ba002dd54c384a47ec31b18af926,-1,10,1,0.20180601,1570922380,Regular,70bfa3cab17eb165a9d7d62546b77eab269749243985d8d1a44871c604582973
70bfa3cab17eb165a9d7d62546b77eab269749243985d8d1a44871c604582973,1,9,1,0.20180601,1570850927,Regular,63169aaecdf345134eb536907cd48d0cfa42ba002dd54c384a47ec31b18af926
440d9e9ce2676f4721026bccd1af44791e5fd29b4e8dfb97d0bd2654e1197659,-1,3,1,0.20615195,1570815700,Regular,e1b268f056c5052d32078b4a7ad36f1b41d467dd631270186b8e9bd38b495b2c
e1b268f056c5052d32078b4a7ad36f1b41d467dd631270186b8e9bd38b495b2c,1,7,1,0.20615195,1570764476,Regular,440d9e9ce2676f4721026bccd1af44791e5fd29b4e8dfb97d0bd2654e1197659
f60ac09777ad3a5a5e71fb74a2469499c496abc0db15a7bc6af73ddd8a8f502d,-1,5,1,0.20661645,1570676754,Regular,a54787c63caa5c799882509d46d3bf5ae317092f9f82add104f8868e9363b701
a54787c63caa5c799882509d46d3bf5ae317092f9f82add104f8868e9363b701,1,0,1,0.20661645,1570675523,Regular,f60ac09777ad3a5a5e71fb74a2469499c496abc0db15a7bc6af73ddd8a8f502d
51604c13dc354c1337ce57fec1227c8a662342fbb818f371be856fb6004b963f,-1,13,1,0.2015173,1570595572,Regular,14f978d847e7de7691b2f72c24aec110e73fa737232d7b3d3c37cfbe03aafea7
14f978d847e7de7691b2f72c24aec110e73fa737232d7b3d3c37cfbe03aafea7,1,2,1,0.2015173,1570574737,Regular,51604c13dc354c1337ce57fec1227c8a662342fbb818f371be856fb6004b963f
a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151,-1,16,1,0.20378028,1570512387,Regular,18d3556a72a786d2eb99ef2f6d269c3e37d5bae8914aa80969a7fcd008a96913
18d3556a72a786d2eb99ef2f6d269c3e37d5bae8914aa80969a7fcd008a96913,1,2,1,0.20378028,1570469448,Regular,a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151
aa303a595386354245783ee17048a5a351f1637b5ae249ff5127c2afa4ac736a,-1,11,1,0.20541659,1570412436,Regular,04506276c90a75057e0b12152ac48212daa933df901580bfde5508ac55597ec5
04506276c90a75057e0b12152ac48212daa933df901580bfde5508ac55597ec5,1,6,1,0.20541659,1570372816,Regular,aa303a595386354245783ee17048a5a351f1637b5ae249ff5127c2afa4ac736a
82093686f70ba9bcbade2e867fc1f856167186346265d0da063c5b6bfc92d44a,-1,0,1,0.20013946,1570276299,Regular,2ed8de7408b35f6d0b73d24980fb23c2bc861da710752468e0106e90e8c8b538
2ed8de7408b35f6d0b73d24980fb23c2bc861da710752468e0106e90e8c8b538,1,5,1,0.20013946,1570271121,Regular,82093686f70ba9bcbade2e867fc1f856167186346265d0da063c5b6bfc92d44a
3894901cc3dad3be0ce108c8d272874435cd71cb7c501e201fcdebfe84b50012,-1,12,1,0.20378675,1570266425,Regular,e9f61d2c0c72a21f758d817ddc7268d78e4919227e3b576afa987c58459c959c
e9f61d2c0c72a21f758d817ddc7268d78e4919227e3b576afa987c58459c959c,1,5,1,0.20378675,1570166980,Regular,3894901cc3dad3be0ce108c8d272874435cd71cb7c501e201fcdebfe84b50012
d9bcf2bd1419907087199b33b450517e84ab21b6e347a3db756f2119ca0c023a,-1,10,1,0.20393249,1570083340,Regular,3f40f688c29276960ed7f5d4409e84b9560ee41a664bd5fad7a26320ae883308
3f40f688c29276960ed7f5d4409e84b9560ee41a664bd5fad7a26320ae883308,1,6,1,0.20393249,1570073608,Regular,d9bcf2bd1419907087199b33b450517e84ab21b6e347a3db756f2119ca0c023a
f89f0a6cf5fa4a5478f88b6ca416b9bb2d86fdc78d79f5c83969be470c5241fd,-1,4,1,0.20208364,1570009496,Regular,047cc39159757c1e4efc8b5561ae154c3a6bb2fe8771472436d37909eb4b85fb
047cc39159757c1e4efc8b5561ae154c3a6bb2fe8771472436d37909eb4b85fb,1,4,1,0.20208364,1569976111,Regular,f89f0a6cf5fa4a5478f88b6ca416b9bb2d86fdc78d79f5c83969be470c5241fd
6bf0ceceda2b6f75d250d4be963ea9e4f850f099363b006941c985e163dfc459,-1,8,1,0.20727763,1569909912,Regular,583e1a17cc714724a75f0a8c2899b9233edc1756e783b7214156b0fef903f457
583e1a17cc714724a75f0a8c2899b9233edc1756e783b7214156b0fef903f457,1,8,1,0.20727763,1569886239,Regular,6bf0ceceda2b6f75d250d4be963ea9e4f850f099363b006941c985e163dfc459
0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299,-1,20,1,0.20067339,1569816066,Regular,b397af14fb3fa1b05bd35cead8840c421ae9443d1231ec319155ed75379b6046
b397af14fb3fa1b05bd35cead8840c421ae9443d1231ec319155ed75379b6046,1,6,1,0.20067339,1569787076,Regular,0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299
a2d81f65fdedda019004f4076e0e1497a7e2cbe01a1829a1606418581689cd75,-1,7,1,0.20452599,1569702426,Regular,7f1ab6cd94aa6298646fcdc1f8cfc32031072dab106ab0eeaa403fdcd8c192b2
7f1ab6cd94aa6298646fcdc1f8cfc32031072dab106ab0eeaa403fdcd8c192b2,1,13,1,0.20452599,1569693650,Regular,a2d81f65fdedda019004f4076e0e1497a7e2cbe01a1829a1606418581689cd75
cbadafb8c27ad40a87fc970e86d2e6d3b69e3ccf98dc24c9b9eb2f0973930a23,-1,2,1,0.36017077,1569617711,Regular,438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e
438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e,1,33,1,0.36017077,1569600910,Regular,cbadafb8c27ad40a87fc970e86d2e6d3b69e3ccf98dc24c9b9eb2f0973930a23
39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3,-1,25,1,0.20892722,1569465100,Regular,1e86c78cea52658f7a93a4d3aa3a21949b33a8f7386bd155664d0e400e772019
1e86c78cea52658f7a93a4d3aa3a21949b33a8f7386bd155664d0e400e772019,1,0,1,0.20892722,1569437961,Regular,39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3
71b3e01215e02d6d8c3a2e1f87a07bf10c3ace037856c58ed4c67a0ccac7f0cc,-1,7,1,0.29653917,1569394633,Regular,f22ae6e3ff5099c8990f354c8438e245a13d2dfffd432fe9f25170c317ee3e34
f22ae6e3ff5099c8990f354c8438e245a13d2dfffd432fe9f25170c317ee3e34,1,3,1,0.29653917,1569336339,Regular,71b3e01215e02d6d8c3a2e1f87a07bf10c3ace037856c58ed4c67a0ccac7f0cc
f8323dd3ccb3d3918750ab9cbc5ace42057a806800a591d10416090aebd90545,-1,11,1,0.94065501,1569302526,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,1,1,0.94065501,1569256435,Regular,f8323dd3ccb3d3918750ab9cbc5ace42057a806800a591d10416090aebd90545
f5f4d0340a7f6e97853fe2df681ef7df0922547eb53931cae57fd06e67609693,-1,6,1,0.30453223,1568740942,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754,1,30,1,0.30453223,1568732037,Regular,f5f4d0340a7f6e97853fe2df681ef7df0922547eb53931cae57fd06e67609693
8e13779a18d3f96697afe923331e3b4024897064ff9467569b90854a6e01284a,-1,4,1,0.30350728,1568620838,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,24,1,0.30350728,1568580594,Regular,8e13779a18d3f96697afe923331e3b4024897064ff9467569b90854a6e01284a
e68188ae697f0e99c9a734f223500de67dd0d6d4135a84b49076e11d8e214ad2,-1,15,1,0.28678761,1568529434,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,26,1,0.28678761,1568440598,Regular,e68188ae697f0e99c9a734f223500de67dd0d6d4135a84b49076e11d8e214ad2
a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347,-1,24,1,0.2878208,1568399165,Regular,8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab
8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab,1,27,1,0.2878208,1568307208,Regular,a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347
58d6345af5709d255347e781a59e2a30d159117e634fde17313f43a883c607a0,-1,7,1,0.29829962,1568170813,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9,1,29,1,0.29829962,1568166949,Regular,58d6345af5709d255347e781a59e2a30d159117e634fde17313f43a883c607a0
8aeb0085340cf825ee52acd0020b00488d157ce16c641c33d207713374b715e5,-1,5,1,0.21440381,1568053209,Regular,239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,3,1,0.21440381,1568026452,Regular,8aeb0085340cf825ee52acd0020b00488d157ce16c641c33d207713374b715e5
dbfcff0f8979ac58a2a878c27ed254e32460e958c0452979232ee8300dd833c3,-1,7,1,0.25524159,1567926428,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,41,1,0.25524159,1567918036,Regular,dbfcff0f8979ac58a2a878c27ed254e32460e958c0452979232ee8300dd833c3
60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7,-1,23,1,0.44177583,1567874827,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d,1,4,1,0.44177583,1567795919,Regular,60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7
6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796,-1,12,1,0.32670567,1567583725,Regular,71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,27,1,0.32670567,1567580049,Regular,6bf63ff2dcab48429b738ff7a1a6ddbbddf82b88859145c7f5ca68aeb1652796
894114a8e5bcfbf75ca07226b566e617fb703266d8255d34a03387b669154cb8,-1,12,1,0.20644247,1567489658,Regular,4f7707e7e9f734723c7c0c17de57444690a51cfc47b9ce74adfdc60b6c3ec345
4f7707e7e9f734723c7c0c17de57444690a51cfc47b9ce74adfdc60b6c3ec345,1,6,1,0.20644247,1567420869,Regular,894114a8e5bcfbf75ca07226b566e617fb703266d8255d34a03387b669154cb8
d89023d12273ec345b1f2fbe241020a442a81b2630abee867fc5d84e11bad8d7,-1,11,1,0.20218233,1567323861,Regular,a58416e40c400189aa1e5618c26b12aaa632afe2f0abf1e80c6464b65bf04d17
a58416e40c400189aa1e5618c26b12aaa632afe2f0abf1e80c6464b65bf04d17,1,1,1,0.20218233,1567312962,Regular,d89023d12273ec345b1f2fbe241020a442a81b2630abee867fc5d84e11bad8d7
b8d8b4c425946b425eea0043f151203977ab95355912209aed198a8a0fbcf47e,-1,6,1,0.20303032,1567234845,Regular,a7fb35a86dfd177ce9ec232cdc3044040575c9549745460b7cfd0e20f992be22
a7fb35a86dfd177ce9ec232cdc3044040575c9549745460b7cfd0e20f992be22,1,4,1,0.20303032,1567219493,Regular,b8d8b4c425946b425eea0043f151203977ab95355912209aed198a8a0fbcf47e
51c75c0fdd1aa15984869f3bd121e34d71c04b331a688022ee60c9d406294e3e,-1,6,1,0.20543521,1567140722,Regular,8812f5992dc8ea3702e7380ea6ad4bd971da2abf25b29e8e23da9990c7d22bc7
8812f5992dc8ea3702e7380ea6ad4bd971da2abf25b29e8e23da9990c7d22bc7,1,2,1,0.20543521,1567122609,Regular,51c75c0fdd1aa15984869f3bd121e34d71c04b331a688022ee60c9d406294e3e
e47de5fa49851e204d796d9a8eeb06207467f2a0f875fff05dbadc8cc906cb43,-1,3,1,0.20683862,1567028839,Regular,dd3c306fe2fa22158abcde34f8ac36419fd94cb30f17d3a2287a0e8330328598
dd3c306fe2fa22158abcde34f8ac36419fd94cb30f17d3a2287a0e8330328598,1,3,1,0.20683862,1567024872,Regular,e47de5fa49851e204d796d9a8eeb06207467f2a0f875fff05dbadc8cc906cb43
13f15b003e796b74b04265b42813da064f47c8549ece95d50384c95a3bb6d49c,-1,6,1,0.20223379,1566955068,Regular,0f04454eeda48bcef52b8270857962dcff9bb0d3c125a5d0a75f28fca0d2ab48
0f04454eeda48bcef52b8270857962dcff9bb0d3c125a5d0a75f28fca0d2ab48,1,6,1,0.20223379,1566935718,Regular,13f15b003e796b74b04265b42813da064f47c8549ece95d50384c95a3bb6d49c
9b6d1d8b107b0a454d7c98c04f5a56846c4e989a862119d8c331f506608db828,-1,18,1,0.20484058,1566850356,Regular,18a9a8cb3d669c7faf4a7ee480a14dcde9eba0f304fd98d7ab5b3e1af34a31ec
18a9a8cb3d669c7faf4a7ee480a14dcde9eba0f304fd98d7ab5b3e1af34a31ec,1,9,1,0.20484058,1566837860,Regular,9b6d1d8b107b0a454d7c98c04f5a56846c4e989a862119d8c331f506608db828
e4eaf7a3a439c59aaccac7eee554954aa178546ae7812d1ade173847409ef484,-1,11,1,0.20021726,1566747395,Regular,330861c252c052ebaf036d442d439d38faa4a65142dc390412f6ad8ce3b3c387
330861c252c052ebaf036d442d439d38faa4a65142dc390412f6ad8ce3b3c387,1,4,1,0.20021726,1566730999,Regular,e4eaf7a3a439c59aaccac7eee554954aa178546ae7812d1ade173847409ef484
6b636353b9b5077c5c5b9fd25668116d75e3d309b5c07a2b026a8f3074ed4f4c,-1,0,1,0.20488031,1566641686,Regular,cc31997bf240f79756fa6e4711f4d6fc2516102ca37e06086e3eae6fb2beff37
cc31997bf240f79756fa6e4711f4d6fc2516102ca37e06086e3eae6fb2beff37,1,3,1,0.20488031,1566632649,Regular,6b636353b9b5077c5c5b9fd25668116d75e3d309b5c07a2b026a8f3074ed4f4c
39d4f3a41a7097b6bfc5b6738d21cb36305b5845b216dec4a57e0284fcd64bea,-1,1,1,0.20256,1566544685,Regular,2d2d8a4c5a8942ffd0dbd5dfd1097aed7d9e99dce74e93300f8f298a0c3cd789
2d2d8a4c5a8942ffd0dbd5dfd1097aed7d9e99dce74e93300f8f298a0c3cd789,1,10,1,0.20256,1566542213,Regular,39d4f3a41a7097b6bfc5b6738d21cb36305b5845b216dec4a57e0284fcd64bea
93347bff2492dda2935987e649ef838e977a5d4d135473fadfbb4bf0579a3d0d,-1,7,1,0.20112179,1566480010,Regular,d1de3bb4aab58b9f9cebfcd2dfe97da08d81387076dc11ef329317b00b3ce6b9
d1de3bb4aab58b9f9cebfcd2dfe97da08d81387076dc11ef329317b00b3ce6b9,1,4,1,0.20112179,1566455963,Regular,93347bff2492dda2935987e649ef838e977a5d4d135473fadfbb4bf0579a3d0d
65fadf62057ad86644d3c66c9f18ae4a00dcedd3b9debf36172a9d062db61cc5,-1,8,1,0.20274393,1566439843,Regular,6c50f98a4b67d24c183ae01b1cffc2b56eeb06c7a4c3a0b9ff1b84b772a9c76b
6c50f98a4b67d24c183ae01b1cffc2b56eeb06c7a4c3a0b9ff1b84b772a9c76b,1,4,1,0.20274393,1566362428,Regular,65fadf62057ad86644d3c66c9f18ae4a00dcedd3b9debf36172a9d062db61cc5
33a26aac011781eeeb8e7d532c001dc8568aec0c40672b65499688840c4c15ec,-1,10,1,0.20768208,1566311053,Regular,a8f03fb31673f065e409f21e72be856fb9840d3866891a4f24ea96dbe4053c65
a8f03fb31673f065e409f21e72be856fb9840d3866891a4f24ea96dbe4053c65,1,2,1,0.20768208,1566268633,Regular,33a26aac011781eeeb8e7d532c001dc8568aec0c40672b65499688840c4c15ec
c54b34ccd6210f59567f19d545e796d9b876000e39aaf5989fbddf6fbca9a464,-1,9,1,0.20133565,1566204371,Regular,f86275a4084684729185c2d8175d9f965d1b74128d17c7127eb5f8b1395d936b
f86275a4084684729185c2d8175d9f965d1b74128d17c7127eb5f8b1395d936b,1,3,1,0.20133565,1566175691,Regular,c54b34ccd6210f59567f19d545e796d9b876000e39aaf5989fbddf6fbca9a464
3601a3e719ddb6cc87d9d2bd0699a372e5d3bce9f34847f1959f44f5498be6d6,-1,17,1,0.20487413,1566152340,Regular,e7898851b446afdd9d95e6bef501e2ef028fe0ef4fb6c291dbf6c2e2d0c661e5
e7898851b446afdd9d95e6bef501e2ef028fe0ef4fb6c291dbf6c2e2d0c661e5,1,2,1,0.20487413,1566081675,Regular,3601a3e719ddb6cc87d9d2bd0699a372e5d3bce9f34847f1959f44f5498be6d6
688d426056513fcdadf236997619131d598cae3d723be616b7ed721f5733fc8a,-1,15,1,0.20078797,1566049127,Regular,12ed6c37ca6c7d2d0499a9447d1be08e736169366d23e75c0b5571c075168592
12ed6c37ca6c7d2d0499a9447d1be08e736169366d23e75c0b5571c075168592,1,4,1,0.20078797,1565980829,Regular,688d426056513fcdadf236997619131d598cae3d723be616b7ed721f5733fc8a
2bfc33231ad7710cc804e302811f3d4adcef50f5ed1c88ab940658937df0002a,-1,10,1,0.20890825,1565934423,Regular,ae7b09c02db8579d32aee865aa71564643a15bcf516309911840ec000f3128fc
ae7b09c02db8579d32aee865aa71564643a15bcf516309911840ec000f3128fc,1,1,1,0.20890825,1565890529,Regular,2bfc33231ad7710cc804e302811f3d4adcef50f5ed1c88ab940658937df0002a
8ac319a9a36cc1b8190ba44d513527f21446c8dd0aa617c0369928a8e5a1edb7,-1,0,1,0.20309349,1565811347,Regular,f4485451cdd5b33319e62af8bd329bc82b16b19b40a008fead3df0303dc43937
f4485451cdd5b33319e62af8bd329bc82b16b19b40a008fead3df0303dc43937,1,6,1,0.20309349,1565807643,Regular,8ac319a9a36cc1b8190ba44d513527f21446c8dd0aa617c0369928a8e5a1edb7
4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7,-1,20,1,0.20613745,1565730481,Regular,c90469b8ba7099196b858accd3e910687c65bd17350a9fc3732954570b62bb49
4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7,-1,18,1,0.20145044,1565730481,Regular,fe60cf7f970cea72e71c5220deb496ae898d14540fa9698daf2282dd3d0f7c88
c90469b8ba7099196b858accd3e910687c65bd17350a9fc3732954570b62bb49,1,2,1,0.20613745,1565729452,Regular,4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7
fe60cf7f970cea72e71c5220deb496ae898d14540fa9698daf2282dd3d0f7c88,1,6,1,0.20145044,1565649122,Regular,4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7
7ab1f18215c1d70ad42d0f7ee9b9e6aa93ee9c5357d920116223fd1fa7c7807a,-1,12,1,0.20392365,1565606676,Regular,b133b27a708dd77ba63bae8226023858fe1727820e0543e12216bcc305e2e614
b133b27a708dd77ba63bae8226023858fe1727820e0543e12216bcc305e2e614,1,2,1,0.20392365,1565569961,Regular,7ab1f18215c1d70ad42d0f7ee9b9e6aa93ee9c5357d920116223fd1fa7c7807a
4cb8a6d566d3d06f124f644f6c2f3a36a3fb00364b247f88893175999556b647,-1,25,1,0.2076037,1565509407,Regular,7d41ecb53ca40f68daddc6c02567a4cc40feb2773f48ef7ff1c3be19157944a4
4cb8a6d566d3d06f124f644f6c2f3a36a3fb00364b247f88893175999556b647,-1,21,1,0.20033599,1565509407,Regular,a9b7cba872a562b0f466c5b3af3ef98969d1c8b13a9ea436f1e978b945bea97e
a9b7cba872a562b0f466c5b3af3ef98969d1c8b13a9ea436f1e978b945bea97e,1,4,1,0.20033599,1565487273,Regular,4cb8a6d566d3d06f124f644f6c2f3a36a3fb00364b247f88893175999556b647
7d41ecb53ca40f68daddc6c02567a4cc40feb2773f48ef7ff1c3be19157944a4,1,5,1,0.2076037,1565408182,Regular,4cb8a6d566d3d06f124f644f6c2f3a36a3fb00364b247f88893175999556b647
89ea4067d374cb2730eeac1ddde4ae2922a210ec34f27ce5a0454712a8d780f5,-1,9,1,0.20069696,1565335442,Regular,ec2fdcf4614766941bf779d09a0037f8db420383d0b7c6305ebaa024c8d11021
ec2fdcf4614766941bf779d09a0037f8db420383d0b7c6305ebaa024c8d11021,1,9,1,0.20069696,1565325974,Regular,89ea4067d374cb2730eeac1ddde4ae2922a210ec34f27ce5a0454712a8d780f5
3dd7d2ddb78d188fe668c1487a4e0b159377f684261d418d2f13bab6e80029f8,-1,9,1,0.20307107,1565261272,Regular,98b833efff918cc2778d603e33814535ba3abf26ef729fcc98e2874eb16135e4
98b833efff918cc2778d603e33814535ba3abf26ef729fcc98e2874eb16135e4,1,0,1,0.20307107,1565246052,Regular,3dd7d2ddb78d188fe668c1487a4e0b159377f684261d418d2f13bab6e80029f8
4548a3d2d82fcf7e67497e7d14696d0ff1316654778c1e53d8c47d18514def57,-1,0,1,0.2010864,1565214571,Regular,7e7c5755b6d146387c982a53406c1dc669f67a8479b9867d691f3cb6eebe02bf
7e7c5755b6d146387c982a53406c1dc669f67a8479b9867d691f3cb6eebe02bf,1,2,1,0.2010864,1565159545,Regular,4548a3d2d82fcf7e67497e7d14696d0ff1316654778c1e53d8c47d18514def57
dd99e4fdef3359c1a2bfcdc971fc27cf410599da349c09cf35a8f0ea9dbad79f,-1,8,1,0.20094903,1565088187,Regular,302845d3ccc4d0056bd19d540cf7f36eb16813b14bf4c29893190a02b0077884
302845d3ccc4d0056bd19d540cf7f36eb16813b14bf4c29893190a02b0077884,1,1,1,0.20094903,1565066693,Regular,dd99e4fdef3359c1a2bfcdc971fc27cf410599da349c09cf35a8f0ea9dbad79f
0447535af02fe861409916ce24419ed84d01a2bfd689090752bbe71737e6c127,-1,15,1,0.20594037,1565015676,Regular,ec3f2aec9a8de74010d42e5067ce6dd8fbf56492aadc9f7250e28d257228255f
ec3f2aec9a8de74010d42e5067ce6dd8fbf56492aadc9f7250e28d257228255f,1,1,1,0.20594037,1564979585,Regular,0447535af02fe861409916ce24419ed84d01a2bfd689090752bbe71737e6c127
f5eb1cec9e14dd9416118c74a3d22ae8369fcc88d33697d4bd229f096a59839b,-1,14,1,0.20332893,1564888195,Regular,553404752f0ea2a23f4db090d9a2f817e252a67dafa48dad052a2fc3e37ca775
553404752f0ea2a23f4db090d9a2f817e252a67dafa48dad052a2fc3e37ca775,1,2,1,0.20332893,1564882184,Regular,f5eb1cec9e14dd9416118c74a3d22ae8369fcc88d33697d4bd229f096a59839b
11fac481ad0c472b607c7d2045357b1d020ed4fcb813604c015de3a03550054a,-1,0,1,0.20532486,1564846707,Regular,d7329b94c501ea768ab4cb196c7d696b79f7c50f1cca8e6e23e2609a31f75ce1
11fac481ad0c472b607c7d2045357b1d020ed4fcb813604c015de3a03550054a,-1,1,1,0.20621836,1564846707,Regular,cbf93335efc50cda852508c94e3febfa7e46b4b57f858c961d96fe1a2dd4c31e
cbf93335efc50cda852508c94e3febfa7e46b4b57f858c961d96fe1a2dd4c31e,1,1,1,0.20621836,1564788502,Regular,11fac481ad0c472b607c7d2045357b1d020ed4fcb813604c015de3a03550054a
d7329b94c501ea768ab4cb196c7d696b79f7c50f1cca8e6e23e2609a31f75ce1,1,2,1,0.20532486,1564702447,Regular,11fac481ad0c472b607c7d2045357b1d020ed4fcb813604c015de3a03550054a
1cb1056979aca21cfc04dcd3ce733621165248a9fe0fbd6c2b9b3249ae4bd7a3,-1,0,1,0.20396244,1564624491,Regular,1f6a80cb4cdab61380e85da9fb384981e71066c6ad6e4316b7d490faf7ef8f60
1f6a80cb4cdab61380e85da9fb384981e71066c6ad6e4316b7d490faf7ef8f60,1,3,1,0.20396244,1564612258,Regular,1cb1056979aca21cfc04dcd3ce733621165248a9fe0fbd6c2b9b3249ae4bd7a3
bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972,-1,20,1,0.20174247,1564577588,Regular,f4a6ec4e0001a031e8ccac753cb9e95f8490244d637dadb2df8018dc969ec8c8
f4a6ec4e0001a031e8ccac753cb9e95f8490244d637dadb2df8018dc969ec8c8,1,7,1,0.20174247,1564522061,Regular,bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972
ad252c3e5c16b9f8337d2145c682672f345c418e48be88191f627c655122a13a,-1,20,1,0.20262697,1564475296,Regular,bdee5ff8183d490b92b42f19fc50307afaf1bd3c77f0aa2643cc62fdca730645
bdee5ff8183d490b92b42f19fc50307afaf1bd3c77f0aa2643cc62fdca730645,1,2,1,0.20262697,1564428437,Regular,ad252c3e5c16b9f8337d2145c682672f345c418e48be88191f627c655122a13a
69b0318a79cb261d01e1b0f4731855805b0915118212684ec2bdbf9dd7844f97,-1,20,1,0.2023427,1564408440,Regular,a823e63ff51b72b6aa828dc60ead331e61aa312eaece80c1ff2c2219e5163358
a823e63ff51b72b6aa828dc60ead331e61aa312eaece80c1ff2c2219e5163358,1,4,1,0.2023427,1564331206,Regular,69b0318a79cb261d01e1b0f4731855805b0915118212684ec2bdbf9dd7844f97
9eb670a4f1a4792d09be7d84a91f3636c32b5964d6032223f3205876363589a2,-1,4,1,0.20586751,1564247076,Regular,6373d2e0eb527e2931de93683297f4aa41ed0fc14bf8bd03428075c197ba9191
