tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,33,1,0.0749124,1515416162,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,34,1,0.07591272,1515416162,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,35,1,0.0763761,1515416162,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,36,1,0.07783262,1515416162,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,37,1,0.08179323,1515416162,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,38,1,0.11455022,1515416162,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,39,1,0.12596092,1515416162,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,40,1,0.13182478,1515416162,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,41,1,0.13297814,1515416162,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,42,1,0.13704721,1515416162,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,43,1,0.13844862,1515416162,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,44,1,0.13951493,1515416162,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,45,1,0.1427641,1515416162,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,46,1,0.14277365,1515416162,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,47,1,0.14818186,1515416162,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,48,1,0.15195959,1515416162,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,50,1,0.21437951,1515416162,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,51,1,0.28188829,1515416162,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226,-1,52,1,0.06372684,1515416162,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,165,1,0.13844862,1515340936,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,113,1,0.06969421,1515319196,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,67,1,0.07231905,1515297300,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,120,1,0.07131631,1515253807,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,79,1,0.07248408,1515232197,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,42,1,0.13704721,1515221164,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc,1,4,1,0.06920732,1515211624,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,12,1,0.06828539,1515156065,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,100,1,0.06919472,1515112654,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,6,1,0.06812534,1515069870,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,20,1,0.06682642,1515058619,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,0,1,0.07066881,1515047386,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,95,1,0.06848219,1515037230,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d,1,17,1,0.06382331,1515025812,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,324,1,0.06869709,1515014771,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,127,1,0.0709653,1514960357,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,97,1,0.07010081,1514938950,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,238,1,0.28188829,1514917113,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,176,1,0.07421913,1514895558,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,61,1,0.07352395,1514819216,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,5,1,0.13182478,1514786589,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915,1,22,1,0.07367983,1514775768,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,102,1,0.07369935,1514721280,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,110,1,0.07283244,1514700419,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e,1,3,1,0.05824016,1514688884,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,231,1,0.15195959,1514612673,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,66,1,0.15258107,1514591282,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,9,1,0.13297814,1514569372,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,42,1,0.0763761,1514536983,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,85,1,0.05701145,1514505063,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,10,1,0.07591272,1514482361,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,15,1,0.07133709,1514464325,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,10,1,0.07004833,1514464325,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,9,1,0.06987429,1514464325,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,8,1,0.0697953,1514464325,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,7,1,0.06929913,1514464325,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,12,1,0.07033865,1514464325,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,13,1,0.07034815,1514464325,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,6,1,0.06917986,1514464325,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,5,1,0.06816975,1514464325,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,14,1,0.07089003,1514464325,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,11,1,0.07017459,1514464325,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,0,1,0.05515173,1514464325,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,1,1,0.0568491,1514464325,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,2,1,0.05963621,1514464325,Regular,746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,3,1,0.06463218,1514464325,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2,-1,4,1,0.06619081,1514464325,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,87,1,0.07783262,1514395667,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,84,1,0.12596092,1514373804,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,68,1,0.0749124,1514308575,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,156,1,0.14818186,1514232330,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
9e1e1e933693b7e1ae628d662a901ed0631842fee040029cc928fcacd1534b9f,1,23,1,0.07316835,1514173767,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,6,1,0.07345879,1514130612,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,7,1,0.07133709,1514066467,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,7,1,0.13951493,1514054894,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
8825bb4ce673c565762c95adcdd2677bd349a78b5d020c94fb18d81774469be7,1,35,1,0.07172408,1514032887,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,155,1,0.11455022,1513978128,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,800,1,0.06987429,1513967666,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,21,1,0.0568491,1513956453,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,24,1,0.07148373,1513935086,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,41,1,0.0720538,1513913044,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,42,1,0.06929913,1513880756,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,83,1,0.07034815,1513870055,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,125,1,0.07359371,1513837256,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff,1,77,1,0.07171485,1513826583,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1,1,1,1,0.07263868,1513815272,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,965,1,0.07225547,1513804636,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,49,1,0.07272832,1513793702,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,119,1,0.07089003,1513782506,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,74,1,0.07430545,1513750505,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,109,1,0.07033865,1513739224,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,258,1,0.21437951,1513674236,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,62,1,0.14277365,1513652680,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,98,1,0.0697953,1513620253,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,99,1,0.07004833,1513598772,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,1,12,1,0.1427641,1513554667,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,740,1,0.07017459,1513543950,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,71,1,0.06372684,1513533069,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06,1,22,1,0.05515173,1513522198,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523,1,20,1,0.05963621,1513511474,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,513,1,0.06463218,1513489632,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,19,1,0.06917986,1513478612,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,97,1,0.06619081,1513468995,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,120,1,0.06816975,1513445979,Regular,d650d36398db39e7b36cd4103930d5788f714b3831a68768f5853433fcd53ea2
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,127,1,0.08179323,1513435235,Regular,49cb264fa401bf4da41da949f40a6230fe001baa7aae45f2652589d4826e9226
