tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,176,1,1.57807679,1630809105,Regular,d2a4cae054aad5d594e58e652f3a5b2e7438041acff054f132ae5bb709411495
1b5d24759dd3d5a7651b08af08d4b3995fc1a01a276be17bb79d102ca7675794,-1,1,1,1.75525391,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,387,1,1.75525391,1630722702,Regular,1b5d24759dd3d5a7651b08af08d4b3995fc1a01a276be17bb79d102ca7675794
afd9be0fd48c80eb88bb820ed3672a2e9b7d10e040f54a85265b252ebb6aa992,-1,9,1,2.24466256,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,308,1,2.24466256,1630636416,Regular,afd9be0fd48c80eb88bb820ed3672a2e9b7d10e040f54a85265b252ebb6aa992
b8edadb12d3796498b79b789f3bd69c368a7a686393a6227600d8457fa752162,-1,8,1,1.06837788,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,285,1,1.06837788,1630550216,Regular,b8edadb12d3796498b79b789f3bd69c368a7a686393a6227600d8457fa752162
8a5944591177342db16fb94ae809ac83258193b7dfe48ebbc4dc64e6578d78df,-1,1,1,2.71439343,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,229,1,2.71439343,1624415670,Regular,8a5944591177342db16fb94ae809ac83258193b7dfe48ebbc4dc64e6578d78df
d89d4ef628bc6d60aaee6be01bf21c03332a36f0864b916335e2b98a1f67c301,-1,1,1,6.91105152,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,35,1,6.91105152,1624329267,Regular,d89d4ef628bc6d60aaee6be01bf21c03332a36f0864b916335e2b98a1f67c301
1995e25812ee3706e5569475a77237a83d7de4695c4cd2e4319e48bcaafaf5ff,-1,1,1,4.77986164,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,102,1,4.77986164,1624242584,Regular,1995e25812ee3706e5569475a77237a83d7de4695c4cd2e4319e48bcaafaf5ff
d02ed5e738a1fa5f0fe4e65bf04da13d84e2f26fc27388776f660b62a87d3e45,-1,6,1,3.1134321,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
9764f267e8713730f95b1a76f9c66661dc48dcd46de222f0a88dba268d3a7e7d,-1,0,1,1.2251543,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,25,1,3.1134321,1624156443,Regular,d02ed5e738a1fa5f0fe4e65bf04da13d84e2f26fc27388776f660b62a87d3e45
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,104,1,1.2251543,1624070125,Regular,9764f267e8713730f95b1a76f9c66661dc48dcd46de222f0a88dba268d3a7e7d
aab1b1842f8829fbf66a0a3cde2a4113f7995777738b2ce5882501a439052a5a,-1,3,1,3.82259084,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,38,1,3.82259084,1623983444,Regular,aab1b1842f8829fbf66a0a3cde2a4113f7995777738b2ce5882501a439052a5a
b047e15ca2164e5b6f77bf891363bbcd5a901b8ee9ecd3221cfcd25d4cb5a5f7,-1,7,1,3.79983539,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,91,1,3.79983539,1623897519,Regular,b047e15ca2164e5b6f77bf891363bbcd5a901b8ee9ecd3221cfcd25d4cb5a5f7
fa6e45423c56def1bd00e13a987e52a1abed8baf1218a4ff2ad9144b1bdfb47b,-1,3,1,3.03613043,1623880691,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
7bb59736fbb9b87c8002866bd00995766cb35df1a38672d2f01062318056e860,-1,4,1,3.1382805,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,58,1,3.03613043,1623810703,Regular,fa6e45423c56def1bd00e13a987e52a1abed8baf1218a4ff2ad9144b1bdfb47b
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,76,1,3.1382805,1623724901,Regular,7bb59736fbb9b87c8002866bd00995766cb35df1a38672d2f01062318056e860
caf1669ecc8b2bb6a48265187367f16b505c25774657cfedb1afa9a14abc0a78,-1,1,1,3.45706558,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,65,1,3.45706558,1623637869,Regular,caf1669ecc8b2bb6a48265187367f16b505c25774657cfedb1afa9a14abc0a78
0e2bfe126073b4a0a8b25726aaa7d4b004a741555b6134b427f3cce37cd58c6f,-1,9,1,3.78559842,1623622903,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,42,1,3.78559842,1623551956,Regular,0e2bfe126073b4a0a8b25726aaa7d4b004a741555b6134b427f3cce37cd58c6f
0a0f41bb7078a85119f37759149cbac3ed6ad1e031e6885601c6cf722adb8456,-1,2,1,4.32721842,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,80,1,4.32721842,1623465200,Regular,0a0f41bb7078a85119f37759149cbac3ed6ad1e031e6885601c6cf722adb8456
8852a6ca5d70b85ae9ec5c1ea16b78c7f4f57bd2d33a5bf25214a4f0997e4f1b,-1,8,1,2.99445586,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
9e9aa2b323c6e84641e698bf55496d2394a909d95f22cd68e06ea12b86e1df8f,-1,1,1,2.31795919,1623380091,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,159,1,2.99445586,1623378751,Regular,8852a6ca5d70b85ae9ec5c1ea16b78c7f4f57bd2d33a5bf25214a4f0997e4f1b
7c8fa5c1accc9c56080dafe52c81d69ee9f07c0104b756f0b03d27917a17be9e,-1,7,1,2.40375211,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,203,1,2.31795919,1623293241,Regular,9e9aa2b323c6e84641e698bf55496d2394a909d95f22cd68e06ea12b86e1df8f
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,12,1,2.40375211,1623206690,Regular,7c8fa5c1accc9c56080dafe52c81d69ee9f07c0104b756f0b03d27917a17be9e
a61fe4515f7a04eea8f951859de8d667cd03790b965588872d4e7416440e843d,-1,0,1,2.64330968,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,129,1,2.64330968,1623131466,Regular,a61fe4515f7a04eea8f951859de8d667cd03790b965588872d4e7416440e843d
8139bdbf8afd73118957e8d52c6f764cce1b89dc3da616fef2a3f99eae045034,-1,3,1,3.17857104,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,201,1,3.17857104,1623033061,Regular,8139bdbf8afd73118957e8d52c6f764cce1b89dc3da616fef2a3f99eae045034
41ea9ccd872d6651a8e061dc04d55d7c7b7a038958e78d40db58ce6e9c06b6b1,-1,3,1,1.95437646,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,149,1,1.95437646,1622946683,Regular,41ea9ccd872d6651a8e061dc04d55d7c7b7a038958e78d40db58ce6e9c06b6b1
129021f53b0a203de3af9a749b50ccfbef7584cbafdce1d5e653825587ae3dcd,-1,2,1,1.15888711,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,39,1,1.15888711,1622514735,Regular,129021f53b0a203de3af9a749b50ccfbef7584cbafdce1d5e653825587ae3dcd
dc2a936170ec4509d09065168058cb41c31272b75fb18f6214e49c377898e8b8,-1,5,1,2.73111235,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,173,1,2.73111235,1622428473,Regular,dc2a936170ec4509d09065168058cb41c31272b75fb18f6214e49c377898e8b8
1abb3c2abb1900a8cd42aa0da7219b37268c330937d1ae93c377daaa47e1d713,-1,7,1,1.50923359,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
99040f06077be1034ba27a35a96e4b2111179f8d9facbf275830a22f92ae4a27,-1,0,1,1.81287446,1622345265,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,165,1,1.50923359,1622341775,Regular,1abb3c2abb1900a8cd42aa0da7219b37268c330937d1ae93c377daaa47e1d713
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,216,1,1.81287446,1622255518,Regular,99040f06077be1034ba27a35a96e4b2111179f8d9facbf275830a22f92ae4a27
819021f5b16be12efa19a82b78ade99ddb60ee6400c34023a5a162e96616ceee,-1,6,1,3.14829882,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,158,1,3.14829882,1622170282,Regular,819021f5b16be12efa19a82b78ade99ddb60ee6400c34023a5a162e96616ceee
d2bdfe78121e8016651d62a062885ab103f6c6fdde9a2ac4dffb47056912731c,-1,3,1,2.41584624,1622151712,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,93,1,2.41584624,1622082655,Regular,d2bdfe78121e8016651d62a062885ab103f6c6fdde9a2ac4dffb47056912731c
07cc2617e02f8a329e14b028917f2719a66d8fb2d756147c62e64e9db002cbc0,-1,4,1,1.67211393,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,167,1,1.67211393,1621996283,Regular,07cc2617e02f8a329e14b028917f2719a66d8fb2d756147c62e64e9db002cbc0
5d8d4027a9a1138e00142364411d9689adf87b3963d83de92c304f90cc405a83,-1,9,1,1.94553452,1621984892,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,22,1,1.94553452,1621910047,Regular,5d8d4027a9a1138e00142364411d9689adf87b3963d83de92c304f90cc405a83
db1fd3730a280014423a0d819a4e8a0bfd8f4106f6ecfe3bae4e02bb4632b336,-1,7,1,2.12574479,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,145,1,2.12574479,1621823591,Regular,db1fd3730a280014423a0d819a4e8a0bfd8f4106f6ecfe3bae4e02bb4632b336
d5212a1c47b9367f3be060a811f3dbe716fcfcb4f6c690d311668b9217c02f48,-1,7,1,2.02250391,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,24,1,2.02250391,1621736984,Regular,d5212a1c47b9367f3be060a811f3dbe716fcfcb4f6c690d311668b9217c02f48
bf0161ea4f6c6aa439a0b226d0c76e23145003b59edeeb7103e0e600d50185cf,-1,4,1,2.14195962,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,53,1,2.14195962,1621651050,Regular,bf0161ea4f6c6aa439a0b226d0c76e23145003b59edeeb7103e0e600d50185cf
0acf4cecc5ffbd07ecdca6ed67b706c93048b1f77a7b64965ee44f91b4d613d5,-1,3,1,2.12145702,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,44,1,2.12145702,1621564297,Regular,0acf4cecc5ffbd07ecdca6ed67b706c93048b1f77a7b64965ee44f91b4d613d5
ccc332f55b62dd5ebc2afbee42caeb4c3a95274f7fb0cccfdc5b37ec5491c729,-1,1,1,2.01376541,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,82,1,2.01376541,1621478821,Regular,ccc332f55b62dd5ebc2afbee42caeb4c3a95274f7fb0cccfdc5b37ec5491c729
c3e1d989949468153d07afb859f1e2fd17f295f77a7e13c11d8dd213ec127093,-1,5,1,2.21942001,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,169,1,2.21942001,1621391510,Regular,c3e1d989949468153d07afb859f1e2fd17f295f77a7e13c11d8dd213ec127093
d1636c8fbcc3f96e2aefd7f881297f615402b4690b5589585e5d7c701c5a65fb,-1,8,1,2.0152123,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,138,1,2.0152123,1621305134,Regular,d1636c8fbcc3f96e2aefd7f881297f615402b4690b5589585e5d7c701c5a65fb
bb5b0b6225818fa4e9fe6c5f016d058e3a24d6efd05f29d9435615f12ee35b23,-1,0,1,1.85439861,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,7,1,1.85439861,1621218877,Regular,bb5b0b6225818fa4e9fe6c5f016d058e3a24d6efd05f29d9435615f12ee35b23
da5e968037b5081d047e9a656aba7bd78f2d5f0608fc336a8426f77b4cedab13,-1,4,1,1.8389228,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,65,1,1.8389228,1621132240,Regular,da5e968037b5081d047e9a656aba7bd78f2d5f0608fc336a8426f77b4cedab13
c539227e64d056fac6713f347c2ea1dbcc6ee1421ef9d25e9b4059601a02a1dc,-1,5,1,1.91023658,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,206,1,1.91023658,1621046040,Regular,c539227e64d056fac6713f347c2ea1dbcc6ee1421ef9d25e9b4059601a02a1dc
eeb992d4783d98f24071d00d384473292f2129e3e40382583868a2dd4fd99c93,-1,0,1,1.90264384,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,208,1,1.90264384,1620959517,Regular,eeb992d4783d98f24071d00d384473292f2129e3e40382583868a2dd4fd99c93
df61ca7c0eb8aed9a1257fb9361e1761c6b1ef9a306d99b600dd402c2550901f,-1,6,1,1.79872266,1620945102,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,135,1,1.79872266,1620872986,Regular,df61ca7c0eb8aed9a1257fb9361e1761c6b1ef9a306d99b600dd402c2550901f
294b743bf7c39701eded69da64876a0cb611ef60fb806c638b6952b90d8a3ec1,-1,8,1,1.68044119,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,35,1,1.68044119,1620787212,Regular,294b743bf7c39701eded69da64876a0cb611ef60fb806c638b6952b90d8a3ec1
0091d9e38468b547b0bd4cb032f28852cc4cd56e066cb011add7087a5f0209e1,-1,3,1,1.60010779,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,166,1,1.60010779,1620700389,Regular,0091d9e38468b547b0bd4cb032f28852cc4cd56e066cb011add7087a5f0209e1
1048d73c70eb450e89db0ae9a2458707a4d97a4e93d2dc8508376cb47363f6d5,-1,0,1,1.46146931,1620685073,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,146,1,1.46146931,1620614086,Regular,1048d73c70eb450e89db0ae9a2458707a4d97a4e93d2dc8508376cb47363f6d5
2d08239a119b7e78f2291a06e4d99de58a8d43c20e7ede3742ba48c391af19e1,-1,2,1,0.87259753,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,135,1,0.87259753,1620527728,Regular,2d08239a119b7e78f2291a06e4d99de58a8d43c20e7ede3742ba48c391af19e1
