tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad1987840ea5cad87b25bd6bea029a36870f0b1ab439c722a16926590a8a08c8,1,1,1,11.66588722,1539297597,Regular,d3ade42ecf31d1d67b34c82059bf94842d22e82f35b967196d4abb4970f14a2d
59242bba2d45e809aadd617af3ef839d99c1675ca03d899a6308bd9e78465505,-1,0,1,15.46707484,1539281846,Regular,f469a1fbef6ec7ffadc8818624b961ec11924638d33ccb4d1c623ad488376e6e
f469a1fbef6ec7ffadc8818624b961ec11924638d33ccb4d1c623ad488376e6e,1,0,1,15.46707484,1539281429,Regular,59242bba2d45e809aadd617af3ef839d99c1675ca03d899a6308bd9e78465505
d30b92f597646fa3b182e4bd8bf1f16c323c3e982d93e15a635000c6d83edc59,-1,1,1,19.98574918,1539272043,Regular,86c7e7b2d2e0e325e8156698176475c66f5f3a75b40a3d92758a32e9310ab467
86c7e7b2d2e0e325e8156698176475c66f5f3a75b40a3d92758a32e9310ab467,1,0,1,19.98574918,1539270519,Regular,d30b92f597646fa3b182e4bd8bf1f16c323c3e982d93e15a635000c6d83edc59
9063e2fcc9aa9eb8079d4b0e9ef7f40c057c098e0e18dafb0b004ede2c23bf04,-1,0,1,10.55717372,1539264020,Regular,505c52c6c4fecc65589d8fb5a397c167518e56fb909ad881f4e0aa6fcd37c003
505c52c6c4fecc65589d8fb5a397c167518e56fb909ad881f4e0aa6fcd37c003,1,0,1,10.55717372,1539263485,Regular,9063e2fcc9aa9eb8079d4b0e9ef7f40c057c098e0e18dafb0b004ede2c23bf04
3091a196fdc486e5d8182cbe188abb59820adf7781ad0e414b9970ffc1750ae4,-1,0,1,18.75773081,1539238196,Regular,d9171f5cac35da99c38bfca436d33bf2cee275a779ada611c9a5a60f461fcf51
d9171f5cac35da99c38bfca436d33bf2cee275a779ada611c9a5a60f461fcf51,1,1,1,18.75773081,1539237128,Regular,3091a196fdc486e5d8182cbe188abb59820adf7781ad0e414b9970ffc1750ae4
ba5ede39a5b53d6dc80466183d7324173e907bf80487bf37502f1e9cdc88848c,-1,3,1,16.58629224,1539228326,Regular,f3b83723654701f95d8d2c1b723f55e873c5878e51999138a9d55bcad2360a98
f3b83723654701f95d8d2c1b723f55e873c5878e51999138a9d55bcad2360a98,1,0,1,16.58629224,1539225038,Regular,ba5ede39a5b53d6dc80466183d7324173e907bf80487bf37502f1e9cdc88848c
2312ee38ae00beeed11aac2fe39484dd10e061d7129c4820b62910cd5525337e,-1,0,1,15.24139765,1539208359,Regular,b0d82c3ac989b556ce91196a798cf129579677d2373981aad76887f06295b9bc
b0d82c3ac989b556ce91196a798cf129579677d2373981aad76887f06295b9bc,1,0,1,15.24139765,1539207607,Regular,2312ee38ae00beeed11aac2fe39484dd10e061d7129c4820b62910cd5525337e
ddc38a73b7821198b1dbec2c8ea1f4e812ae830fba5aa4da1a2d42c96d47279a,-1,3,1,10.41509772,1539196566,Regular,78629cd79dc13408565c54222c8f737045434457b1935294558556704fa31cf8
78629cd79dc13408565c54222c8f737045434457b1935294558556704fa31cf8,1,1,1,10.41509772,1539193169,Regular,ddc38a73b7821198b1dbec2c8ea1f4e812ae830fba5aa4da1a2d42c96d47279a
cfbda64c450756bc393da53f54c99d43945bc69c8af91786e77f231e2bc9656e,-1,1,1,9.34783376,1539170830,Regular,ee00615c65ff287744d85c3b9621696aa4ae58d07cd351e062e827819de8ca81
ee00615c65ff287744d85c3b9621696aa4ae58d07cd351e062e827819de8ca81,1,0,1,9.34783376,1539170522,Regular,cfbda64c450756bc393da53f54c99d43945bc69c8af91786e77f231e2bc9656e
cd24b37e8d150a2ee1a8be9a4a8a8eecda6ec06c49771dec6397b33f27a1916a,-1,0,1,10.40268056,1539149833,Regular,a9be1f44ce76f30b3e35f445271c318764f605ba49d8268f04cbe7aedad09127
a9be1f44ce76f30b3e35f445271c318764f605ba49d8268f04cbe7aedad09127,1,0,1,10.40268056,1539149747,Regular,cd24b37e8d150a2ee1a8be9a4a8a8eecda6ec06c49771dec6397b33f27a1916a
0540e800f8d3f9ccce4741bb791996db7e082023c8e2c17a2a6436f7494de528,-1,1,1,11.40543662,1539135785,Regular,d887ec5d265edfe91b39348f7e945f4534796ca8b6b40ea631f244e2aeb31fe0
d887ec5d265edfe91b39348f7e945f4534796ca8b6b40ea631f244e2aeb31fe0,1,1,1,11.40543662,1539129147,Regular,0540e800f8d3f9ccce4741bb791996db7e082023c8e2c17a2a6436f7494de528
22404f32584084224213784c09433621373f4ebf85a78cb6d22d025f4fd917f2,-1,0,1,9.8786299,1539092124,Regular,9bafa7b6bb1d59362f2e4c00fc3d5ca6b9d4dd1cfdbc1690576b261321447390
9bafa7b6bb1d59362f2e4c00fc3d5ca6b9d4dd1cfdbc1690576b261321447390,1,1,1,9.8786299,1539091963,Regular,22404f32584084224213784c09433621373f4ebf85a78cb6d22d025f4fd917f2
253d48003330e7dc2c3d79dcfb66e56b9d058da306a4febbffe1598624d720fd,-1,0,1,12.62152798,1539068946,Regular,5fa87f301bbf95ac9dae2da45bd2356bd640416709f3afd781b43e3df2d7c04b
5fa87f301bbf95ac9dae2da45bd2356bd640416709f3afd781b43e3df2d7c04b,1,0,1,12.62152798,1539068880,Regular,253d48003330e7dc2c3d79dcfb66e56b9d058da306a4febbffe1598624d720fd
9e5d2df5d852daf0f2fd52fed3231df8e01d2907fa7ad3ca62f829fb1261a774,-1,1,1,11.94528273,1539050348,Regular,060a9f0d6327310100c8155004e53248d89c85a51adae50b9de7d1c875d17af5
060a9f0d6327310100c8155004e53248d89c85a51adae50b9de7d1c875d17af5,1,1,1,11.94528273,1539050310,Regular,9e5d2df5d852daf0f2fd52fed3231df8e01d2907fa7ad3ca62f829fb1261a774
7ed184dbb3119aa53ccc7425f388008581dd91fbe4c86a17204e421f913b59df,-1,0,1,25.41123717,1538979460,Regular,ee45ae650a9dd94ade838273126d68b0337d4cf5e5274fd938f0b8047cb9d003
ee45ae650a9dd94ade838273126d68b0337d4cf5e5274fd938f0b8047cb9d003,1,1,1,25.41123717,1538979366,Regular,7ed184dbb3119aa53ccc7425f388008581dd91fbe4c86a17204e421f913b59df
a1e91be50a27640531db841af8458abea75dab0b7915d06e0e4e835bfa9080a4,-1,1,1,35.59004476,1538960902,Regular,4ad3b1d6ad6615c3a9e1f8f003594baa0c00eef99f3e474422a3afa646ec2f71
4ad3b1d6ad6615c3a9e1f8f003594baa0c00eef99f3e474422a3afa646ec2f71,1,1,1,35.59004476,1538960825,Regular,a1e91be50a27640531db841af8458abea75dab0b7915d06e0e4e835bfa9080a4
642a6ef54c64c9c175af0a7e884595e22ade88563b68ca1ddad58d74b59df88d,-1,0,1,23.68417003,1538958732,Regular,d313872b4af5e0fa68d55eb36bc5eaface7ff567435e8da4041f404471e7f14e
d313872b4af5e0fa68d55eb36bc5eaface7ff567435e8da4041f404471e7f14e,1,0,1,23.68417003,1538958421,Regular,642a6ef54c64c9c175af0a7e884595e22ade88563b68ca1ddad58d74b59df88d
e560abb5615323678205cecdd7556cbbf46a813e914a2e689ce3d5c0ece7ef28,-1,0,1,18.51826594,1538923016,Regular,29cb5f1d86e8548db2f5ce17e802cd6dcb4b21f782a6ea487587bf08acf97029
29cb5f1d86e8548db2f5ce17e802cd6dcb4b21f782a6ea487587bf08acf97029,1,0,1,18.51826594,1538922734,Regular,e560abb5615323678205cecdd7556cbbf46a813e914a2e689ce3d5c0ece7ef28
ccbe0de3fa7dc77b3c89f0b37720d0d7c2acd447a6791c7b02452f8d07c8e247,-1,0,1,15.81989649,1538907254,Regular,9efcdc7889307de10f19e8f18ff55dd3e24138a5f4626138abab4c940edd1568
9efcdc7889307de10f19e8f18ff55dd3e24138a5f4626138abab4c940edd1568,1,1,1,15.81989649,1538907035,Regular,ccbe0de3fa7dc77b3c89f0b37720d0d7c2acd447a6791c7b02452f8d07c8e247
9f9f506a9dba1c408721eb166a722b4ec4ef0decdf28e6e6b9b37bedd016b8d5,-1,1,1,17.14580273,1538891363,Regular,81716ae50d01ab6a86329dc1a78e1b38916ef36e8c4a66f5f9c0666f9f3642b2
81716ae50d01ab6a86329dc1a78e1b38916ef36e8c4a66f5f9c0666f9f3642b2,1,0,1,17.14580273,1538890953,Regular,9f9f506a9dba1c408721eb166a722b4ec4ef0decdf28e6e6b9b37bedd016b8d5
3ed5bfd1a60208fdbff86a86e8671327ec0e3bb180835ba8e152f93b8be7be48,-1,0,1,20.34123982,1538872541,Regular,c0671d4cfe4771af54aa7d00d63e6f8702ab8f6ee174c9a5d0521fd099a5e071
c0671d4cfe4771af54aa7d00d63e6f8702ab8f6ee174c9a5d0521fd099a5e071,1,1,1,20.34123982,1538872493,Regular,3ed5bfd1a60208fdbff86a86e8671327ec0e3bb180835ba8e152f93b8be7be48
6836b5c4a4d8eb8f546c2ffe664c776bb6a005e17a2597293e44b1ad59834b13,-1,1,1,53.62801875,1538724805,Regular,25601ef42b38ebcfe87cedf4282593b9fb226207c37b29668f6198720750118e
25601ef42b38ebcfe87cedf4282593b9fb226207c37b29668f6198720750118e,1,1,1,53.62801875,1538724264,Regular,6836b5c4a4d8eb8f546c2ffe664c776bb6a005e17a2597293e44b1ad59834b13
54ed9f1be7faceded2bc986fd12b23cba3f44085e999f57b21c230f48c0e77e1,-1,1,1,55.60645471,1538682848,Regular,929177f1019905e9dc2dfb39646e9a579ca414dd77cf754fe0feaa4b701c228e
929177f1019905e9dc2dfb39646e9a579ca414dd77cf754fe0feaa4b701c228e,1,1,1,55.60645471,1538682697,Regular,54ed9f1be7faceded2bc986fd12b23cba3f44085e999f57b21c230f48c0e77e1
632de4c9b82e1687d9761b741703323ecf370742f2f03253a59067a570a8e581,-1,1,1,68.45925452,1538659990,Regular,e11751055c7aa75ce91c88e355015c0c84d5562ac462dac25563bc26c920977f
e11751055c7aa75ce91c88e355015c0c84d5562ac462dac25563bc26c920977f,1,0,1,68.45925452,1538659485,Regular,632de4c9b82e1687d9761b741703323ecf370742f2f03253a59067a570a8e581
0a864ca2ce8720d435ee227a0254a26937930e6973d9e3091bf37d101f2a8b7f,-1,1,1,64.73359613,1538642777,Regular,6dcc3ce732546977c2e13e27d5956978baf2a68883071c2483048ea60fac6ae8
6dcc3ce732546977c2e13e27d5956978baf2a68883071c2483048ea60fac6ae8,1,1,1,64.73359613,1538640406,Regular,0a864ca2ce8720d435ee227a0254a26937930e6973d9e3091bf37d101f2a8b7f
41318253dd45c330115c6aa40e4fa725159c2e11c92a56400fc83bc571a85f3b,-1,0,1,47.68861388,1538628960,Regular,427747ee5ee3ff5d3cf1d241f736a269af886c8c5593e3db8d558193cb7ea810
427747ee5ee3ff5d3cf1d241f736a269af886c8c5593e3db8d558193cb7ea810,1,1,1,47.68861388,1538628613,Regular,41318253dd45c330115c6aa40e4fa725159c2e11c92a56400fc83bc571a85f3b
484f0b7422ba39a742a8164c541a3838ffe7f4334da89ef4ca8019195dd4a9b6,-1,0,1,73.59397453,1538609096,Regular,8008839d60aa492c131d2c657c05e1dc190c1989043dd76c4e0a633a34360d3b
8008839d60aa492c131d2c657c05e1dc190c1989043dd76c4e0a633a34360d3b,1,0,1,73.59397453,1538608985,Regular,484f0b7422ba39a742a8164c541a3838ffe7f4334da89ef4ca8019195dd4a9b6
e88bbcc09cacc467c4a6beca7afc9b0895100452532d1f9c38060dbb9b8e94d5,-1,0,1,52.67002217,1538607942,Regular,e4cb2ea2bf49745c676dfa9bbc448b5ff3aa47c593724938b727b86b071437da
e4cb2ea2bf49745c676dfa9bbc448b5ff3aa47c593724938b727b86b071437da,1,1,1,52.67002217,1538607389,Regular,e88bbcc09cacc467c4a6beca7afc9b0895100452532d1f9c38060dbb9b8e94d5
1e8dd6f6ac4d0d613c2d11c2307a05a425d71c346956a35b0c3ad4cdd29406dc,-1,0,1,59.99934427,1538583805,Regular,a9b11beb82970558ef14338f08ea0f98e2d8c37e786543ad438c33a1be1aedd1
a9b11beb82970558ef14338f08ea0f98e2d8c37e786543ad438c33a1be1aedd1,1,0,1,59.99934427,1538583570,Regular,1e8dd6f6ac4d0d613c2d11c2307a05a425d71c346956a35b0c3ad4cdd29406dc
7981dccd68e393f03cd409bce3cbb3a79b26fe8c556656ab9dfcfe71f3f02d1a,-1,0,1,57.57116682,1538564651,Regular,31ee3585ed7f77d520f9294ca1f319ec54c844c57a45253843d0293d8a3cbb16
31ee3585ed7f77d520f9294ca1f319ec54c844c57a45253843d0293d8a3cbb16,1,1,1,57.57116682,1538564562,Regular,7981dccd68e393f03cd409bce3cbb3a79b26fe8c556656ab9dfcfe71f3f02d1a
e3d3136dc96724f2ac7cd4b2116592c82ea27fb5486d9fbb031a988dc35b2b2b,-1,2,1,45.68839557,1538551632,Regular,21c8a67dcbeb14290d201fc98cf3525b1898f2d29c9286ee04d92f0bc5bf3ac0
21c8a67dcbeb14290d201fc98cf3525b1898f2d29c9286ee04d92f0bc5bf3ac0,1,0,1,45.68839557,1538550866,Regular,e3d3136dc96724f2ac7cd4b2116592c82ea27fb5486d9fbb031a988dc35b2b2b
5c3a636e60895e69d4408edbe7c29897d60525ee959ee959dce129a7b53125cc,-1,0,1,70.65512327,1538537366,Regular,ffc0cfea02d7d9c17edd9d1d9bffa03624afb14548d629f20ac5acf1f4231827
ffc0cfea02d7d9c17edd9d1d9bffa03624afb14548d629f20ac5acf1f4231827,1,0,1,70.65512327,1538537081,Regular,5c3a636e60895e69d4408edbe7c29897d60525ee959ee959dce129a7b53125cc
128d1f6c9ab8cc5c7c677e19bfad22d9234b3df4907c131196e05e30d29d161a,-1,0,1,13.39229855,1538523795,Regular,f8f74bfe013cc3df7f6419da268ed70e902f83755103e40dca64cf9a1ef90d28
f8f74bfe013cc3df7f6419da268ed70e902f83755103e40dca64cf9a1ef90d28,1,0,1,13.39229855,1538523717,Regular,128d1f6c9ab8cc5c7c677e19bfad22d9234b3df4907c131196e05e30d29d161a
89478441803ab342c6efb08f1b98f2384444487d1d19ef0b007b5f6b5c1b8903,-1,0,1,6.95547049,1538522165,Regular,4ce6353c6a4fdf622311917ada15c6cfd0fc1c0aed47f8ea8bae94520830eb3c
4ce6353c6a4fdf622311917ada15c6cfd0fc1c0aed47f8ea8bae94520830eb3c,1,0,1,6.95547049,1538521807,Regular,89478441803ab342c6efb08f1b98f2384444487d1d19ef0b007b5f6b5c1b8903
86e115181ec61edd1288c1ea5483e6c01af73d00362328831ccfd5105f851a8b,-1,1,1,7.72460473,1538465356,Regular,aba505cac720beb134de439ec24af9ce7322f163756fb9db121b0b802c254d9d
aba505cac720beb134de439ec24af9ce7322f163756fb9db121b0b802c254d9d,1,0,1,7.72460473,1538464996,Regular,86e115181ec61edd1288c1ea5483e6c01af73d00362328831ccfd5105f851a8b
