tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,28,1,0.03594818,1630325690,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,25,1,0.03594818,1630294377,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,93,1,0.04208886,1630223643,Regular,7f468c5076950d7b5df14a598a4516b5b0d2f59b0296ae899dccb8f4bf710b78
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,315,1,0.02879252,1630223643,Regular,e2c3aee0122940daaf7d948e4adee62bed5541852938c98caa66d797151c2771
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,98,1,0.06330424,1630223643,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,466,1,0.06330424,1630209189,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,359,1,0.06961394,1630124323,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
e2c3aee0122940daaf7d948e4adee62bed5541852938c98caa66d797151c2771,1,3,1,0.02879252,1630122551,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,242,1,0.02517453,1630060089,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,0,1,0.02517453,1630035456,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7f468c5076950d7b5df14a598a4516b5b0d2f59b0296ae899dccb8f4bf710b78,1,18,1,0.04208886,1630035332,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,385,1,0.06867806,1629977650,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,22,1,0.06961394,1629952174,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,280,1,0.06867806,1629865344,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,70,1,0.038271,1629708234,Regular,8d870902596f931e1838e43801b16c0e477997214e8ce708e64e9c0884094e88
8d870902596f931e1838e43801b16c0e477997214e8ce708e64e9c0884094e88,1,19,1,0.038271,1629690017,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,183,1,0.02430708,1629606786,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,171,1,0.05812721,1629606786,Regular,782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,20,1,0.02430708,1629605418,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549,1,23,1,0.05812721,1629603920,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,322,1,0.04121806,1629474246,Regular,dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741
dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741,1,22,1,0.04121806,1629430794,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,313,1,0.09579339,1629355956,Regular,a4a980b98baf1ef00ebf666c638bb96afed950e2a0590cf9d7b08ab3b9cb3351
a4a980b98baf1ef00ebf666c638bb96afed950e2a0590cf9d7b08ab3b9cb3351,1,13,1,0.09579339,1629344622,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,396,1,0.01088684,1629268517,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,28,1,0.01088684,1629255462,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,308,1,0.11057323,1629209653,Regular,fe697f53da3f7a34deabb59cdf26061f7747260d17c395937b75b360b6472f6b
fe697f53da3f7a34deabb59cdf26061f7747260d17c395937b75b360b6472f6b,1,16,1,0.11057323,1629170932,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,566,1,0.05022658,1629106348,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,69,1,0.05022658,1629001031,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,175,1,0.04230911,1628995247,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,277,1,0.03972761,1628995247,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,56,1,0.03972761,1628914626,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,55,1,0.01128725,1628833239,Regular,ad41cbd2dca380da9b1e9fd1df445ea8f31e00513f1a46223a1fe67b38cd7b25
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,109,1,0.04230911,1628826254,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
ad41cbd2dca380da9b1e9fd1df445ea8f31e00513f1a46223a1fe67b38cd7b25,1,10,1,0.01128725,1628826254,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,270,1,0.01022842,1628760522,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,124,1,0.02867744,1628760522,Regular,ad2fb5571cd0f89415aacb0ebe52a2e8b5840e0e0c7792c33c13a070d93dd884
ad2fb5571cd0f89415aacb0ebe52a2e8b5840e0e0c7792c33c13a070d93dd884,1,9,1,0.02867744,1628742126,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,29,1,0.01022842,1628649012,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,311,1,0.04169284,1628575969,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,348,1,0.04169284,1628566524,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,162,1,0.06600176,1628329168,Regular,6ca51dfc477300a65104a15eebb27dea16ff1c65f9f9aa6b582f32b0a1b8100c
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,128,1,0.09379775,1628329168,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
6ca51dfc477300a65104a15eebb27dea16ff1c65f9f9aa6b582f32b0a1b8100c,1,0,1,0.06600176,1628255485,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,115,1,0.09379775,1628220395,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,417,1,7.34621138,1628161142,Regular,239336b00449a519f8a9a6002cedf59570a6a67863ebb3afb24f3752052e7197
239336b00449a519f8a9a6002cedf59570a6a67863ebb3afb24f3752052e7197,1,10,1,7.34621138,1628135066,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
