tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,8,1,0.12802343,1710206851,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,0,1,0.24684999,1710206851,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,7,1,0.12732634,1710206851,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,6,1,0.12873376,1710206851,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,5,1,0.12413651,1710206851,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,4,1,0.1287851,1710206851,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,3,1,0.11773283,1710206851,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65,-1,2,1,0.12633117,1710206851,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,79,1,0.21259593,1710205614,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,106,1,0.26194322,1710205614,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,105,1,0.2913348,1710205614,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,104,1,0.26786322,1710205614,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,103,1,0.27245745,1710205614,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,102,1,0.28214583,1710205614,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,101,1,0.31088574,1710205614,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,100,1,0.30607659,1710205614,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,99,1,0.2688614,1710205614,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,98,1,0.29172664,1710205614,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,97,1,0.32143154,1710205614,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,96,1,0.30637461,1710205614,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,95,1,0.29415852,1710205614,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,94,1,0.32752054,1710205614,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,93,1,0.38475035,1710205614,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,92,1,0.38858807,1710205614,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,91,1,0.2843684,1710205614,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,90,1,0.25845389,1710205614,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,89,1,0.28129505,1710205614,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,88,1,0.23014042,1710205614,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,87,1,0.22439834,1710205614,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,86,1,0.20887802,1710205614,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,85,1,0.20600875,1710205614,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,84,1,0.21102059,1710205614,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,83,1,0.21965013,1710205614,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,82,1,0.19436415,1710205614,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,81,1,0.20177081,1710205614,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,80,1,0.22782514,1710205614,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,78,1,0.19588481,1710205614,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,77,1,0.23142975,1710205614,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,76,1,0.23872093,1710205614,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,75,1,0.22724257,1710205614,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,74,1,0.22271316,1710205614,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,73,1,0.22221529,1710205614,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,72,1,0.24250558,1710205614,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,71,1,0.24881608,1710205614,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,70,1,0.22952766,1710205614,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,69,1,0.20660057,1710205614,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,68,1,0.20413692,1710205614,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,67,1,0.20862131,1710205614,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,66,1,0.21256186,1710205614,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,65,1,0.21829555,1710205614,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,64,1,0.22341831,1710205614,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,63,1,0.22934028,1710205614,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,62,1,0.24496262,1710205614,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,61,1,0.21950275,1710205614,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,60,1,0.21279963,1710205614,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,59,1,0.23163957,1710205614,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,58,1,0.21652257,1710205614,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,57,1,0.21374967,1710205614,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,56,1,0.24906496,1710205614,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,55,1,0.25717619,1710205614,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,54,1,0.21459589,1710205614,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,53,1,0.23111362,1710205614,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,52,1,0.26215443,1710205614,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,51,1,0.2101112,1710205614,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,50,1,0.23924325,1710205614,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,49,1,0.25949281,1710205614,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,48,1,0.23469658,1710205614,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,47,1,0.21570016,1710205614,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,46,1,0.23115523,1710205614,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,45,1,0.21455111,1710205614,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,44,1,0.20252169,1710205614,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,43,1,0.23606825,1710205614,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,42,1,0.247613,1710205614,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,41,1,0.2197162,1710205614,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,40,1,0.20334407,1710205614,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,39,1,0.22281778,1710205614,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,38,1,0.24722061,1710205614,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,37,1,0.23521445,1710205614,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,36,1,0.21844852,1710205614,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,35,1,0.19260755,1710205614,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,34,1,0.2179401,1710205614,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,33,1,0.18764021,1710205614,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,32,1,0.18238317,1710205614,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,31,1,0.19031449,1710205614,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,30,1,0.19874263,1710205614,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,29,1,0.25442794,1710205614,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,28,1,0.22839802,1710205614,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,27,1,0.21787436,1710205614,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,26,1,0.23047363,1710205614,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,25,1,0.24098421,1710205614,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,24,1,0.22918433,1710205614,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,23,1,0.20311909,1710205614,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,22,1,0.22708801,1710205614,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,21,1,0.26910585,1710205614,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,20,1,0.27342741,1710205614,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,19,1,0.2676376,1710205614,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,18,1,0.26238524,1710205614,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,17,1,0.25828331,1710205614,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,16,1,0.2186432,1710205614,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,15,1,0.21113667,1710205614,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,14,1,0.25980445,1710205614,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,13,1,0.30810983,1710205614,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,12,1,0.24808974,1710205614,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,11,1,0.24267919,1710205614,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,10,1,0.30822795,1710205614,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,9,1,0.29554361,1710205614,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,8,1,0.23070303,1710205614,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,7,1,0.22917867,1710205614,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,6,1,0.32822435,1710205614,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,5,1,0.40062309,1710205614,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,4,1,0.30118803,1710205614,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,3,1,0.24032273,1710205614,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,2,1,0.42818066,1710205614,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,1,1,0.45087614,1710205614,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
fe335f70faace288abe1f45007410c3d895d26448c511676ab6ef2c54f7658b7,-1,0,1,0.32903968,1710205614,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,72,1,0.23136993,1710202746,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,4,1,0.54174095,1710202746,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,7,1,0.49707239,1710202746,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,5,1,0.43755026,1710202746,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,116,1,0.34600957,1710202746,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,115,1,0.46088803,1710202746,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,114,1,0.37282474,1710202746,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,113,1,0.31306381,1710202746,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,112,1,0.34809311,1710202746,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,111,1,0.42474441,1710202746,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,110,1,0.50694071,1710202746,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,109,1,0.50659671,1710202746,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,108,1,0.48117554,1710202746,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,107,1,0.37508397,1710202746,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,106,1,0.27261006,1710202746,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,105,1,0.23573132,1710202746,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,104,1,0.20028113,1710202746,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
