tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,224,1,0.17083667,1644465138,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,282,1,0.18730492,1644405194,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,315,1,0.21827136,1644405194,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,472,1,0.18730492,1644376364,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,3,1,0.20280122,1644333199,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,153,1,0.21085592,1644289276,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,275,1,0.20288177,1644203423,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,327,1,0.20280122,1644119918,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,331,1,0.21827136,1644030376,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,253,1,0.18551116,1643990580,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,284,1,0.21373108,1643990580,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,323,1,0.21136986,1643990580,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,187,1,0.1826676,1643990580,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,63,1,0.21373108,1643941782,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,304,1,0.20862904,1643856497,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,148,1,0.21371032,1643776197,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,416,1,0.21059212,1643776197,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,422,1,0.21059212,1643769351,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,87,1,0.1826676,1643685623,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,470,1,0.18551116,1643599972,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,298,1,0.21136986,1643511968,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,59,1,0.21371032,1643428463,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044,-1,37,1,0.2156167,1643379605,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,77,1,0.19191988,1643379605,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,209,1,0.19191988,1643342203,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,177,1,0.18780957,1643299268,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,141,1,0.18981422,1643299268,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,190,1,0.18780957,1643254557,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,166,1,0.15900776,1643204063,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,137,1,0.17733774,1643204063,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,237,1,0.11741678,1643204063,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,141,1,0.17450738,1643204063,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,14,1,0.17733774,1643175449,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,43,1,0.17667511,1643118148,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,146,1,0.14243475,1643118148,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,39,1,0.15900776,1643081215,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,281,1,0.18981422,1642995925,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,53,1,0.17667511,1642910882,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,477,1,0.2156167,1642827423,Regular,19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,32,1,0.18187206,1642766962,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,86,1,0.02526524,1642766962,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,344,1,0.14243475,1642737074,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,54,1,0.02526524,1642652241,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,474,1,0.17450738,1642568130,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,281,1,0.12677763,1642500535,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,466,1,0.12677763,1642476314,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,131,1,0.22562034,1642424444,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,344,1,0.11741678,1642391599,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,132,1,0.18187206,1642305292,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,181,1,0.20005905,1642236551,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,2,1,0.18793581,1642236551,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,0,1,0.18508033,1642236551,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,108,1,0.20287572,1642236551,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,206,1,0.18793581,1642213826,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,56,1,0.19711584,1642158294,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,10,1,0.18508033,1642127526,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,359,1,0.22562034,1642041909,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,364,1,0.19969892,1641991374,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,97,1,0.20768934,1641991374,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,93,1,0.21026288,1641991374,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,41,1,0.19969892,1641957311,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,409,1,0.20287572,1641866761,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,234,1,0.20176193,1641803658,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,401,1,0.1924256,1641803658,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,115,1,0.19209661,1641803658,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,464,1,0.20005905,1641783637,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,204,1,0.19711584,1641699482,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc,-1,75,1,0.18142709,1641654102,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,325,1,0.18542773,1641654020,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,64,1,0.20176193,1641612947,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,22,1,0.20768934,1641522890,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,79,1,0.18784887,1641471911,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,364,1,0.20534603,1641471911,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,154,1,0.19462253,1641471911,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,314,1,0.18541264,1641471911,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,445,1,0.1924256,1641439408,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,199,1,0.21026288,1641355521,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,419,1,0.20534603,1641273402,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,446,1,0.17852806,1641218241,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,229,1,0.12624265,1641218241,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,190,1,0.19209661,1641181739,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,145,1,0.18784887,1641088938,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,232,1,0.18802605,1641049352,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,390,1,0.18542773,1641006525,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,90,1,0.18541264,1640917516,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,288,1,0.17852806,1640837916,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,345,1,0.18802605,1640750454,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,499,1,0.19462253,1640658927,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,289,1,0.18142709,1640575401,Regular,8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,454,1,0.12624265,1640491308,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,74,1,0.13647081,1632820961,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,418,1,0.03149547,1632820961,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,127,1,0.03149547,1632545774,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,162,1,0.13647081,1632453365,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,67,1,0.19555067,1632390401,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,114,1,0.20708051,1632390401,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,100,1,0.12209418,1632390401,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,66,1,0.12209418,1632368706,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,154,1,0.19555067,1632280933,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,91,1,0.20708051,1632190878,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,331,1,0.22086109,1632120912,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,8,1,0.22086109,1632106844,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,384,1,0.27888083,1632030910,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,297,1,0.26678991,1632030910,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,16,1,0.24781208,1632030910,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,96,1,0.24781208,1632021312,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,168,1,0.27888083,1631938157,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,106,1,0.26678991,1631849415,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,119,1,0.22782216,1631773603,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,171,1,0.28022455,1631773603,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,13,1,0.28022455,1631763198,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,113,1,0.22782216,1631677689,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,66,1,0.03255067,1631608951,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,360,1,0.1375821,1631608951,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,36,1,0.1375821,1631592684,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,66,1,0.03255067,1631506736,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
