tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86a6c687105ea346ea5e451e40892d71ebd4232fc2d1d75f513509daed8080e7,-1,1,1,0.10883843,1560311837,Regular,d61bb0b43f4e790b78355180ed9227cacbdbba0692076ea678a8cea99d6a0745
86a6c687105ea346ea5e451e40892d71ebd4232fc2d1d75f513509daed8080e7,-1,0,1,0.10720881,1560311837,Regular,742197a1d2760610af993e6989ef6007aa9b79941337b93ab2dd93b056b99d2c
742197a1d2760610af993e6989ef6007aa9b79941337b93ab2dd93b056b99d2c,1,10,1,0.10720881,1560097911,Regular,86a6c687105ea346ea5e451e40892d71ebd4232fc2d1d75f513509daed8080e7
d61bb0b43f4e790b78355180ed9227cacbdbba0692076ea678a8cea99d6a0745,1,9,1,0.10883843,1559234017,Regular,86a6c687105ea346ea5e451e40892d71ebd4232fc2d1d75f513509daed8080e7
e319cdc076214266b6a6437d65586bea3ce6895b17b637b1c12093be83b833fc,-1,0,1,0.11187187,1558761831,Regular,221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b
e319cdc076214266b6a6437d65586bea3ce6895b17b637b1c12093be83b833fc,-1,2,1,0.10036887,1558761831,Regular,750b44913c46c91183155ff7737f135a0b6fa3010d9ff179b7b538584feb7937
7d9360f4b64ed45395796bf69c05d3a726824ce455c7977011ae30cb18a094b3,1,8,1,0.10697046,1558369944,Regular,86a6c687105ea346ea5e451e40892d71ebd4232fc2d1d75f513509daed8080e7
750b44913c46c91183155ff7737f135a0b6fa3010d9ff179b7b538584feb7937,1,5,1,0.10036887,1557507173,Regular,e319cdc076214266b6a6437d65586bea3ce6895b17b637b1c12093be83b833fc
b61b11a9cad2df592af21b20f872aa148e8fa57e51d344a0aa4c90eb7e4f48fa,1,17,1,0.11193473,1556728301,Regular,79c49796c0cb611944298ea0164212486f9cfc8fa30120649590d13dd12dfe9c
221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b,1,37,1,0.11187187,1555951390,Regular,e319cdc076214266b6a6437d65586bea3ce6895b17b637b1c12093be83b833fc
a246aa7baa96c56ced42fcca7dad651a200d16a999c1d416b5ff57d4f14fcfb1,1,0,1,0.10354777,1555086686,Regular,86a6c687105ea346ea5e451e40892d71ebd4232fc2d1d75f513509daed8080e7
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,137,1,0.13146738,1554396097,Regular,86a6c687105ea346ea5e451e40892d71ebd4232fc2d1d75f513509daed8080e7
db49e872087bdccbdc51c42d2c2c7e020e6240e00878adb39ec7b42bae21fba4,-1,1,1,0.10883361,1553686926,Regular,4d9465983bc8a00d18e68ed26304cb397c04112ded7260a6aa99f75d8ff1fc1c
db49e872087bdccbdc51c42d2c2c7e020e6240e00878adb39ec7b42bae21fba4,-1,0,1,0.10546769,1553686926,Regular,483cac57edaed9a1fbd5b4ecd222b30c01fd8e1fa1835c0c4d8ff75897456b00
483cac57edaed9a1fbd5b4ecd222b30c01fd8e1fa1835c0c4d8ff75897456b00,1,12,1,0.10546769,1553358908,Regular,db49e872087bdccbdc51c42d2c2c7e020e6240e00878adb39ec7b42bae21fba4
4d9465983bc8a00d18e68ed26304cb397c04112ded7260a6aa99f75d8ff1fc1c,1,16,1,0.10883361,1552408274,Regular,db49e872087bdccbdc51c42d2c2c7e020e6240e00878adb39ec7b42bae21fba4
9c84e04df2c57cf13fa21d6231fc2ff1544e717c2e31202c04df2571d6136ecb,1,15,1,0.10674671,1551544281,Regular,79c49796c0cb611944298ea0164212486f9cfc8fa30120649590d13dd12dfe9c
e2f943b05578c671fbe308cd93934144c5a1d2c6988f6a53ffab096f0bb08224,-1,2,1,0.10318395,1550743641,Regular,dc91493e475b8c5d51b63c8f92060731de276eebb318f6198b0f757b6f12a78e
e2f943b05578c671fbe308cd93934144c5a1d2c6988f6a53ffab096f0bb08224,-1,0,1,0.10115273,1550743641,Regular,f9d79b018e6e3e013931f5a01891ad3ed4768cf1ad1f6d42217f863c00ffea25
dc91493e475b8c5d51b63c8f92060731de276eebb318f6198b0f757b6f12a78e,1,40,1,0.10318395,1550680345,Regular,e2f943b05578c671fbe308cd93934144c5a1d2c6988f6a53ffab096f0bb08224
f9d79b018e6e3e013931f5a01891ad3ed4768cf1ad1f6d42217f863c00ffea25,1,9,1,0.10115273,1549902897,Regular,e2f943b05578c671fbe308cd93934144c5a1d2c6988f6a53ffab096f0bb08224
e3583a876adcf2fd0fbe03df9f9e2ed1b7e8c35ca83392009f7203fc2063ecae,-1,2,1,0.10262625,1549627701,Regular,e9e1e10b182de8bdd853efbf0a117993327fa5dfdb805723eb77ccbaec90467e
e3583a876adcf2fd0fbe03df9f9e2ed1b7e8c35ca83392009f7203fc2063ecae,-1,1,1,0.10358104,1549627701,Regular,986bc34136115ac1c24cb8214d6af5b677b8ce21088b9f650d3cdfdb0ed21e2e
e9e1e10b182de8bdd853efbf0a117993327fa5dfdb805723eb77ccbaec90467e,1,4,1,0.10262625,1549125073,Regular,e3583a876adcf2fd0fbe03df9f9e2ed1b7e8c35ca83392009f7203fc2063ecae
986bc34136115ac1c24cb8214d6af5b677b8ce21088b9f650d3cdfdb0ed21e2e,1,8,1,0.10358104,1548261386,Regular,e3583a876adcf2fd0fbe03df9f9e2ed1b7e8c35ca83392009f7203fc2063ecae
f11dedd00a61df6644679c35f863ff079304144f30dce808442fc4b74af48293,-1,1,1,0.11226604,1547650117,Regular,26d0aa797d1014fc457706ef61bfc6a699eca7a52bfb2cf1fb5d41ea585230c1
26d0aa797d1014fc457706ef61bfc6a699eca7a52bfb2cf1fb5d41ea585230c1,1,14,1,0.11226604,1547397108,Regular,f11dedd00a61df6644679c35f863ff079304144f30dce808442fc4b74af48293
4ea0aaf7291cdc169c26b1dbc1ce32df497f7f49897ac34fd62669752ad8f523,-1,2,1,0.10374281,1547208683,Regular,f02fa0eab8c1047ba1c1249f8468510544a284d348741e4bc28865bfb6309d55
4ea0aaf7291cdc169c26b1dbc1ce32df497f7f49897ac34fd62669752ad8f523,-1,1,1,0.10818775,1547208683,Regular,9ad6b4b1571bd07e77ac3e9e03d79868b776327a22cbc402ce7a6af4a794313e
4ea0aaf7291cdc169c26b1dbc1ce32df497f7f49897ac34fd62669752ad8f523,-1,0,1,0.10789,1547208683,Regular,0f5fde00042b45b062819785dda58157ac23fc846a94bf1083224da62632a313
4ea0aaf7291cdc169c26b1dbc1ce32df497f7f49897ac34fd62669752ad8f523,-1,3,1,0.11223514,1547208683,Regular,43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f
4ea0aaf7291cdc169c26b1dbc1ce32df497f7f49897ac34fd62669752ad8f523,-1,5,1,0.10069414,1547208683,Regular,98a351795f5f3ef1689fcd6aa5e29c10878bf328f882a2443cb0d83cc4095ec9
4ea0aaf7291cdc169c26b1dbc1ce32df497f7f49897ac34fd62669752ad8f523,-1,6,1,0.1091497,1547208683,Regular,07343edc01a057fb2cf5b261ec324e98c214dedd9c11f9b47aea4d5c0cd1b7d5
9ad6b4b1571bd07e77ac3e9e03d79868b776327a22cbc402ce7a6af4a794313e,1,20,1,0.10818775,1546620063,Regular,4ea0aaf7291cdc169c26b1dbc1ce32df497f7f49897ac34fd62669752ad8f523
98a351795f5f3ef1689fcd6aa5e29c10878bf328f882a2443cb0d83cc4095ec9,1,7,1,0.10069414,1545755823,Regular,4ea0aaf7291cdc169c26b1dbc1ce32df497f7f49897ac34fd62669752ad8f523
07343edc01a057fb2cf5b261ec324e98c214dedd9c11f9b47aea4d5c0cd1b7d5,1,26,1,0.1091497,1545064387,Regular,4ea0aaf7291cdc169c26b1dbc1ce32df497f7f49897ac34fd62669752ad8f523
f02fa0eab8c1047ba1c1249f8468510544a284d348741e4bc28865bfb6309d55,1,15,1,0.10374281,1544200703,Regular,4ea0aaf7291cdc169c26b1dbc1ce32df497f7f49897ac34fd62669752ad8f523
0f5fde00042b45b062819785dda58157ac23fc846a94bf1083224da62632a313,1,0,1,0.10789,1543422658,Regular,4ea0aaf7291cdc169c26b1dbc1ce32df497f7f49897ac34fd62669752ad8f523
43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f,1,35,1,0.11223514,1542558820,Regular,4ea0aaf7291cdc169c26b1dbc1ce32df497f7f49897ac34fd62669752ad8f523
90252d349351fc45e519760aba78f09d55c6229f81e6cab40df0716ce4e62a91,-1,1,1,0.10413212,1542331910,Regular,41487b921abbb52c92660d1ca567ec3a890f189fae149424573a1b9a08602d1c
41487b921abbb52c92660d1ca567ec3a890f189fae149424573a1b9a08602d1c,1,4,1,0.10413212,1541608292,Regular,90252d349351fc45e519760aba78f09d55c6229f81e6cab40df0716ce4e62a91
b385b2b8385a82d1b1882787b76c7cfabc4a6b33287cb65320bf36326919dd76,-1,1,1,0.10643712,1541155929,Regular,8c1e320aaba8e2d0f9ae23e041bfdb2cd34fc7b593121b15161797ff7119ca39
8c1e320aaba8e2d0f9ae23e041bfdb2cd34fc7b593121b15161797ff7119ca39,1,6,1,0.10643712,1540830952,Regular,b385b2b8385a82d1b1882787b76c7cfabc4a6b33287cb65320bf36326919dd76
725612c707f10d5c7072476e506ede3c50d2875c6235688b343baedba255d1f0,1,7,1,0.10912249,1540053163,Regular,79c49796c0cb611944298ea0164212486f9cfc8fa30120649590d13dd12dfe9c
7b5e9e5d0da9cc9c59eb3bcffeb1c0d74055e61db68648eeed588c1c5ce3d1b9,-1,2,1,0.10442965,1539688468,Regular,5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1
7b5e9e5d0da9cc9c59eb3bcffeb1c0d74055e61db68648eeed588c1c5ce3d1b9,-1,1,1,0.11165875,1539688468,Regular,fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde
f896c56472fb55f1f927847fbc5a0b85073a1f30f50810828766806f1d1c015a,-1,1,1,0.10723448,1539417314,Regular,a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35
f896c56472fb55f1f927847fbc5a0b85073a1f30f50810828766806f1d1c015a,-1,6,1,0.10319532,1539417314,Regular,206c3ef9bb446e3696d34c608eaf2c09016b31adbedff058809eef746514dd85
f896c56472fb55f1f927847fbc5a0b85073a1f30f50810828766806f1d1c015a,-1,3,1,0.10509991,1539417314,Regular,0ee741696822924e52461750fb64f63e8f689f3084595591753a9b3ab81db060
f896c56472fb55f1f927847fbc5a0b85073a1f30f50810828766806f1d1c015a,-1,2,1,0.10406977,1539417314,Regular,f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e
f896c56472fb55f1f927847fbc5a0b85073a1f30f50810828766806f1d1c015a,-1,0,1,0.10270008,1539417314,Regular,12da6913cc7da09faf989d205c5c6e2964afdcc8ab3cc2ee1eb05cef1029651f
a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35,1,29,1,0.10723448,1539189235,Regular,f896c56472fb55f1f927847fbc5a0b85073a1f30f50810828766806f1d1c015a
206c3ef9bb446e3696d34c608eaf2c09016b31adbedff058809eef746514dd85,1,8,1,0.10319532,1538498280,Regular,f896c56472fb55f1f927847fbc5a0b85073a1f30f50810828766806f1d1c015a
12da6913cc7da09faf989d205c5c6e2964afdcc8ab3cc2ee1eb05cef1029651f,1,15,1,0.10270008,1537633981,Regular,f896c56472fb55f1f927847fbc5a0b85073a1f30f50810828766806f1d1c015a
f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e,1,33,1,0.10406977,1536943029,Regular,f896c56472fb55f1f927847fbc5a0b85073a1f30f50810828766806f1d1c015a
0ee741696822924e52461750fb64f63e8f689f3084595591753a9b3ab81db060,1,3,1,0.10509991,1536251641,Regular,f896c56472fb55f1f927847fbc5a0b85073a1f30f50810828766806f1d1c015a
c8b1dc1c5916b870349ce7ee39b664940aff82435939c6e3537680c9c6e29200,-1,0,1,0.10429399,1536050839,Regular,c87f53f569c300347a03b365d0104c2cd411e412a85500591d425444e6155043
c8b1dc1c5916b870349ce7ee39b664940aff82435939c6e3537680c9c6e29200,-1,5,1,0.13430505,1536050839,Regular,ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7
c8b1dc1c5916b870349ce7ee39b664940aff82435939c6e3537680c9c6e29200,-1,4,1,0.10592113,1536050839,Regular,13166d5cc8d16fa22726c456f354dd5d97b33478670831bf42bc7fc6671da9ce
c8b1dc1c5916b870349ce7ee39b664940aff82435939c6e3537680c9c6e29200,-1,3,1,0.16922862,1536050839,Regular,86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5
c87f53f569c300347a03b365d0104c2cd411e412a85500591d425444e6155043,1,7,1,0.10429399,1535301066,Regular,c8b1dc1c5916b870349ce7ee39b664940aff82435939c6e3537680c9c6e29200
f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1,-1,9,1,0.14602668,1534735940,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1,-1,7,1,0.28427218,1534735940,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1,-1,6,1,0.14578072,1534735940,Regular,de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81
f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1,-1,4,1,0.49364224,1534735940,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1,-1,3,1,0.10035275,1534735940,Regular,411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667
f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1,-1,2,1,0.10433029,1534735940,Regular,c77f12fe17907292a5c54579ca21cad413d96fd049c24306f6113d3b4ad04336
f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1,-1,0,1,0.10553132,1534735940,Regular,a96bd4497d84b32c8c1bbd77fa07c80bf5be628d2787d0ec3fc8c5b29a227126
f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1,-1,11,1,0.10799669,1534735940,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1,-1,10,1,0.16739537,1534735940,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1,-1,8,1,0.20788302,1534735940,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
a96bd4497d84b32c8c1bbd77fa07c80bf5be628d2787d0ec3fc8c5b29a227126,1,20,1,0.10553132,1534524178,Regular,f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1
411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667,1,20,1,0.10035275,1533659467,Regular,f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1
c77f12fe17907292a5c54579ca21cad413d96fd049c24306f6113d3b4ad04336,1,17,1,0.10433029,1532795739,Regular,f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1
13166d5cc8d16fa22726c456f354dd5d97b33478670831bf42bc7fc6671da9ce,1,17,1,0.10592113,1532023035,Regular,c8b1dc1c5916b870349ce7ee39b664940aff82435939c6e3537680c9c6e29200
4ede13128d6182a675df02ee748c0e521bf19777d33800e35eb364c4758330b7,-1,0,1,0.10809068,1531992853,Regular,940c784c1a3ba917d6ba63c0bf228bb9b692c4cc0d99df895c25582076b02a20
940c784c1a3ba917d6ba63c0bf228bb9b692c4cc0d99df895c25582076b02a20,1,12,1,0.10809068,1531240439,Regular,4ede13128d6182a675df02ee748c0e521bf19777d33800e35eb364c4758330b7
c8a136c83c3967a2ea73c322de293aae1c7dd2ddaebb45695f231359b2b00577,-1,2,1,0.1175515,1530939019,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
c8a136c83c3967a2ea73c322de293aae1c7dd2ddaebb45695f231359b2b00577,-1,1,1,0.14704342,1530939019,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde,1,33,1,0.11165875,1530202606,Regular,7b5e9e5d0da9cc9c59eb3bcffeb1c0d74055e61db68648eeed588c1c5ce3d1b9
5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1,1,40,1,0.10442965,1529782926,Regular,7b5e9e5d0da9cc9c59eb3bcffeb1c0d74055e61db68648eeed588c1c5ce3d1b9
ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7,1,35,1,0.13430505,1529599458,Regular,c8b1dc1c5916b870349ce7ee39b664940aff82435939c6e3537680c9c6e29200
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,77,1,0.1175515,1529338445,Regular,c8a136c83c3967a2ea73c322de293aae1c7dd2ddaebb45695f231359b2b00577
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,28,1,0.16922862,1529176351,Regular,c8b1dc1c5916b870349ce7ee39b664940aff82435939c6e3537680c9c6e29200
de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81,1,9,1,0.14578072,1528909936,Regular,f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,80,1,0.10799669,1528734421,Regular,f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,45,1,0.14704342,1528652128,Regular,c8a136c83c3967a2ea73c322de293aae1c7dd2ddaebb45695f231359b2b00577
4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80,-1,3,1,0.16519686,1528605424,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80,-1,5,1,0.13306723,1528605424,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80,-1,0,1,0.16679712,1528605424,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80,-1,1,1,0.15258029,1528605424,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80,-1,2,1,0.20041448,1528605424,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80,-1,4,1,0.13374941,1528605424,Regular,5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528
4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80,-1,10,1,0.20476138,1528605424,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80,-1,9,1,0.14144629,1528605424,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80,-1,7,1,0.19461029,1528605424,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80,-1,6,1,0.2050647,1528605424,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,183,1,0.16679712,1528561569,Regular,4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,86,1,0.13306723,1528475928,Regular,4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,14,1,0.13374941,1528389395,Regular,4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,119,1,0.14602668,1528302583,Regular,f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,171,1,0.16739537,1528219090,Regular,f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,112,1,0.15258029,1528134365,Regular,4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,152,1,0.16519686,1528042418,Regular,4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,162,1,0.2050647,1527956585,Regular,4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,140,1,0.14144629,1527869630,Regular,4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,181,1,0.19461029,1527783930,Regular,4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,7,1,0.20476138,1527697748,Regular,4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,45,1,0.20041448,1527610206,Regular,4b90ac5b3eabfc06bae2f2e8fe4d967d197f0eb36706c8af634bf0cac6b35e80
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,3,1,0.28427218,1527524071,Regular,f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,154,1,0.20788302,1527442995,Regular,f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,177,1,0.49364224,1527351611,Regular,f8625c79660ec06049a20a56caf825dbe793816c609042ccb3c5ca604f0b6ab1
8231fe329f332825510f6a1627e44230b52e1991dbaa7cb4ee991c332c3ab649,-1,4,1,0.48220937,1527349583,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
8231fe329f332825510f6a1627e44230b52e1991dbaa7cb4ee991c332c3ab649,-1,3,1,0.31616849,1527349583,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
8231fe329f332825510f6a1627e44230b52e1991dbaa7cb4ee991c332c3ab649,-1,0,1,0.6408222,1527349583,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
8231fe329f332825510f6a1627e44230b52e1991dbaa7cb4ee991c332c3ab649,-1,1,1,0.3179923,1527349583,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,127,1,0.31616849,1527264551,Regular,8231fe329f332825510f6a1627e44230b52e1991dbaa7cb4ee991c332c3ab649
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,161,1,0.6408222,1527180554,Regular,8231fe329f332825510f6a1627e44230b52e1991dbaa7cb4ee991c332c3ab649
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,2,1,0.3179923,1527091817,Regular,8231fe329f332825510f6a1627e44230b52e1991dbaa7cb4ee991c332c3ab649
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,181,1,0.48220937,1527010735,Regular,8231fe329f332825510f6a1627e44230b52e1991dbaa7cb4ee991c332c3ab649
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,3,1,0.68496587,1526921826,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,0,1,0.52984586,1526921826,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,1,1,0.51511329,1526921826,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,2,1,0.69328344,1526921826,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,4,1,0.67474878,1526921826,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,5,1,0.5887302,1526921826,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,7,1,0.18604757,1526921826,Regular,056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,8,1,1.23882748,1526921826,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,9,1,0.56131266,1526921826,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,11,1,0.84200871,1526921826,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
