tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96dc3fac2375b93096a1470f64310d31dddbbe1db42b0ddf116f006cd7f5c64a,1,2,1,0.06607574,1518105865,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,121,1,0.06607471,1517744351,Regular,502b0e14e868dbd347636207da7756fae43d757df9ddfae0f7d68f981ca520d1
502b0e14e868dbd347636207da7756fae43d757df9ddfae0f7d68f981ca520d1,1,2,1,0.06607471,1517579881,Vote,19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,50,1,0.06608714,1517420819,Regular,4092589e322ca3686b977c24c42d1bca8c954cdd8dfdf8e019acd69668d3bf48
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,142,1,0.06673615,1517420819,Regular,3afb70b233994a3eef229adeb292fd9e554b9af559bd2deee725d7288c0bfcdf
3afb70b233994a3eef229adeb292fd9e554b9af559bd2deee725d7288c0bfcdf,1,2,1,0.06673615,1517328221,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
4092589e322ca3686b977c24c42d1bca8c954cdd8dfdf8e019acd69668d3bf48,1,2,1,0.06608714,1517283243,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f,-1,133,1,0.06673635,1517070754,Regular,a2cb31a85a7c32c22a0d80ea70faacc5a6e65da0f09bfd7cacb5b7dbb04fefd9
a2cb31a85a7c32c22a0d80ea70faacc5a6e65da0f09bfd7cacb5b7dbb04fefd9,1,2,1,0.06673635,1517000303,Vote,b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,106,1,0.06608726,1516969818,Regular,492dbc9f70f1b49983bc87bf9ab484839855931ab9b06765d9446646299678a8
492dbc9f70f1b49983bc87bf9ab484839855931ab9b06765d9446646299678a8,1,2,1,0.06608726,1516857579,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,29,1,0.06805394,1516854663,Regular,68002745b994a079975571679a577cd286b77750b1d23a09f6631e4b5dbe303f
68002745b994a079975571679a577cd286b77750b1d23a09f6631e4b5dbe303f,1,2,1,0.06805394,1516760786,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,48,1,0.06872794,1516758174,Regular,1dc8aa4859a81032e8ac74f0c6ca5378c84c3ffa67a0470ab7e9eddd5c60a353
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,62,1,0.06673615,1516758174,Regular,12a2cf778becb0b84a4aed1fc14d72f2f7a61ca9e91c6213c79ac4b789138b64
12a2cf778becb0b84a4aed1fc14d72f2f7a61ca9e91c6213c79ac4b789138b64,1,2,1,0.06673615,1516652278,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
1dc8aa4859a81032e8ac74f0c6ca5378c84c3ffa67a0470ab7e9eddd5c60a353,1,2,1,0.06872794,1516588833,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,87,1,0.06673533,1515987020,Regular,9edcfa2f205535fb9dfe6fa52c1efdb2394f81dea6584d6152a8ef2eb51c1096
9edcfa2f205535fb9dfe6fa52c1efdb2394f81dea6584d6152a8ef2eb51c1096,1,2,1,0.06673533,1515832048,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,131,1,0.06674792,1515796734,Regular,8996535b3577c9771a1e8dc01cc0c96460b92975aa01de1f6e58ee8dcd87b0e2
8996535b3577c9771a1e8dc01cc0c96460b92975aa01de1f6e58ee8dcd87b0e2,1,2,1,0.06674792,1515600207,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,63,1,0.06806655,1515580861,Regular,bbd561ed46ef78b89660c157d83e3e25efed29e978c8b010c4917b2961c4458f
bbd561ed46ef78b89660c157d83e3e25efed29e978c8b010c4917b2961c4458f,1,2,1,0.06806655,1515445740,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,104,1,0.06740344,1515361151,Regular,f1c5ba715eb1fe5d597ba677b452b58d48a47a91087e39a6756ebcf58d1534d4
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,117,1,0.06674891,1515361151,Regular,949d43102a553e2449819a4b900306aa155364fb194f5f5182756d2c6a1e89de
f1c5ba715eb1fe5d597ba677b452b58d48a47a91087e39a6756ebcf58d1534d4,1,2,1,0.06740344,1515247126,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
949d43102a553e2449819a4b900306aa155364fb194f5f5182756d2c6a1e89de,1,2,1,0.06674891,1515146567,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,135,1,0.0674033,1514911988,Regular,e6d34d9761d6231ee50fea43074afaaf51484929dba1f1005f034a472b0826ea
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,74,1,0.06740337,1514911988,Regular,264a3915637da2cc3244e29573a25089383dd26fe0cec41e270e3ae73ef59b7f
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,102,1,0.06740471,1514911988,Regular,fa2c134275648745a03dcdabef9f25e227385a31353109d33d19a90a336a99b5
264a3915637da2cc3244e29573a25089383dd26fe0cec41e270e3ae73ef59b7f,1,2,1,0.06740337,1514819415,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
e6d34d9761d6231ee50fea43074afaaf51484929dba1f1005f034a472b0826ea,1,2,1,0.0674033,1514789021,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
fa2c134275648745a03dcdabef9f25e227385a31353109d33d19a90a336a99b5,1,2,1,0.06740471,1514743864,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,25,1,0.06674741,1514681553,Regular,86d2a23144c6748f32e9d943f119cb2b129f0d5c263af9178877684c0abbf621
86d2a23144c6748f32e9d943f119cb2b129f0d5c263af9178877684c0abbf621,1,2,1,0.06674741,1514510909,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,111,1,0.06674642,1514361254,Regular,35744ce55d46c0a16087e5083a8c651ad14b42f7b2b497f4c481a4c58653afc7
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,108,1,0.06940775,1514256724,Regular,be733080ce68d6043f1388c0c8b0e7c9b0907d3ddc1ff14d71a4bef62e3f6ab9
35744ce55d46c0a16087e5083a8c651ad14b42f7b2b497f4c481a4c58653afc7,1,2,1,0.06674642,1514247608,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
be733080ce68d6043f1388c0c8b0e7c9b0907d3ddc1ff14d71a4bef62e3f6ab9,1,2,1,0.06940775,1514172044,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,114,1,0.06740306,1514134356,Regular,d3394f8e6d8cb5fadc223091973ada2180c5b8a5b6f78bd10ea317e25a2934d8
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,106,1,0.06806654,1514048148,Regular,73eda80bb90d76cc5e597fa6a606bb0c1c5e9878d7036de895bebddaac7b87bb
d3394f8e6d8cb5fadc223091973ada2180c5b8a5b6f78bd10ea317e25a2934d8,1,2,1,0.06740306,1514045016,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9,-1,22,1,0.06940662,1513957901,Regular,3bb9618c70914d026c6e1ab9c2af471863ebb64c85ed78458c76dc3b691b9b27
73eda80bb90d76cc5e597fa6a606bb0c1c5e9878d7036de895bebddaac7b87bb,1,2,1,0.06806654,1513913767,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
3bb9618c70914d026c6e1ab9c2af471863ebb64c85ed78458c76dc3b691b9b27,1,2,1,0.06940662,1513784186,Vote,d43497c6e58e327afc42b88f84641b8e9b3d8ac47fa8adee5f27b4e5e5776de9
c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97,-1,50,1,0.06807868,1513673544,Regular,f91062a166f1466b9f8173e5f3d751d0dc6a9945c578e52d11d6dcb7f0d2d26a
f91062a166f1466b9f8173e5f3d751d0dc6a9945c578e52d11d6dcb7f0d2d26a,1,2,1,0.06807868,1513531315,Vote,c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,11,1,0.06741437,1513331800,Regular,922b0b470bcb9fda47987707001386e3bbb005a81f99f9ed61a3a56b4f48be10
922b0b470bcb9fda47987707001386e3bbb005a81f99f9ed61a3a56b4f48be10,1,2,1,0.06741437,1513162975,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,14,1,0.07009987,1512961533,Regular,e029c92059a4e2de8f0afa93ad0a5e8436f4b7989e79c8a371029a46ecbeed1f
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,144,1,0.06874721,1512845984,Regular,7fb5429ebfc613e38dfe34b41c1996e8ff57e26a19d4a64f81cdd5dbaf7d84ff
e029c92059a4e2de8f0afa93ad0a5e8436f4b7989e79c8a371029a46ecbeed1f,1,2,1,0.07009987,1512817770,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
7fb5429ebfc613e38dfe34b41c1996e8ff57e26a19d4a64f81cdd5dbaf7d84ff,1,2,1,0.06874721,1512768637,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,132,1,0.06807841,1512583857,Regular,6ba9eee070dc5a4fcafc90c51328d9c3cc857ed1ff61316609aedeca46385fdf
6ba9eee070dc5a4fcafc90c51328d9c3cc857ed1ff61316609aedeca46385fdf,1,2,1,0.06807841,1512442292,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,72,1,0.06942073,1512402949,Regular,8032193c883c82a1a6557202292d8db604501ee80aa41eb3d3f177a5319d8b7d
8032193c883c82a1a6557202292d8db604501ee80aa41eb3d3f177a5319d8b7d,1,2,1,0.06942073,1512331565,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf,-1,133,1,0.06809081,1511826756,Regular,ebceb682fca8dcdae8687fe4dcfbeb683e0fa1eaf4cdb24b3c34f6b232ccc5eb
ebceb682fca8dcdae8687fe4dcfbeb683e0fa1eaf4cdb24b3c34f6b232ccc5eb,1,2,1,0.06809081,1511740988,Vote,adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf
ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea,-1,14,1,0.06875825,1511733374,Regular,415d34b7129c48a9c55bf4b65a2aab556ba4107913f9c096c63e08123df2eb0c
415d34b7129c48a9c55bf4b65a2aab556ba4107913f9c096c63e08123df2eb0c,1,2,1,0.06875825,1511635838,Vote,ad318ccc652bf8728a5bec2a1f5cfa7f7e92fde6f126aa2e8674e2843fbbadea
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,143,1,0.06809014,1511561461,Regular,23517ebd636fe657a8ce8fef256d0e947f15e6d32808bbf8081ace6e2ecc85f3
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,68,1,0.06809014,1511445273,Regular,ba4d718b92a4c2e4546586bf22008ed2fd8c333f4f3d9bbb5ffd7813ac1f7876
23517ebd636fe657a8ce8fef256d0e947f15e6d32808bbf8081ace6e2ecc85f3,1,2,1,0.06809014,1511385387,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
ba4d718b92a4c2e4546586bf22008ed2fd8c333f4f3d9bbb5ffd7813ac1f7876,1,2,1,0.06809014,1511364206,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,91,1,0.06943469,1511283072,Regular,fc1d934cef1e09262014e894f5162885ecaa0cf373ce1c84273cc9c2954891b6
fc1d934cef1e09262014e894f5162885ecaa0cf373ce1c84273cc9c2954891b6,1,2,1,0.06943469,1511190860,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,-1,45,1,0.06808912,1511128593,Regular,d11741859d545c7f83f8ffc8c86f42a38c11e16c2384d9f2eade15e14fd6013c
d11741859d545c7f83f8ffc8c86f42a38c11e16c2384d9f2eade15e14fd6013c,1,2,1,0.06808912,1511019476,Vote,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,38,1,0.07149121,1510851065,Regular,0e5b27f48418889288dfaaf44341b30bf0eb7507c33eeeea08b8b4dbc1a2cf48
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,51,1,0.06808945,1510851065,Regular,042b267d77ecae4e9a68c557f604adac4927e093a310c442e964808ce3e6db5e
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,125,1,0.06943469,1510764667,Regular,54a3edfe17cd2ca27886234ac625dd2a625b6ae7aaff0c6265beba0aae68a5d3
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,50,1,0.0680895,1510764667,Regular,512d89fb52b05ea8f88aae8a11397e65175ec66652ed604257f467163a94ea5b
0e5b27f48418889288dfaaf44341b30bf0eb7507c33eeeea08b8b4dbc1a2cf48,1,2,1,0.07149121,1510763514,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
042b267d77ecae4e9a68c557f604adac4927e093a310c442e964808ce3e6db5e,1,2,1,0.06808945,1510717810,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
512d89fb52b05ea8f88aae8a11397e65175ec66652ed604257f467163a94ea5b,1,2,1,0.0680895,1510666663,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
54a3edfe17cd2ca27886234ac625dd2a625b6ae7aaff0c6265beba0aae68a5d3,1,2,1,0.06943469,1510655805,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,124,1,0.06875825,1510408293,Regular,121b94731b28add57d4cc6dea8327f301a2c4f371ed2dcd20cf13b69eb5024db
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,3,1,0.06876036,1510318531,Regular,4b454f321abaae61e5ee2cb725d02b3272a0bff09c0f56baf2b4a8b457c33f07
121b94731b28add57d4cc6dea8327f301a2c4f371ed2dcd20cf13b69eb5024db,1,2,1,0.06875825,1510281662,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,45,1,0.0687585,1510235644,Regular,f788bb2e0ab9e4108e1bea0d5d981d67e28bb98997c114d90fb0e6463e41a758
4b454f321abaae61e5ee2cb725d02b3272a0bff09c0f56baf2b4a8b457c33f07,1,2,1,0.06876036,1510218120,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
f788bb2e0ab9e4108e1bea0d5d981d67e28bb98997c114d90fb0e6463e41a758,1,2,1,0.0687585,1510103977,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,15,1,0.06944905,1509954723,Regular,b62140426491f2711c3c9998f79ff8cba27991264302d1a02633598905df4021
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,119,1,0.06877353,1509868261,Regular,45b8e6e5ad599212c4a35ab123b6a446ad9eb44039201709cdf76dade3aaacd7
b62140426491f2711c3c9998f79ff8cba27991264302d1a02633598905df4021,1,2,1,0.06944905,1509815289,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,31,1,0.06876943,1509799809,Regular,e8d4d7e91d6247f11926caa47865b38998cef94a3713aaed12986f0af5492745
45b8e6e5ad599212c4a35ab123b6a446ad9eb44039201709cdf76dade3aaacd7,1,2,1,0.06877353,1509777920,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
e8d4d7e91d6247f11926caa47865b38998cef94a3713aaed12986f0af5492745,1,2,1,0.06876943,1509690983,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,94,1,0.06944812,1509393099,Regular,5817d1200f1a7e35e61d5e76035e10ecbff8a6edf368a6afb17560d0e4891ba3
5817d1200f1a7e35e61d5e76035e10ecbff8a6edf368a6afb17560d0e4891ba3,1,2,1,0.06944812,1509286664,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,82,1,0.06944893,1509217080,Regular,6eb6ce50f8d121dcdff7faecf12d04b771178d6928b37e4a84b9c6491d183789
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,55,1,0.07012903,1509137873,Regular,6da619b931df9d5fa5f3a0cf2d670c910b7314ba912695a0e068c9e25d68e164
6eb6ce50f8d121dcdff7faecf12d04b771178d6928b37e4a84b9c6491d183789,1,2,1,0.06944893,1509121170,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,-1,73,1,0.07012903,1509054650,Regular,feaec8775fb4e52b1254ad9b594e126990b1044358fa6bef7a453e0c5d803e8b
6da619b931df9d5fa5f3a0cf2d670c910b7314ba912695a0e068c9e25d68e164,1,2,1,0.07012903,1509013536,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
feaec8775fb4e52b1254ad9b594e126990b1044358fa6bef7a453e0c5d803e8b,1,2,1,0.07012903,1508896392,Vote,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,70,1,0.07012903,1508879944,Regular,85195077b4d3718b58cbc70269360afbd6b73d0a303f8db63379ada8e69a0d68
85195077b4d3718b58cbc70269360afbd6b73d0a303f8db63379ada8e69a0d68,1,2,1,0.07012903,1508760223,Vote,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,20,1,0.07014328,1507590617,Regular,b39ec0716f6aad462ed58fe007468b433fcae5bfa3c4f8a321494147582fd726
b39ec0716f6aad462ed58fe007468b433fcae5bfa3c4f8a321494147582fd726,1,2,1,0.07014328,1507480963,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,71,1,0.07014356,1507083448,Regular,3da8917c5f130959a9e3b3083d08b54dbae770af472d8f34db329504f610f678
3da8917c5f130959a9e3b3083d08b54dbae770af472d8f34db329504f610f678,1,2,1,0.07014356,1506986057,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,16,1,0.07014396,1506939090,Regular,efa89f91b34ee1abc96e1af79036482fb264afe0197fb5c07ff59fe062a22420
efa89f91b34ee1abc96e1af79036482fb264afe0197fb5c07ff59fe062a22420,1,2,1,0.07014396,1506828027,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,126,1,0.07014324,1506654581,Regular,b249d3e557afac69c9e762975d63a79df2e9b741b8b5ba933386ed29147a8de3
b249d3e557afac69c9e762975d63a79df2e9b741b8b5ba933386ed29147a8de3,1,2,1,0.07014324,1506524910,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,46,1,0.07084554,1506449688,Regular,cdb6a309590162b6d38cd8fced06658eef25170a2d8505461b93ca0786bb5353
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,113,1,0.07084549,1506392230,Regular,ba7bb89534366b3889496c42d2477a40534b000abd93d7ec5ef505351482e6d1
cdb6a309590162b6d38cd8fced06658eef25170a2d8505461b93ca0786bb5353,1,2,1,0.07084554,1506328001,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,113,1,0.07015809,1506320092,Regular,e4fa386a666366e1cb897ef1e87de3a6d3517ea8098bb6cfe25ea22bd21f6de2
ba7bb89534366b3889496c42d2477a40534b000abd93d7ec5ef505351482e6d1,1,2,1,0.07084549,1506299713,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
e4fa386a666366e1cb897ef1e87de3a6d3517ea8098bb6cfe25ea22bd21f6de2,1,2,1,0.07015809,1506243670,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457,-1,48,1,0.07015855,1506197402,Regular,ebf5f58e4a11df39e3283c749d6ba9d9c701cf490d69c646cc0a59e0e0079366
ebf5f58e4a11df39e3283c749d6ba9d9c701cf490d69c646cc0a59e0e0079366,1,2,1,0.07015855,1506070408,Vote,9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,75,1,0.07084589,1505916624,Regular,6b8b88f4a7bf2dd282626879ee1741cc80e4f6b68df940dfd51aefae57466592
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,33,1,0.07084607,1505916624,Regular,465163435f4c833f3062bacfafdfc6e1550afcab315aae2a7cc3e95dec189e3a
6b8b88f4a7bf2dd282626879ee1741cc80e4f6b68df940dfd51aefae57466592,1,2,1,0.07084589,1505833084,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
465163435f4c833f3062bacfafdfc6e1550afcab315aae2a7cc3e95dec189e3a,1,2,1,0.07084607,1505785494,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,3,1,0.07084463,1505715118,Regular,ad44243d4433422124f5dd1e1fcb5902419eb4b766ce56d0a93374607e372008
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,52,1,0.07084597,1505639930,Regular,b1fca92dd7e835b71de3dd6e3af6bd7b812b6d86670565917948bd881eb82b52
ad44243d4433422124f5dd1e1fcb5902419eb4b766ce56d0a93374607e372008,1,2,1,0.07084463,1505614833,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,4,1,0.07084556,1505578158,Regular,d7c05b4297ba8cd5af410a07682af8466902c1ab2925449a46d04339afa45803
b1fca92dd7e835b71de3dd6e3af6bd7b812b6d86670565917948bd881eb82b52,1,2,1,0.07084597,1505504825,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,37,1,0.07434483,1505470268,Regular,284cc9179bc6be948035c7cdb7395ed4e15af32e2586e009bb6f86308b715541
d7c05b4297ba8cd5af410a07682af8466902c1ab2925449a46d04339afa45803,1,2,1,0.07084556,1505457695,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
284cc9179bc6be948035c7cdb7395ed4e15af32e2586e009bb6f86308b715541,1,2,1,0.07434483,1505392354,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,47,1,0.07153863,1505196652,Regular,08aec758ea5f1cc31991bb2afc344f6ca4a00984ef2e4a149ac9d80712b3b65f
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,29,1,0.07084558,1505196652,Regular,b9581d77da3f7e68874f98cabd0ecf9a51eafc2a7e50fc6f9fc7fcc500b04242
