tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73521f1f27b9cb3972cba0ef42a9d7f16e4c3b5533e83de54887a6352a0967fc,1,0,1,88.146,1706800716,Regular,d27bb44b7cb8b6dd4100111ea61045d6d5ee08c2bf5ce5906dfd774849b100ff
ad2dcee2d93b54f2e13123e6c99f1c0fb83be5d8780c3a20f13daa0ca8f3801a,-1,0,1,73.73,1706764557,Regular,3205c6f234718fc8f14fbcbd55e83ddf0c31bf3eac5cd192eb614ff26955b50a
3205c6f234718fc8f14fbcbd55e83ddf0c31bf3eac5cd192eb614ff26955b50a,1,0,1,73.73,1706762048,Regular,ad2dcee2d93b54f2e13123e6c99f1c0fb83be5d8780c3a20f13daa0ca8f3801a
09f0aa1b9f214eee4e49aeeb7aa52738c006e158fe2433b2c6c812f4b1e2af31,-1,0,1,174.783,1706467911,Regular,6913fe55954b26d02675f534efd8cc66afae99369994997b9e0befd7313c2e26
0a4125bae70d6d94fee71f9f0821a88d5218cf8d8aa97cf287322289db24f602,-1,0,1,85.86,1706466383,Regular,b4a82c9ba3b0c755080b2b066e3bb632d2a207b7cb70f18681b5daacc24405c8
6913fe55954b26d02675f534efd8cc66afae99369994997b9e0befd7313c2e26,1,0,1,174.783,1706465109,Regular,09f0aa1b9f214eee4e49aeeb7aa52738c006e158fe2433b2c6c812f4b1e2af31
b4a82c9ba3b0c755080b2b066e3bb632d2a207b7cb70f18681b5daacc24405c8,1,0,1,85.86,1706464817,Regular,0a4125bae70d6d94fee71f9f0821a88d5218cf8d8aa97cf287322289db24f602
5922b4a506cfb8d6b18f57b419aa7b5a66a1cb8b4e087e24187514f9e12d3cf9,-1,0,1,74.02,1706427318,Regular,b1cf9123f5af4c16f621d3eb5f30d15cbbbb842c16103494bb705b638f49bb3f
b1cf9123f5af4c16f621d3eb5f30d15cbbbb842c16103494bb705b638f49bb3f,1,0,1,74.02,1706424891,Regular,5922b4a506cfb8d6b18f57b419aa7b5a66a1cb8b4e087e24187514f9e12d3cf9
a7f839bff4978b6a07a52a53b11cae2d81616a2fb255aba571e6a1885d8eacbc,-1,0,1,82.365,1706375526,Regular,81ef58399a98b9284dad450fadeef35429e612611f1cde83f03d631ea0a1e647
a7f839bff4978b6a07a52a53b11cae2d81616a2fb255aba571e6a1885d8eacbc,-1,1,1,60.445,1706375526,Regular,c4e156383c10964ea5b2dd1fb08ae70fb2483c257bd2ac2e5b7dd66cde4ba1ae
81ef58399a98b9284dad450fadeef35429e612611f1cde83f03d631ea0a1e647,1,1,1,82.365,1706372595,Regular,a7f839bff4978b6a07a52a53b11cae2d81616a2fb255aba571e6a1885d8eacbc
c4e156383c10964ea5b2dd1fb08ae70fb2483c257bd2ac2e5b7dd66cde4ba1ae,1,0,1,60.445,1706372595,Regular,a7f839bff4978b6a07a52a53b11cae2d81616a2fb255aba571e6a1885d8eacbc
931c3c99ce32bb372ebae13efde41a136105129b18a09c74edc3d62d0c40bfc4,-1,0,1,63.1,1706364570,Regular,c41ee583cb5e2d409311ec98ac1980e5b7d54181ae186936cb08d06086d1d29c
c41ee583cb5e2d409311ec98ac1980e5b7d54181ae186936cb08d06086d1d29c,1,0,1,63.1,1706362822,Regular,931c3c99ce32bb372ebae13efde41a136105129b18a09c74edc3d62d0c40bfc4
9ce006505e699a10e8f832af8ed35a0cc67dbd960d9da6e04d634b5b7ab931a7,-1,0,1,139.117,1705890490,Regular,c51358c6a788c659e088ecbd59d37efceb48b27223fc5c00ffa5517f0905ade0
3a000d2e07fc99e9c7bee905ffdfe3fd2d8a7b70f9d54885cc3ce6e09023cf7b,-1,0,1,73.21,1705889892,Regular,d520166bf06a3ce2da9f1ed179b50d9856ecaaf8baf0c7907002d4a23d64b790
c51358c6a788c659e088ecbd59d37efceb48b27223fc5c00ffa5517f0905ade0,1,0,1,139.117,1705887157,Regular,9ce006505e699a10e8f832af8ed35a0cc67dbd960d9da6e04d634b5b7ab931a7
d520166bf06a3ce2da9f1ed179b50d9856ecaaf8baf0c7907002d4a23d64b790,1,0,1,73.21,1705886710,Regular,3a000d2e07fc99e9c7bee905ffdfe3fd2d8a7b70f9d54885cc3ce6e09023cf7b
1614aca15aed3ba150c52c27d08554b94da0ea3c07c2b163c9188912aa69474d,-1,0,1,128.26,1705844482,Regular,2f770c2c3946931426cc544b7a3b98e48681293c58e7dae0c915037bf3bd8d6f
2f770c2c3946931426cc544b7a3b98e48681293c58e7dae0c915037bf3bd8d6f,1,0,1,128.26,1705842796,Regular,1614aca15aed3ba150c52c27d08554b94da0ea3c07c2b163c9188912aa69474d
74fc48fed86099f6b4c141865a9e37ed134f1d87832b5a0076dec675c7f1fcf2,-1,0,1,112.476,1705676777,Regular,403c30697f3b27474e5fd593c2862edeb76572596c44af5e49bd5c25feefd4f2
403c30697f3b27474e5fd593c2862edeb76572596c44af5e49bd5c25feefd4f2,1,0,1,112.476,1705674447,Regular,74fc48fed86099f6b4c141865a9e37ed134f1d87832b5a0076dec675c7f1fcf2
bb53bbb3c027ad23cb0ba5eaf0835fd7c477c2df25a0f1fde25add39df8677af,-1,0,1,194.369,1704885198,Regular,2123cfcc6082077bdad400e14473b6fd735ee148c8df08c55bbc77f64d5092a5
2123cfcc6082077bdad400e14473b6fd735ee148c8df08c55bbc77f64d5092a5,1,0,1,194.369,1704883750,Regular,bb53bbb3c027ad23cb0ba5eaf0835fd7c477c2df25a0f1fde25add39df8677af
752190c12836cd08a72295e7ef8e04158e76a4ec59f3d66caa73f2b79a19829b,-1,0,1,89.879,1704867757,Regular,ae252d5979f407fecfef1cf56c27c971c8f85c0d96b3cc4ea86423077c012ab4
cde7002e47d0986ded4f0b47fff47a2f78bff1bf1a207c885f9a2606d77666b7,-1,0,1,103.05,1704867312,Regular,08a882c9e42889af5d01e5e0a2049de5acf33b980d735147472339147d03e9dd
ae252d5979f407fecfef1cf56c27c971c8f85c0d96b3cc4ea86423077c012ab4,1,1,1,89.879,1704864776,Regular,752190c12836cd08a72295e7ef8e04158e76a4ec59f3d66caa73f2b79a19829b
08a882c9e42889af5d01e5e0a2049de5acf33b980d735147472339147d03e9dd,1,0,1,103.05,1704864022,Regular,cde7002e47d0986ded4f0b47fff47a2f78bff1bf1a207c885f9a2606d77666b7
f072e32d28cc658e70d1704d994f961f3ed25033779f1baa26974c47e8a231e7,-1,0,1,83.8,1704833879,Regular,2eb1dc2ce8e5b5d43e2c615cf2ea8f6fa3c9e9da6c0de962dabd4cd88c23e4e4
f072e32d28cc658e70d1704d994f961f3ed25033779f1baa26974c47e8a231e7,-1,1,1,171.433,1704833879,Regular,b08b3a92a3800f7fc6d0870030bf7eef358a3c20d6c79f9d9a16a509a991a896
2eb1dc2ce8e5b5d43e2c615cf2ea8f6fa3c9e9da6c0de962dabd4cd88c23e4e4,1,0,1,83.8,1704831431,Regular,f072e32d28cc658e70d1704d994f961f3ed25033779f1baa26974c47e8a231e7
b08b3a92a3800f7fc6d0870030bf7eef358a3c20d6c79f9d9a16a509a991a896,1,0,1,171.433,1704831431,Regular,f072e32d28cc658e70d1704d994f961f3ed25033779f1baa26974c47e8a231e7
1ae794f93baa4073b207075051e0df2b4fa3ff0e4112903ad077999e66513a6b,-1,0,1,267.994,1704808167,Regular,fd0d797fb144103cd14782c0a812c89bcf61d29b35564ee3828e832ec3619bd3
fd0d797fb144103cd14782c0a812c89bcf61d29b35564ee3828e832ec3619bd3,1,0,1,267.994,1704805566,Regular,1ae794f93baa4073b207075051e0df2b4fa3ff0e4112903ad077999e66513a6b
df2fa3106864b06b7a38132feb99ecdcc2d2596855087b56b7701c9a8667491f,-1,0,1,104.927,1704795033,Regular,7988722dfd5af82c50040cb9a3350ec86426dd7a5fe231989a19db974d4e3b07
df2fa3106864b06b7a38132feb99ecdcc2d2596855087b56b7701c9a8667491f,-1,1,1,93.122,1704795033,Regular,7988722dfd5af82c50040cb9a3350ec86426dd7a5fe231989a19db974d4e3b07
7988722dfd5af82c50040cb9a3350ec86426dd7a5fe231989a19db974d4e3b07,1,1,1,104.927,1704793416,Regular,df2fa3106864b06b7a38132feb99ecdcc2d2596855087b56b7701c9a8667491f
7988722dfd5af82c50040cb9a3350ec86426dd7a5fe231989a19db974d4e3b07,1,0,1,93.122,1704793416,Regular,df2fa3106864b06b7a38132feb99ecdcc2d2596855087b56b7701c9a8667491f
9d76a0532c373a28e5a7e4a0763d753880f2cb13164b352eddd2bc43ccc3752a,-1,0,1,226.85,1704786688,Regular,b3044b3921ff5c85dc6209ba64e64b7d1423dd07430e6b1be2379992b8064fa9
b3044b3921ff5c85dc6209ba64e64b7d1423dd07430e6b1be2379992b8064fa9,1,0,1,226.85,1704781894,Regular,9d76a0532c373a28e5a7e4a0763d753880f2cb13164b352eddd2bc43ccc3752a
fe7e1ceed160ac6a5f8eb82a71b9e57a56d74732cde2c9de447cd73dc65b9d67,-1,0,1,78.172,1704744342,Regular,209122a2772eaa3c135ec8151a82cc29f31381c9de4d811dbe5e8f61b83b3827
209122a2772eaa3c135ec8151a82cc29f31381c9de4d811dbe5e8f61b83b3827,1,0,1,78.172,1704741422,Regular,fe7e1ceed160ac6a5f8eb82a71b9e57a56d74732cde2c9de447cd73dc65b9d67
4574cb7966c224de61cc58ad7d972f923dfeb04dd5199160085b1852a224ea19,-1,1,1,69.516,1704692957,Regular,21e46b49eb153a41843d89f7c228c3e268609382518e4a04b1a45b46158b0ef2
4574cb7966c224de61cc58ad7d972f923dfeb04dd5199160085b1852a224ea19,-1,0,1,107.43,1704692957,Regular,21e46b49eb153a41843d89f7c228c3e268609382518e4a04b1a45b46158b0ef2
21e46b49eb153a41843d89f7c228c3e268609382518e4a04b1a45b46158b0ef2,1,1,1,107.43,1704690217,Regular,4574cb7966c224de61cc58ad7d972f923dfeb04dd5199160085b1852a224ea19
21e46b49eb153a41843d89f7c228c3e268609382518e4a04b1a45b46158b0ef2,1,0,1,69.516,1704690217,Regular,4574cb7966c224de61cc58ad7d972f923dfeb04dd5199160085b1852a224ea19
8c5d8bcff188a3b61a06d4d45887229e820611d368936f2ed145122041fbe85e,-1,1,1,118.248,1704670246,Regular,054cc01f72d5fea8c048a1a30a80724427eb5163705d2a784477d710c8bf3630
8c5d8bcff188a3b61a06d4d45887229e820611d368936f2ed145122041fbe85e,-1,0,1,133.01,1704670246,Regular,4bee246b48a0f92011e604d20d7d38d359ce2636a2466755fca6813002e5bc39
054cc01f72d5fea8c048a1a30a80724427eb5163705d2a784477d710c8bf3630,1,0,1,118.248,1704666111,Regular,8c5d8bcff188a3b61a06d4d45887229e820611d368936f2ed145122041fbe85e
4bee246b48a0f92011e604d20d7d38d359ce2636a2466755fca6813002e5bc39,1,0,1,133.01,1704666111,Regular,8c5d8bcff188a3b61a06d4d45887229e820611d368936f2ed145122041fbe85e
4d7e6919d3e7d052ec4bb8077d9faea7a2e4d98a51ab910bf4e8f732ba2a6d12,-1,0,1,86.39,1704527340,Regular,f1a99f52c94a8f9598e10e1991f2acd8635c36a91b217a8bde67e04765921748
4d7e6919d3e7d052ec4bb8077d9faea7a2e4d98a51ab910bf4e8f732ba2a6d12,-1,1,1,145.757,1704527340,Regular,a794a63599e7f38999fb5bc473b8e8b350a1403b6be7efdaddb21b562e567b92
a794a63599e7f38999fb5bc473b8e8b350a1403b6be7efdaddb21b562e567b92,1,0,1,145.757,1704524502,Regular,4d7e6919d3e7d052ec4bb8077d9faea7a2e4d98a51ab910bf4e8f732ba2a6d12
f1a99f52c94a8f9598e10e1991f2acd8635c36a91b217a8bde67e04765921748,1,0,1,86.39,1704524502,Regular,4d7e6919d3e7d052ec4bb8077d9faea7a2e4d98a51ab910bf4e8f732ba2a6d12
7ad2eb3bc74a1825c1260939bd707e6ab2e3d41d4664f3e62325f08000e88761,-1,1,1,84.831,1704506808,Regular,11d7a8f9a72e8876d429dda9490e7705c9e786b225fedd7c073b0d3796ac9195
7ad2eb3bc74a1825c1260939bd707e6ab2e3d41d4664f3e62325f08000e88761,-1,0,1,92.468,1704506808,Regular,11d7a8f9a72e8876d429dda9490e7705c9e786b225fedd7c073b0d3796ac9195
11d7a8f9a72e8876d429dda9490e7705c9e786b225fedd7c073b0d3796ac9195,1,1,1,92.468,1704504865,Regular,7ad2eb3bc74a1825c1260939bd707e6ab2e3d41d4664f3e62325f08000e88761
11d7a8f9a72e8876d429dda9490e7705c9e786b225fedd7c073b0d3796ac9195,1,0,1,84.831,1704504865,Regular,7ad2eb3bc74a1825c1260939bd707e6ab2e3d41d4664f3e62325f08000e88761
2d3cbc19b4c12084a8d0e9d8636ccfe3dbad6510642ccfb8626c281582175234,-1,0,1,153.753,1704491237,Regular,acfcd333bfbd78d814119de724f5dc8161e7dfef165a1a2416f55fe352f6e4ef
acfcd333bfbd78d814119de724f5dc8161e7dfef165a1a2416f55fe352f6e4ef,1,1,1,153.753,1704489292,Regular,2d3cbc19b4c12084a8d0e9d8636ccfe3dbad6510642ccfb8626c281582175234
ec9f705212c4f94abb3d0d2494f5f986446eb39fbb27c784af5461f66e698df8,-1,0,1,62.45,1704482361,Regular,bce9eb8647b844226271ba705e33b53c6a4b405f481b1f22aded770843ba9abe
bce9eb8647b844226271ba705e33b53c6a4b405f481b1f22aded770843ba9abe,1,0,1,62.45,1704479248,Regular,ec9f705212c4f94abb3d0d2494f5f986446eb39fbb27c784af5461f66e698df8
dd1a31d5a4acbd83edce22851204045638f0f1a458d0be392a777d2df5815a04,-1,0,1,62.17,1704466065,Regular,031d2e9a6e7f029888e96a498fbd3f77a235c6651e390b75fed3e6f98cd9cba9
031d2e9a6e7f029888e96a498fbd3f77a235c6651e390b75fed3e6f98cd9cba9,1,0,1,62.17,1704463090,Regular,dd1a31d5a4acbd83edce22851204045638f0f1a458d0be392a777d2df5815a04
86662ee4d72890691cc10dc511fbb0f3db7a0647d4344bc7024f1efd716cd8ec,-1,0,1,123.452,1704442378,Regular,4b7bac4383ede367bd3109a4f6e905d84aae8e82485d03a855c7db68b6ffefc7
86662ee4d72890691cc10dc511fbb0f3db7a0647d4344bc7024f1efd716cd8ec,-1,1,1,93.366,1704442378,Regular,4b7bac4383ede367bd3109a4f6e905d84aae8e82485d03a855c7db68b6ffefc7
4b7bac4383ede367bd3109a4f6e905d84aae8e82485d03a855c7db68b6ffefc7,1,0,1,93.366,1704441222,Regular,86662ee4d72890691cc10dc511fbb0f3db7a0647d4344bc7024f1efd716cd8ec
4b7bac4383ede367bd3109a4f6e905d84aae8e82485d03a855c7db68b6ffefc7,1,1,1,123.452,1704441222,Regular,86662ee4d72890691cc10dc511fbb0f3db7a0647d4344bc7024f1efd716cd8ec
ccc329065f59fee8ac9f55055efc8e2845b972f86ac00450584221f272606dec,-1,0,1,140.005,1704431472,Regular,b020c34395fcd3924985871208efc5c67dcaf17fcc3e8d34fbfd530f0b9354d1
b020c34395fcd3924985871208efc5c67dcaf17fcc3e8d34fbfd530f0b9354d1,1,0,1,140.005,1704429746,Regular,ccc329065f59fee8ac9f55055efc8e2845b972f86ac00450584221f272606dec
49587cfe222d00826b03c1ac0ad4533827a26c28b918713ca991798ffa5e9302,-1,0,1,140.131,1704424104,Regular,19f34b50e8f3991957164d7f45d5fec93c044c5de5cacce76db4886700519e1d
19f34b50e8f3991957164d7f45d5fec93c044c5de5cacce76db4886700519e1d,1,0,1,140.131,1704421945,Regular,49587cfe222d00826b03c1ac0ad4533827a26c28b918713ca991798ffa5e9302
6da3fec3dc6707cd87f760c4ac31901da2258601d385aa55b6f7a4a6ccac95fc,-1,0,1,177.583,1704417607,Regular,c7d1f522252cfe8283f114ae414bfd4ef43125c259939fea9a36d259ef55cba6
6da3fec3dc6707cd87f760c4ac31901da2258601d385aa55b6f7a4a6ccac95fc,-1,1,1,105.871,1704417607,Regular,c7d1f522252cfe8283f114ae414bfd4ef43125c259939fea9a36d259ef55cba6
c7d1f522252cfe8283f114ae414bfd4ef43125c259939fea9a36d259ef55cba6,1,0,1,105.871,1704415155,Regular,6da3fec3dc6707cd87f760c4ac31901da2258601d385aa55b6f7a4a6ccac95fc
c7d1f522252cfe8283f114ae414bfd4ef43125c259939fea9a36d259ef55cba6,1,1,1,177.583,1704415155,Regular,6da3fec3dc6707cd87f760c4ac31901da2258601d385aa55b6f7a4a6ccac95fc
c99032b50dff1abbeec18e0527f4e7527f25e77bc989b777ad63e0d464d704a8,-1,0,1,128.401,1704391552,Regular,7bcbaead5cf871f2f622b536a5625d85e28a9fe721efd0af62833190f2aa28ff
62d77fb2db14b765974a4a1bc2a4f82f9a641430b5f2f123a9e6b6f9979599b1,-1,0,1,141.23,1704390574,Regular,2d9e471a3a3af902ee7114310cf0523a279f2a602c1f5456589f1324ddd12735
7bcbaead5cf871f2f622b536a5625d85e28a9fe721efd0af62833190f2aa28ff,1,0,1,128.401,1704388940,Regular,c99032b50dff1abbeec18e0527f4e7527f25e77bc989b777ad63e0d464d704a8
2d9e471a3a3af902ee7114310cf0523a279f2a602c1f5456589f1324ddd12735,1,0,1,141.23,1704388591,Regular,62d77fb2db14b765974a4a1bc2a4f82f9a641430b5f2f123a9e6b6f9979599b1
67299f63549fd7c595c3bd663a21c028745c99c43179b377573e0325457c8ec0,-1,1,1,152.432,1704324705,Regular,ffaed8f1da6c2502fe34f6c006ce127d62adfcb79d51c55fa31437e547e918d0
67299f63549fd7c595c3bd663a21c028745c99c43179b377573e0325457c8ec0,-1,0,1,112,1704324705,Regular,d3a8c1ccdea484e49796da6ab25bc3597aa07e6221118a5a498741ea132870f8
d3a8c1ccdea484e49796da6ab25bc3597aa07e6221118a5a498741ea132870f8,1,0,1,112,1704322574,Regular,67299f63549fd7c595c3bd663a21c028745c99c43179b377573e0325457c8ec0
ffaed8f1da6c2502fe34f6c006ce127d62adfcb79d51c55fa31437e547e918d0,1,0,1,152.432,1704322574,Regular,67299f63549fd7c595c3bd663a21c028745c99c43179b377573e0325457c8ec0
9a399ddce372ab7a8e642a3947a5b53ac83e770166f0fa9d85a2626fc78e2ac8,-1,0,1,103.469,1704303230,Regular,d2c3dbf4780e76c4b70b51c8c51364fcebedb8dac795f29388264d02ad40a9eb
c07440f469d22193aa2643282ae25697fc0470fa5e27b6fcb3572b37782a3a12,-1,0,1,165.71,1704302424,Regular,50dd1c8fb1dc654c9d3196646c0afe2c5f562a00b58d3f03cc0a07d82a422c09
d2c3dbf4780e76c4b70b51c8c51364fcebedb8dac795f29388264d02ad40a9eb,1,0,1,103.469,1704301568,Regular,9a399ddce372ab7a8e642a3947a5b53ac83e770166f0fa9d85a2626fc78e2ac8
50dd1c8fb1dc654c9d3196646c0afe2c5f562a00b58d3f03cc0a07d82a422c09,1,0,1,165.71,1704301345,Regular,c07440f469d22193aa2643282ae25697fc0470fa5e27b6fcb3572b37782a3a12
e1f43b88d04caa36e42b05bc7263ad60d14c144b93a11b98bc3609cf14452299,-1,0,1,62.384,1704298799,Regular,3f6d589f6083e47701aa3e7fbbb2b004650c1edcba71b60a482436f08d6dbfca
5339c2ec58a2ac3a27eee62e9f4b3acefbcc2b835fd1235c8878280e084795a5,-1,0,1,99.239,1704298465,Regular,ece96c8e253b97ad5ee4d8288c61fb1f9cb723205e764c026c6a88e301d7930d
3f6d589f6083e47701aa3e7fbbb2b004650c1edcba71b60a482436f08d6dbfca,1,0,1,62.384,1704295429,Regular,e1f43b88d04caa36e42b05bc7263ad60d14c144b93a11b98bc3609cf14452299
ece96c8e253b97ad5ee4d8288c61fb1f9cb723205e764c026c6a88e301d7930d,1,0,1,99.239,1704295152,Regular,5339c2ec58a2ac3a27eee62e9f4b3acefbcc2b835fd1235c8878280e084795a5
98d2023e1424f305835e7215a8c3ee6499aa1458c7c07d6b7d44983712683f56,-1,0,1,98.2,1704291728,Regular,497f504c9e3e1d8ba7f4f4d7090f50bd99cb885e99fa517c00095ae859c22ba0
497f504c9e3e1d8ba7f4f4d7090f50bd99cb885e99fa517c00095ae859c22ba0,1,0,1,98.2,1704288543,Regular,98d2023e1424f305835e7215a8c3ee6499aa1458c7c07d6b7d44983712683f56
cfaf19bfcd296c2c377b454b5572901df9208242e89380031c83a5d769579db1,-1,0,1,149.575,1704284024,Regular,7ac20dca6ae31dde0a13550b76978aad2276534c5be4796065b0c440a6b289b7
7ac20dca6ae31dde0a13550b76978aad2276534c5be4796065b0c440a6b289b7,1,0,1,149.575,1704280272,Regular,cfaf19bfcd296c2c377b454b5572901df9208242e89380031c83a5d769579db1
9e832a869fcca22198c69b799b12a9b023708e16a4c0c07053a364fe86948929,-1,1,1,66.554,1704274802,Regular,f2b58cac67f4944b57e0707e33ddbaa11e049d956c04d1eb54484b01a1176648
9e832a869fcca22198c69b799b12a9b023708e16a4c0c07053a364fe86948929,-1,0,1,102.772,1704274802,Regular,f2b58cac67f4944b57e0707e33ddbaa11e049d956c04d1eb54484b01a1176648
f2b58cac67f4944b57e0707e33ddbaa11e049d956c04d1eb54484b01a1176648,1,0,1,66.554,1704272973,Regular,9e832a869fcca22198c69b799b12a9b023708e16a4c0c07053a364fe86948929
f2b58cac67f4944b57e0707e33ddbaa11e049d956c04d1eb54484b01a1176648,1,1,1,102.772,1704272973,Regular,9e832a869fcca22198c69b799b12a9b023708e16a4c0c07053a364fe86948929
73d9903b9be3480bc8fbc396e771147cb536bbb7007cb3796959bd31c3fe13c9,-1,0,1,68.962,1704244348,Regular,6237e71c1ef75d64d81ea79b890a832312f36ad002cc00930b24be63366a747e
6237e71c1ef75d64d81ea79b890a832312f36ad002cc00930b24be63366a747e,1,0,1,68.962,1704242654,Regular,73d9903b9be3480bc8fbc396e771147cb536bbb7007cb3796959bd31c3fe13c9
1c7e4a96252583499eae3099887798a5fed8ad5dbd2ff71819777d2973d561e0,-1,0,1,57.057,1704211390,Regular,84d04ac301508477ac99049359e5382c320f9cba3372ce6fefe180e8872ca1b4
84d04ac301508477ac99049359e5382c320f9cba3372ce6fefe180e8872ca1b4,1,1,1,57.057,1704209058,Regular,1c7e4a96252583499eae3099887798a5fed8ad5dbd2ff71819777d2973d561e0
ae357bb0c26a31a82b2a8a8e4c54f9187efcec8f49d03edea2067226e7bd60ca,-1,0,1,104.861,1704125902,Regular,44b6027bec585b348c35a90c0f6406861c1c0079025421b30230aac4be92d477
ea3cd89954e8b32bc5d3aa9d1330d7fb3a9876205bb84e577b7e0b20783df12e,-1,0,1,105.09,1704125836,Regular,dfb5e8c7a8f5f4c7fd12925344334a1118501f6d85ee0cd41cf98180dec25554
44b6027bec585b348c35a90c0f6406861c1c0079025421b30230aac4be92d477,1,0,1,104.861,1704123894,Regular,ae357bb0c26a31a82b2a8a8e4c54f9187efcec8f49d03edea2067226e7bd60ca
dfb5e8c7a8f5f4c7fd12925344334a1118501f6d85ee0cd41cf98180dec25554,1,0,1,105.09,1704123785,Regular,ea3cd89954e8b32bc5d3aa9d1330d7fb3a9876205bb84e577b7e0b20783df12e
072e6d6cec0e2062008933faaffc696303ab50bad90c871274b77d4a7d3407fc,-1,0,1,166.993,1704114233,Regular,35fe663a573449d19be1f6242e591bf1a68e55a70c89d564c42652577feb63d0
35fe663a573449d19be1f6242e591bf1a68e55a70c89d564c42652577feb63d0,1,0,1,166.993,1704110506,Regular,072e6d6cec0e2062008933faaffc696303ab50bad90c871274b77d4a7d3407fc
1b888f0f660505c02ee622556c53280eb3cf62156f2f958fc9dd479ce6c7025c,-1,0,1,142.97,1703953305,Regular,59f67b375cbf509a1ea610dfff51f1e5ca13ef9523f6b23b7965c27c97e934ed
59f67b375cbf509a1ea610dfff51f1e5ca13ef9523f6b23b7965c27c97e934ed,1,0,1,142.97,1703951456,Regular,1b888f0f660505c02ee622556c53280eb3cf62156f2f958fc9dd479ce6c7025c
dd125b9b2d3677cbf5245b7ad68680ff2b2555bb511889b0b69a708acdb25b39,-1,0,1,49.2758,1703950522,Regular,37552ae61795d4c36cef26ddf9f5afa64ff8dd22e2d2dc482104a4f5b27abf47
37552ae61795d4c36cef26ddf9f5afa64ff8dd22e2d2dc482104a4f5b27abf47,1,1,1,49.2758,1703947378,Regular,dd125b9b2d3677cbf5245b7ad68680ff2b2555bb511889b0b69a708acdb25b39
5842f131fe164240cef788be736e7cc4b7c20efc693ae172865be1ddd6934258,-1,0,1,166.262,1703870054,Regular,d5e4e034dec1ead58358a5028446a20802b9873b48dfd3618d1fee0545b3cde7
d5e4e034dec1ead58358a5028446a20802b9873b48dfd3618d1fee0545b3cde7,1,0,1,166.262,1703867534,Regular,5842f131fe164240cef788be736e7cc4b7c20efc693ae172865be1ddd6934258
aa5c9c160c1b0c339a22865a8da2e06b1db8fafa6af2f63eb0070b510c712c27,-1,0,1,36.71,1702438015,Regular,ff9797179857ab3d8d157bc009de555f42fae476d424df06277645b818c132f8
ff9797179857ab3d8d157bc009de555f42fae476d424df06277645b818c132f8,1,0,1,36.71,1702435699,Regular,aa5c9c160c1b0c339a22865a8da2e06b1db8fafa6af2f63eb0070b510c712c27
7f1cc1eb2673007f4d62fa2d42fb7573aafc444f0d00ddd1c397deaceeeee723,-1,0,1,58.402,1702405991,Regular,fa4bdb8ca9b59fb8d1f733dc9ebdd5056a1638c3c1b8e3cb6928255530f32f7b
fa4bdb8ca9b59fb8d1f733dc9ebdd5056a1638c3c1b8e3cb6928255530f32f7b,1,0,1,58.402,1702403231,Regular,7f1cc1eb2673007f4d62fa2d42fb7573aafc444f0d00ddd1c397deaceeeee723
231fba575c90f47633f07bdf080ad7826bd9d4266a0fd288756beab7097dd3d3,-1,0,1,63.5,1702308765,Regular,fe702903e0b4affe664ebaa84cc0e29b244b735f2570fbdb94cbfbffdf01cb6b
fe702903e0b4affe664ebaa84cc0e29b244b735f2570fbdb94cbfbffdf01cb6b,1,0,1,63.5,1702307344,Regular,231fba575c90f47633f07bdf080ad7826bd9d4266a0fd288756beab7097dd3d3
d4098ee781cdbdad128e3b210292846a3806701ace0ea8bd0a26982e1478459f,-1,0,1,63.52,1702238782,Regular,515f35ce2dc76c39f1c6cf4aed2466bb7f8f96cd0141701945db8e3faaa50ecd
515f35ce2dc76c39f1c6cf4aed2466bb7f8f96cd0141701945db8e3faaa50ecd,1,0,1,63.52,1702236977,Regular,d4098ee781cdbdad128e3b210292846a3806701ace0ea8bd0a26982e1478459f
cbf169e9721923caeb0538c8018e855b332eb49d5c51136329a9fd27c278eeb3,-1,0,1,56.888,1702215108,Regular,9ef0576e28395bef3beb776f668fdfc8c30945b61df2b0987816eacd3ecf4238
9ef0576e28395bef3beb776f668fdfc8c30945b61df2b0987816eacd3ecf4238,1,1,1,56.888,1702211343,Regular,cbf169e9721923caeb0538c8018e855b332eb49d5c51136329a9fd27c278eeb3
45ca037da8bcd363401fe313ed5aafd772e80c3aeecce0cf864414511ab8aea6,-1,0,1,53.861,1702137524,Regular,1bc99d34eaae3b3b2435db093dd2bf8bc50ff8272ad1c59b2db04a2a1e0c1b28
1bc99d34eaae3b3b2435db093dd2bf8bc50ff8272ad1c59b2db04a2a1e0c1b28,1,0,1,53.861,1702134274,Regular,45ca037da8bcd363401fe313ed5aafd772e80c3aeecce0cf864414511ab8aea6
e46166df0b50fa10126901a489145c3c5dec35699bb049c1058926a95ba06ce5,-1,0,1,36.92,1701971777,Regular,1bd40951300d64cc868f3a19e3c111a971521d3f6b3503ca2db97dbf6befea06
1bd40951300d64cc868f3a19e3c111a971521d3f6b3503ca2db97dbf6befea06,1,0,1,36.92,1701969499,Regular,e46166df0b50fa10126901a489145c3c5dec35699bb049c1058926a95ba06ce5
618ce99a0ab1eb4ab68511213d43414635221268887015dfefa7a9907727c85e,-1,0,1,51.643,1701745573,Regular,4e51ec6ef7ef9e6916f8cdc6c2ea676a53c8cf6ba95a8d1c2ac5924024fdea7d
