tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb4bb01b3a496e75894d8db7d5d4dd3efc488f45ae02a025f0edbe70e458268,1,2,1,0.01206422,1526133494,Vote,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,64,1,0.01206596,1525339702,Regular,1965f723fbb1da945b95788a85d502487724e46f3b06a798e38b4fe9b96aae48
1965f723fbb1da945b95788a85d502487724e46f3b06a798e38b4fe9b96aae48,1,2,1,0.01206596,1524745196,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,24,1,0.01230684,1522532938,Regular,9a5d14c1225c47a699ca28c2a2aa03d01607a0bf99b918fcf4f1253391236212
9a5d14c1225c47a699ca28c2a2aa03d01607a0bf99b918fcf4f1253391236212,1,2,1,0.01230684,1522203803,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,206,1,0.01230689,1521535870,Regular,4a45eee40577ca31417fb42264e35d7a078844e74b17c62a4b813eb03ae467c6
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,13,1,0.01230873,1521535870,Regular,bf84d6239a1076a68f4a0147e9ad1d122af041aeef41d9bda7bb2f359571320f
4a45eee40577ca31417fb42264e35d7a078844e74b17c62a4b813eb03ae467c6,1,2,1,0.01230689,1521114848,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
bf84d6239a1076a68f4a0147e9ad1d122af041aeef41d9bda7bb2f359571320f,1,2,1,0.01230873,1520912892,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,161,1,0.01242987,1520850039,Regular,c2c92125c9878e6dab88fdf3d5794216cd9febf8aeeaa193cd7cde209aca4cea
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,55,1,0.01230874,1520850039,Regular,e5dee9b2f33cf09c0626dd3379c51513169a04aab84d8c8c5139d44bb7ce0247
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,33,1,0.01242994,1520850039,Regular,54f46f8101d8c5d328beb8eff51bf8dad3da68828d60d924a8dcaabbb77c9b2a
e5dee9b2f33cf09c0626dd3379c51513169a04aab84d8c8c5139d44bb7ce0247,1,2,1,0.01230874,1520757429,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
c2c92125c9878e6dab88fdf3d5794216cd9febf8aeeaa193cd7cde209aca4cea,1,2,1,0.01242987,1520565006,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
54f46f8101d8c5d328beb8eff51bf8dad3da68828d60d924a8dcaabbb77c9b2a,1,2,1,0.01242994,1520288866,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,117,1,0.06538009,1520285701,Regular,25a1cd4d6e5de528e8d32b8a6b96ecad58995a298f91fd0e0c48a947e7373162
9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96,-1,198,1,0.01242993,1520285701,Regular,61cf2f5f73c25b6296e0058afa6c88d495b1a0ea275f1b881416249d340acdb4
61cf2f5f73c25b6296e0058afa6c88d495b1a0ea275f1b881416249d340acdb4,1,2,1,0.01242993,1520191306,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
25a1cd4d6e5de528e8d32b8a6b96ecad58995a298f91fd0e0c48a947e7373162,1,2,1,0.06538009,1520110868,Vote,9c5f3c489113232da7a6232efd3324f6f3dead147fcb15343a0d9919bb4dfe96
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,186,1,0.01243174,1519437133,Regular,cf7e419a4412a5650d9691c66fcf58d6810453d04f1b4ae9d6e03350949d0ac7
cf7e419a4412a5650d9691c66fcf58d6810453d04f1b4ae9d6e03350949d0ac7,1,2,1,0.01243174,1519049013,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,134,1,0.06539086,1518779242,Regular,d267361a8cf6fca743f53ece9484286a29de1a3bcbcc9f40ac608fb350836ca8
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,-1,50,1,0.01243187,1518121759,Regular,2a22465265584c6117ecca136c94af658f558b62d3f5ea9332eb9c9cc496a34f
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,-1,71,1,0.01243187,1518121759,Regular,2d215a36e5fae08570866880f3db15b90de7e01795eec58dffda82336c2f4575
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,-1,17,1,0.06539085,1518121759,Regular,25057860dcf6be4d8f2461acc6e7a31674da74e6c68c0f695fe4b93c4de48d1b
d267361a8cf6fca743f53ece9484286a29de1a3bcbcc9f40ac608fb350836ca8,1,2,1,0.06539086,1518072165,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
2d215a36e5fae08570866880f3db15b90de7e01795eec58dffda82336c2f4575,1,2,1,0.01243187,1517864377,Vote,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
2a22465265584c6117ecca136c94af658f558b62d3f5ea9332eb9c9cc496a34f,1,2,1,0.01243187,1517679622,Vote,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,78,1,0.03833014,1517562772,Regular,98ada79a121929a6bbd50781fa117f93dc873e57dd8b2b568ba43029faf3a574
25057860dcf6be4d8f2461acc6e7a31674da74e6c68c0f695fe4b93c4de48d1b,1,2,1,0.06539085,1517507105,Vote,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
98ada79a121929a6bbd50781fa117f93dc873e57dd8b2b568ba43029faf3a574,1,2,1,0.03833014,1517418995,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290,-1,33,1,0.06540099,1516905726,Regular,d7ab1fea3b9498187b50fade43fb5bf4209934a4c0c93f2478f403a1f01c603e
d7ab1fea3b9498187b50fade43fb5bf4209934a4c0c93f2478f403a1f01c603e,1,2,1,0.06540099,1516333948,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,164,1,0.06541402,1515195399,Regular,2f83fbd37e5b29c1028141c7031289e460cf0366ead7e198aa4dbbf057cbbfe4
2f83fbd37e5b29c1028141c7031289e460cf0366ead7e198aa4dbbf057cbbfe4,1,2,1,0.06541402,1514957483,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0,-1,16,1,0.06605537,1514693746,Regular,a50d5f055ffdb37e0a6212a7b12f742f323ea8455de87af6daa84220dfdc0d10
3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0,-1,195,1,0.06541123,1514693746,Regular,6d120e80153ab2f2889b7f6f0ac1ebbfcaebf799c5c71ed5b16ad2261ed806a8
6d120e80153ab2f2889b7f6f0ac1ebbfcaebf799c5c71ed5b16ad2261ed806a8,1,2,1,0.06541123,1514505416,Vote,3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0
a50d5f055ffdb37e0a6212a7b12f742f323ea8455de87af6daa84220dfdc0d10,1,2,1,0.06605537,1514108718,Vote,3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0
9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1,-1,34,1,0.06606463,1513816660,Regular,68def1a98abc3e818668e9998a2eb60b1cba6ab31d826e1fe921d0eb0022ac37
9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1,-1,27,1,0.06606552,1513816660,Regular,aeae88a708762f961872878e9ded742c959b999ed9ee434f3b2a60333a62f130
aeae88a708762f961872878e9ded742c959b999ed9ee434f3b2a60333a62f130,1,2,1,0.06606552,1513482246,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
68def1a98abc3e818668e9998a2eb60b1cba6ab31d826e1fe921d0eb0022ac37,1,2,1,0.06606463,1513452143,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
