tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d4affb59c7c5ab1549a4e0d0c471f4895d1c483ccdb360537311faf44221c90,-1,3,1,0.11001187,1570797018,Regular,550bee197a9133c798c82a95b585408de4a01eee13a31f47d17bfe74b793786d
9d4affb59c7c5ab1549a4e0d0c471f4895d1c483ccdb360537311faf44221c90,-1,1,1,0.10157886,1570797018,Regular,a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022
9d4affb59c7c5ab1549a4e0d0c471f4895d1c483ccdb360537311faf44221c90,-1,0,1,0.17228215,1570797018,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
550bee197a9133c798c82a95b585408de4a01eee13a31f47d17bfe74b793786d,1,5,1,0.11001187,1570553606,Regular,9d4affb59c7c5ab1549a4e0d0c471f4895d1c483ccdb360537311faf44221c90
a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022,1,27,1,0.10157886,1569947630,Regular,9d4affb59c7c5ab1549a4e0d0c471f4895d1c483ccdb360537311faf44221c90
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,3,1,0.17228215,1569430911,Regular,9d4affb59c7c5ab1549a4e0d0c471f4895d1c483ccdb360537311faf44221c90
fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9,1,10,1,0.10295313,1568392310,Regular,5b33498177988ef3fd514061440dccffa1e950134dc84cf118abc00dfc204c2b
f709f1b8ffdfc424eb2d9e65795403f03ad01cb9f823a8012f6f35fb0940520c,-1,0,1,0.11445467,1567950432,Regular,7e62a8063cfb0f2436877f561abd883090288c309b4ad12a921ee858044f6f08
f709f1b8ffdfc424eb2d9e65795403f03ad01cb9f823a8012f6f35fb0940520c,-1,2,1,0.11543584,1567950432,Regular,7628ab1bf2ccec4a8e3ebfe2deef74d8b86b63d8fd830e28b3cceac104e23a77
7628ab1bf2ccec4a8e3ebfe2deef74d8b86b63d8fd830e28b3cceac104e23a77,1,17,1,0.11543584,1567787564,Regular,f709f1b8ffdfc424eb2d9e65795403f03ad01cb9f823a8012f6f35fb0940520c
7e62a8063cfb0f2436877f561abd883090288c309b4ad12a921ee858044f6f08,1,3,1,0.11445467,1567096690,Regular,f709f1b8ffdfc424eb2d9e65795403f03ad01cb9f823a8012f6f35fb0940520c
e5717ffb12f68d3c4fd5b39a51776b150a9a3a01e83bf876a845c16a00d002de,-1,1,1,0.10764552,1566822391,Regular,dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580
e5717ffb12f68d3c4fd5b39a51776b150a9a3a01e83bf876a845c16a00d002de,-1,0,1,0.10536261,1566822391,Regular,62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663
e5717ffb12f68d3c4fd5b39a51776b150a9a3a01e83bf876a845c16a00d002de,-1,2,1,0.11025466,1566822391,Regular,52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5
dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580,1,5,1,0.10764552,1566405079,Regular,e5717ffb12f68d3c4fd5b39a51776b150a9a3a01e83bf876a845c16a00d002de
62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663,1,29,1,0.10536261,1565801559,Regular,e5717ffb12f68d3c4fd5b39a51776b150a9a3a01e83bf876a845c16a00d002de
52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5,1,14,1,0.11025466,1565195774,Regular,e5717ffb12f68d3c4fd5b39a51776b150a9a3a01e83bf876a845c16a00d002de
7ecef87cfba3d1042d0f48e8cc97390736409a37092fa2645451bccc8089afd6,-1,4,1,0.10456323,1564570440,Regular,7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8
7ecef87cfba3d1042d0f48e8cc97390736409a37092fa2645451bccc8089afd6,-1,0,1,0.1061846,1564570440,Regular,1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171
7ecef87cfba3d1042d0f48e8cc97390736409a37092fa2645451bccc8089afd6,-1,3,1,0.11395359,1564570440,Regular,1c5bbff898136378d6d8dacb6e2c87ca631f8b90a38f6fb40ffc63c85bc9c5e6
1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171,1,21,1,0.1061846,1564504292,Regular,7ecef87cfba3d1042d0f48e8cc97390736409a37092fa2645451bccc8089afd6
db119563d3cada0c62491a38b7a2b2260bfc75c21d373cd7a34bbaf3723a63ea,-1,1,1,0.10640306,1564405894,Regular,ab9a02a633f3fa10c79db09fc7ab808196816bfeb33797011f909563b428346e
db119563d3cada0c62491a38b7a2b2260bfc75c21d373cd7a34bbaf3723a63ea,-1,0,1,0.10314897,1564405894,Regular,9203c842f4c7ffecddef1d924ea018776470b74d5c59f1a303e6ef8f1e7a2725
db119563d3cada0c62491a38b7a2b2260bfc75c21d373cd7a34bbaf3723a63ea,-1,2,1,0.11755357,1564405894,Regular,57434449a15f057c437b1b9fdd74cfb30bae82b7e9c5e9520154977e73fab795
db119563d3cada0c62491a38b7a2b2260bfc75c21d373cd7a34bbaf3723a63ea,-1,3,1,0.10387696,1564405894,Regular,317861b3d1051c8973679f529f4a2f017d679cc6a778b0e85c411f19db936eb5
db119563d3cada0c62491a38b7a2b2260bfc75c21d373cd7a34bbaf3723a63ea,-1,4,1,0.11086101,1564405894,Regular,c7dd7debf5db0c105daac77339f9e69f328d2f043250598d78e77f730cc402c5
9203c842f4c7ffecddef1d924ea018776470b74d5c59f1a303e6ef8f1e7a2725,1,17,1,0.10314897,1563986122,Regular,db119563d3cada0c62491a38b7a2b2260bfc75c21d373cd7a34bbaf3723a63ea
317861b3d1051c8973679f529f4a2f017d679cc6a778b0e85c411f19db936eb5,1,14,1,0.10387696,1563381520,Regular,db119563d3cada0c62491a38b7a2b2260bfc75c21d373cd7a34bbaf3723a63ea
ab9a02a633f3fa10c79db09fc7ab808196816bfeb33797011f909563b428346e,1,13,1,0.10640306,1562603573,Regular,db119563d3cada0c62491a38b7a2b2260bfc75c21d373cd7a34bbaf3723a63ea
57434449a15f057c437b1b9fdd74cfb30bae82b7e9c5e9520154977e73fab795,1,13,1,0.11755357,1561912292,Regular,db119563d3cada0c62491a38b7a2b2260bfc75c21d373cd7a34bbaf3723a63ea
c7dd7debf5db0c105daac77339f9e69f328d2f043250598d78e77f730cc402c5,1,25,1,0.11086101,1561135120,Regular,db119563d3cada0c62491a38b7a2b2260bfc75c21d373cd7a34bbaf3723a63ea
f102a15cea5543147889c80bfb7e40288c0cff5378d80f8d1847b5e022864ff3,-1,3,1,0.10751727,1560521021,Regular,b542a470a988d280b08fe96babf2b8898fc5e40233f4fcfcf2e61128933708a5
f102a15cea5543147889c80bfb7e40288c0cff5378d80f8d1847b5e022864ff3,-1,0,1,0.10002056,1560521021,Regular,0198a8e1ba0763e7f1141b9b6d07705da441ef7920a1f46367948b827f7ac722
f102a15cea5543147889c80bfb7e40288c0cff5378d80f8d1847b5e022864ff3,-1,2,1,0.10019628,1560521021,Regular,582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93
0198a8e1ba0763e7f1141b9b6d07705da441ef7920a1f46367948b827f7ac722,1,9,1,0.10002056,1560444038,Regular,f102a15cea5543147889c80bfb7e40288c0cff5378d80f8d1847b5e022864ff3
7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8,1,17,1,0.10456323,1559925493,Regular,7ecef87cfba3d1042d0f48e8cc97390736409a37092fa2645451bccc8089afd6
b542a470a988d280b08fe96babf2b8898fc5e40233f4fcfcf2e61128933708a5,1,3,1,0.10751727,1559320804,Regular,f102a15cea5543147889c80bfb7e40288c0cff5378d80f8d1847b5e022864ff3
582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93,1,6,1,0.10019628,1558629160,Regular,f102a15cea5543147889c80bfb7e40288c0cff5378d80f8d1847b5e022864ff3
1c5bbff898136378d6d8dacb6e2c87ca631f8b90a38f6fb40ffc63c85bc9c5e6,1,10,1,0.11395359,1558024471,Regular,7ecef87cfba3d1042d0f48e8cc97390736409a37092fa2645451bccc8089afd6
681fbb6fe23a92e7b66fd33f7e77003d39a76bf80a39179187dedfe06c6229f8,1,10,1,0.11184394,1557333911,Regular,a71babc110577155192a1a71706d17b0bbb763cf11a257ac87c3a8749981fd00
0cad71571071371749928f73addba84d249b24a1c7da35423dd343e37c2ae9da,-1,3,1,0.11635056,1557042705,Regular,089ede74ef88512b0f4586c86d656a45bbcfda67c4265a67f78a9053a73363ae
0cad71571071371749928f73addba84d249b24a1c7da35423dd343e37c2ae9da,-1,0,1,0.10361359,1557042705,Regular,20dda7bb36869137ef1fd24579a0f1b1e4e8708cfa3a7e66fe68f0c21a477a08
0cad71571071371749928f73addba84d249b24a1c7da35423dd343e37c2ae9da,-1,2,1,0.25292714,1557042705,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
b61b11a9cad2df592af21b20f872aa148e8fa57e51d344a0aa4c90eb7e4f48fa,1,8,1,0.11580447,1556728301,Regular,a71babc110577155192a1a71706d17b0bbb763cf11a257ac87c3a8749981fd00
20dda7bb36869137ef1fd24579a0f1b1e4e8708cfa3a7e66fe68f0c21a477a08,1,6,1,0.10361359,1556124044,Regular,0cad71571071371749928f73addba84d249b24a1c7da35423dd343e37c2ae9da
6b3e2ed6d7c43d3e069519d6e275165f41b90a08ea012a48cddefa2ccee6a6f2,-1,1,1,0.1029425,1556120198,Regular,13c20d6964f6dff7e6b9222dcc993633749beb6e46efd0e98dabdd7c4f7b2612
6b3e2ed6d7c43d3e069519d6e275165f41b90a08ea012a48cddefa2ccee6a6f2,-1,0,1,0.10238258,1556120198,Regular,028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c
089ede74ef88512b0f4586c86d656a45bbcfda67c4265a67f78a9053a73363ae,1,43,1,0.11635056,1555519428,Regular,0cad71571071371749928f73addba84d249b24a1c7da35423dd343e37c2ae9da
028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c,1,20,1,0.10238258,1554914305,Regular,6b3e2ed6d7c43d3e069519d6e275165f41b90a08ea012a48cddefa2ccee6a6f2
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,132,1,0.25292714,1554396097,Regular,0cad71571071371749928f73addba84d249b24a1c7da35423dd343e37c2ae9da
13c20d6964f6dff7e6b9222dcc993633749beb6e46efd0e98dabdd7c4f7b2612,1,14,1,0.1029425,1552840292,Regular,6b3e2ed6d7c43d3e069519d6e275165f41b90a08ea012a48cddefa2ccee6a6f2
4f61ed4faa1f332aa098f9af5d0cc7ca069bd216b121bde45ca63634929aafd4,-1,0,1,0.10104179,1552490045,Regular,50db07c4d3dc2a7802521e0a0e41df820e759fcde49e8405756eb9c4acc9d90c
a7c724da7e5e10299a91590e2ca96d82191c71164fd5295453dfc4ef7a7d0ea7,-1,4,1,0.10767315,1552490045,Regular,349ab0c4f28ae027e5e2923b36c71e16e9bf013edc8f42ed8e02089bf6fda6d0
a7c724da7e5e10299a91590e2ca96d82191c71164fd5295453dfc4ef7a7d0ea7,-1,3,1,0.10985513,1552490045,Regular,9c84e04df2c57cf13fa21d6231fc2ff1544e717c2e31202c04df2571d6136ecb
a7c724da7e5e10299a91590e2ca96d82191c71164fd5295453dfc4ef7a7d0ea7,-1,1,1,0.10692848,1552490045,Regular,5f5da95340fee4618233628f5bb6ae76d0102f216c060895dbf2e2e8761a0c99
a7c724da7e5e10299a91590e2ca96d82191c71164fd5295453dfc4ef7a7d0ea7,-1,0,1,0.11380404,1552490045,Regular,54a991001efbefe11ccc5c667e0fb3aedd5a443017ee13a554d500746bdfca94
a7c724da7e5e10299a91590e2ca96d82191c71164fd5295453dfc4ef7a7d0ea7,-1,2,1,0.11430934,1552490045,Regular,b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7
5f5da95340fee4618233628f5bb6ae76d0102f216c060895dbf2e2e8761a0c99,1,11,1,0.10692848,1552149431,Regular,a7c724da7e5e10299a91590e2ca96d82191c71164fd5295453dfc4ef7a7d0ea7
9c84e04df2c57cf13fa21d6231fc2ff1544e717c2e31202c04df2571d6136ecb,1,12,1,0.10985513,1551544281,Regular,a7c724da7e5e10299a91590e2ca96d82191c71164fd5295453dfc4ef7a7d0ea7
50db07c4d3dc2a7802521e0a0e41df820e759fcde49e8405756eb9c4acc9d90c,1,20,1,0.10104179,1550853571,Regular,4f61ed4faa1f332aa098f9af5d0cc7ca069bd216b121bde45ca63634929aafd4
349ab0c4f28ae027e5e2923b36c71e16e9bf013edc8f42ed8e02089bf6fda6d0,1,9,1,0.10767315,1550248951,Regular,a7c724da7e5e10299a91590e2ca96d82191c71164fd5295453dfc4ef7a7d0ea7
a7a9e1c7f7c25629e60e149a9d36c23767bbec419a63919e4a419961bb160e76,-1,0,1,0.10563149,1549809403,Regular,226c9246de10e5e11f060b8ffd5d13c6a087a4138f0fbb33d1bd26d9abe73227
54a991001efbefe11ccc5c667e0fb3aedd5a443017ee13a554d500746bdfca94,1,15,1,0.11380404,1549643632,Regular,a7c724da7e5e10299a91590e2ca96d82191c71164fd5295453dfc4ef7a7d0ea7
226c9246de10e5e11f060b8ffd5d13c6a087a4138f0fbb33d1bd26d9abe73227,1,26,1,0.10563149,1549038758,Regular,a7a9e1c7f7c25629e60e149a9d36c23767bbec419a63919e4a419961bb160e76
04c56fa8b3aa771f900ac0ef49f2a172c76f03d7305acb65af9bca31822b512a,-1,1,1,0.11531507,1548591825,Regular,429b439faad6477911b789cf93fe8d0e036a71fa9829b5f36659ab2ccd8d3c51
429b439faad6477911b789cf93fe8d0e036a71fa9829b5f36659ab2ccd8d3c51,1,0,1,0.11531507,1548347505,Regular,04c56fa8b3aa771f900ac0ef49f2a172c76f03d7305acb65af9bca31822b512a
b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7,1,13,1,0.11430934,1547570405,Regular,a7c724da7e5e10299a91590e2ca96d82191c71164fd5295453dfc4ef7a7d0ea7
cb4ab82738b56918cf0aa2c9d55f5ec24ab65fd001f3281b0e4e0b4a2bb02a1e,-1,1,1,0.10448911,1547365743,Regular,1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8
cb4ab82738b56918cf0aa2c9d55f5ec24ab65fd001f3281b0e4e0b4a2bb02a1e,-1,2,1,0.11532361,1547365743,Regular,53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1
1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8,1,21,1,0.10448911,1546965124,Regular,cb4ab82738b56918cf0aa2c9d55f5ec24ab65fd001f3281b0e4e0b4a2bb02a1e
53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1,1,26,1,0.11532361,1546447177,Regular,cb4ab82738b56918cf0aa2c9d55f5ec24ab65fd001f3281b0e4e0b4a2bb02a1e
f3eb3401c5f125e1aa6824b06c14e1831c71387e9b9275cedc6eeb965a8ed6ae,-1,2,1,0.11577288,1546341459,Regular,98a351795f5f3ef1689fcd6aa5e29c10878bf328f882a2443cb0d83cc4095ec9
98a351795f5f3ef1689fcd6aa5e29c10878bf328f882a2443cb0d83cc4095ec9,1,2,1,0.11577288,1545755823,Regular,f3eb3401c5f125e1aa6824b06c14e1831c71387e9b9275cedc6eeb965a8ed6ae
b87509467cdbd0167f16aa6a7c3bacf84118e70ac453ce0cc1f87c11b0328c52,-1,4,1,0.11274292,1545558547,Regular,abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa
b87509467cdbd0167f16aa6a7c3bacf84118e70ac453ce0cc1f87c11b0328c52,-1,0,1,0.11767985,1545558547,Regular,cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405
cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405,1,0,1,0.11767985,1545151139,Regular,b87509467cdbd0167f16aa6a7c3bacf84118e70ac453ce0cc1f87c11b0328c52
abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa,1,9,1,0.11274292,1544459604,Regular,b87509467cdbd0167f16aa6a7c3bacf84118e70ac453ce0cc1f87c11b0328c52
7a01a222a1c9f9f0ac252ba45537e520963690f13ab4ba22d4507bf989be07a5,-1,1,1,0.10943678,1544014858,Regular,3f65cc0f1c8179a005bedc15cb8da84650027f32568abf87c5447f757d4bb1a5
7a01a222a1c9f9f0ac252ba45537e520963690f13ab4ba22d4507bf989be07a5,-1,0,1,0.10002972,1544014858,Regular,d4bdf6b862e584a4073d149335bfcafbad459426c4ba7a6282633d0bb2025c53
d4bdf6b862e584a4073d149335bfcafbad459426c4ba7a6282633d0bb2025c53,1,14,1,0.10002972,1543855000,Regular,7a01a222a1c9f9f0ac252ba45537e520963690f13ab4ba22d4507bf989be07a5
9311e5ce9fc3813b6be91ab32e84e7e8dd59a948d26285f78b8f3c958603a1c4,-1,0,1,0.10065144,1543665444,Regular,ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,43,1,0.10065144,1543249859,Regular,9311e5ce9fc3813b6be91ab32e84e7e8dd59a948d26285f78b8f3c958603a1c4
56c52f61c2b26b821a742723f29d7458d35768c9d82f6e7867b49f0f5e589af7,-1,1,1,0.11027996,1542811663,Regular,c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67
3f65cc0f1c8179a005bedc15cb8da84650027f32568abf87c5447f757d4bb1a5,1,18,1,0.10943678,1542645677,Regular,7a01a222a1c9f9f0ac252ba45537e520963690f13ab4ba22d4507bf989be07a5
c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67,1,6,1,0.11027996,1542040468,Regular,56c52f61c2b26b821a742723f29d7458d35768c9d82f6e7867b49f0f5e589af7
17d1e31cf1b032974f2d5d4dd771b684be45c934f1dbebe3296497b7d66a507f,-1,1,1,0.10891391,1541935486,Regular,62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3
62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3,1,27,1,0.10891391,1541262770,Regular,17d1e31cf1b032974f2d5d4dd771b684be45c934f1dbebe3296497b7d66a507f
