tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,15,1,0.03316329,1575130924,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,14,1,0.03294876,1575130924,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,13,1,0.0327995,1575130924,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,12,1,0.03267924,1575130924,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,11,1,0.03250243,1575130924,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,10,1,0.03188331,1575130924,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,9,1,0.03150041,1575130924,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,8,1,0.03087923,1575130924,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,7,1,0.03013847,1575130924,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,6,1,0.03010149,1575130924,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,5,1,0.03005975,1575130924,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,4,1,0.02988821,1575130924,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,3,1,0.02923893,1575130924,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,2,1,0.02913692,1575130924,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,1,1,0.02804231,1575130924,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,0,1,0.01623291,1575130924,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,184,1,5.0999783,1575130924,Regular,940f89687b2be7d1c0ce5e4bbc829a18466acdc8a7b96d71fc67ec7db6b2b21a
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,183,1,0.10428741,1575130924,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,182,1,0.09281603,1575130924,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,181,1,0.09109203,1575130924,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,180,1,0.0870578,1575130924,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,179,1,0.08310356,1575130924,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,178,1,0.08188219,1575130924,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,177,1,0.08142846,1575130924,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,176,1,0.08127121,1575130924,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,175,1,0.08101234,1575130924,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,174,1,0.08043811,1575130924,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,173,1,0.07934498,1575130924,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,172,1,0.07921203,1575130924,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,171,1,0.07890456,1575130924,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,170,1,0.07810133,1575130924,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,169,1,0.07794288,1575130924,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,168,1,0.07612112,1575130924,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,167,1,0.07526408,1575130924,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,166,1,0.07501777,1575130924,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,165,1,0.07495653,1575130924,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,164,1,0.0747206,1575130924,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,163,1,0.06996938,1575130924,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,162,1,0.05698246,1575130924,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,161,1,0.05450538,1575130924,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,160,1,0.05313715,1575130924,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,159,1,0.0525166,1575130924,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,158,1,0.05196547,1575130924,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,157,1,0.05129794,1575130924,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,156,1,0.05112484,1575130924,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,155,1,0.0508425,1575130924,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,154,1,0.05080014,1575130924,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,153,1,0.05066343,1575130924,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,152,1,0.05037336,1575130924,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,151,1,0.05017032,1575130924,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,150,1,0.05007856,1575130924,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,149,1,0.04985269,1575130924,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,148,1,0.04952999,1575130924,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,147,1,0.04913581,1575130924,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,146,1,0.04895552,1575130924,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,145,1,0.04889154,1575130924,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,144,1,0.04846654,1575130924,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,143,1,0.04843076,1575130924,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,142,1,0.04824675,1575130924,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,141,1,0.04813074,1575130924,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,140,1,0.04812417,1575130924,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,139,1,0.04783183,1575130924,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,138,1,0.04782342,1575130924,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,137,1,0.0474543,1575130924,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,136,1,0.04704712,1575130924,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,135,1,0.04685161,1575130924,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,134,1,0.04679548,1575130924,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,133,1,0.04656012,1575130924,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,132,1,0.04652028,1575130924,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,131,1,0.04627057,1575130924,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,130,1,0.0461612,1575130924,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,129,1,0.04601745,1575130924,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,128,1,0.04600339,1575130924,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,127,1,0.04590072,1575130924,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,126,1,0.04561262,1575130924,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,125,1,0.04546766,1575130924,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,124,1,0.04537352,1575130924,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,123,1,0.04518849,1575130924,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,122,1,0.0448146,1575130924,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,121,1,0.04474647,1575130924,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,120,1,0.04473018,1575130924,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,119,1,0.04462787,1575130924,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,118,1,0.04461291,1575130924,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,117,1,0.04449756,1575130924,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,116,1,0.0444921,1575130924,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,115,1,0.04440621,1575130924,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,114,1,0.04436107,1575130924,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,113,1,0.04429551,1575130924,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,112,1,0.04428263,1575130924,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,111,1,0.04420523,1575130924,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,110,1,0.0441002,1575130924,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,109,1,0.04392107,1575130924,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,108,1,0.04379844,1575130924,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,107,1,0.04379547,1575130924,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,106,1,0.04377985,1575130924,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,105,1,0.04369806,1575130924,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,104,1,0.04368686,1575130924,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,103,1,0.0436244,1575130924,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,102,1,0.04362123,1575130924,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,101,1,0.04361611,1575130924,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,100,1,0.0436103,1575130924,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,99,1,0.04340426,1575130924,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,98,1,0.04326118,1575130924,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,97,1,0.04305462,1575130924,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,96,1,0.04302903,1575130924,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,95,1,0.04287653,1575130924,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,94,1,0.04283723,1575130924,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,93,1,0.04276748,1575130924,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,92,1,0.04276431,1575130924,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,91,1,0.04276001,1575130924,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,90,1,0.04268755,1575130924,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,89,1,0.04259877,1575130924,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,88,1,0.04259021,1575130924,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,87,1,0.04259016,1575130924,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,86,1,0.04257269,1575130924,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,85,1,0.04254887,1575130924,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,84,1,0.04248115,1575130924,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,83,1,0.04223518,1575130924,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,82,1,0.04216968,1575130924,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,81,1,0.04203915,1575130924,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,80,1,0.04198607,1575130924,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,79,1,0.04186595,1575130924,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,78,1,0.04173764,1575130924,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,77,1,0.04154758,1575130924,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,76,1,0.04144812,1575130924,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,75,1,0.0414183,1575130924,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,74,1,0.04138595,1575130924,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
