tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a,1,16,1,0.10318834,1662003008,Regular,dd964b4692c42a50a8a75d5ba928853e070b4e236c190389f4facb5820412071
f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b,1,1,1,0.10435396,1661828531,Regular,1e94e655ff409d4c10a11129dddd91494a9516b2bd5e5901d1972bfa3c868e02
84389fee48a97ef2b1a0406649c76929bb23b6799b93d658ff49c824fa97460e,1,14,1,0.14254063,1661678684,Regular,ecdc0399e1a0a399f7b7ec0e69bc4da4b41ac2484ae46d81b58e0679f655bb66
bba83d7837bad845e68b3c5bfddccb3ead09f447a1bec400c98a123b73f81fdb,1,26,1,0.13490189,1661417956,Regular,9309daa5421ddf8c60f627fbdf89104e302b8917fcfd1d6904f5fb9afcd2357e
cbb23acb54bac5b2200f7a102a757d37b774331fb2d5eedd53059c4b55f9f2f5,-1,6,1,0.10399035,1660990875,Regular,7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a
7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a,1,15,1,0.10399035,1660979756,Regular,cbb23acb54bac5b2200f7a102a757d37b774331fb2d5eedd53059c4b55f9f2f5
c10068b5f105ad44aab767a7ea1123ae683f4ef5e61321f46f5cf44b3fbb203f,-1,0,1,0.1243093,1660730532,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5,1,31,1,0.1243093,1660728200,Regular,c10068b5f105ad44aab767a7ea1123ae683f4ef5e61321f46f5cf44b3fbb203f
d0d121acad6e1b94f9b1261742a61bc370b16fee50d7e5c77695e1db429a55e4,-1,0,1,0.11401078,1660703846,Regular,31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3
31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3,1,24,1,0.11401078,1660547344,Regular,d0d121acad6e1b94f9b1261742a61bc370b16fee50d7e5c77695e1db429a55e4
631d9b362d2ed494aef4fd0351fb94c61a9128d7f5f16f9c74713b65658cf9b7,-1,5,1,0.13509005,1660408832,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,1,30,1,0.13509005,1660384089,Regular,631d9b362d2ed494aef4fd0351fb94c61a9128d7f5f16f9c74713b65658cf9b7
214c70d8e3a526198289784ce2f344e279f9a98f9eddd584629015c63b7e908b,-1,9,1,0.14296913,1660225756,Regular,67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf
67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf,1,20,1,0.14296913,1660206827,Regular,214c70d8e3a526198289784ce2f344e279f9a98f9eddd584629015c63b7e908b
cb6111ef6ab6a1fa269734042506ad653387da87bfa0a752bde50cb39235cc24,-1,9,1,0.16728269,1660035965,Regular,2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3
2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3,1,22,1,0.16728269,1660028298,Regular,cb6111ef6ab6a1fa269734042506ad653387da87bfa0a752bde50cb39235cc24
af9cf7f5223f513f477510d2056e465e1c8feeb81f6f9ec1bafa2813601b7265,-1,7,1,0.18182604,1659785151,Regular,20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4
20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4,1,19,1,0.18182604,1659779066,Regular,af9cf7f5223f513f477510d2056e465e1c8feeb81f6f9ec1bafa2813601b7265
7e45c52490cdd26a75db1cbea693d0a7a7a1d937f9fbc6d1ab4657a069f8d51e,-1,6,1,0.10098695,1659672182,Regular,1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f
af2a11d7fe6d94f9cf172827c96df5dc197806f9a5f16adabdb9829a97e10bda,-1,1,1,0.19356357,1659672182,Regular,105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210
1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f,1,19,1,0.10098695,1659608895,Regular,7e45c52490cdd26a75db1cbea693d0a7a7a1d937f9fbc6d1ab4657a069f8d51e
105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210,1,19,1,0.19356357,1659514817,Regular,af2a11d7fe6d94f9cf172827c96df5dc197806f9a5f16adabdb9829a97e10bda
c4e63ad9a9b329dabc37d2e93c9e598e2e7660eb95a9ac233dc7def3d614f650,-1,8,1,0.10847538,1659389096,Regular,03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a
03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a,1,22,1,0.10847538,1659346187,Regular,c4e63ad9a9b329dabc37d2e93c9e598e2e7660eb95a9ac233dc7def3d614f650
1eaa808cecd95a1e6a92bfbcda54e2c528be58aaeb04ba7e732c5ae4cb957b7e,-1,8,1,0.16652172,1659313265,Regular,4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e
4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e,1,23,1,0.16652172,1659255215,Regular,1eaa808cecd95a1e6a92bfbcda54e2c528be58aaeb04ba7e732c5ae4cb957b7e
51d60ce7972db10e9fb870da713246a882bb254a7cdb1c3d354ff905142f3713,-1,4,1,0.20854518,1659114282,Regular,5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1
5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1,1,26,1,0.20854518,1659082588,Regular,51d60ce7972db10e9fb870da713246a882bb254a7cdb1c3d354ff905142f3713
9a839152ae13de0f6f870deb26bc51b19beae26af4769954b701f2cebfcb8e7a,-1,1,1,0.14811613,1659075866,Regular,01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1
01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1,1,18,1,0.14811613,1658910740,Regular,9a839152ae13de0f6f870deb26bc51b19beae26af4769954b701f2cebfcb8e7a
00d1a4bb751ea1e9db2b25f9c2cd40d0fc79e7360c4e4dddea490453f352d996,-1,9,1,0.10372556,1658767568,Regular,cfafb72feb824c21890fdaac371d69d42aec25ea6c368db1b414b89d030a6d3b
cfafb72feb824c21890fdaac371d69d42aec25ea6c368db1b414b89d030a6d3b,1,16,1,0.10372556,1658738715,Regular,00d1a4bb751ea1e9db2b25f9c2cd40d0fc79e7360c4e4dddea490453f352d996
5a4428968969f491f4f3ee217ab6a65161e59bc7eb5f45dd7c9e88c7c20af7de,-1,4,1,0.10146752,1658577748,Regular,b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad
b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad,1,17,1,0.10146752,1658565829,Regular,5a4428968969f491f4f3ee217ab6a65161e59bc7eb5f45dd7c9e88c7c20af7de
a88c0734ad5f01771a6a27e7361bce1b5ae0df21dd0303240087570f29235107,-1,7,1,0.10512556,1658331170,Regular,f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee
f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee,1,22,1,0.10512556,1658301887,Regular,a88c0734ad5f01771a6a27e7361bce1b5ae0df21dd0303240087570f29235107
996045caf665fc5ed816c8163e003f1c68595a31c462074293d541d44844fd67,-1,8,1,0.10972548,1658146861,Regular,f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b
e19bc3c4bc4fcf2b7229022f3b9cd9df847808373e974843e8f70df218bac173,-1,1,1,0.11641217,1658146861,Regular,312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa
312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa,1,19,1,0.11641217,1658046408,Regular,e19bc3c4bc4fcf2b7229022f3b9cd9df847808373e974843e8f70df218bac173
f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b,1,19,1,0.10972548,1657794530,Regular,996045caf665fc5ed816c8163e003f1c68595a31c462074293d541d44844fd67
c0ec7db82cee6f08b6612183160c4da90abadb830d5a18cdd09c8b0a3baca35b,-1,5,1,0.10889852,1657640850,Regular,66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610
66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610,1,20,1,0.10889852,1657606277,Regular,c0ec7db82cee6f08b6612183160c4da90abadb830d5a18cdd09c8b0a3baca35b
92417dd581a8601a58ba11cd77654fce470252fdeb71f6e6ccc4471a63093e4f,-1,9,1,0.10039841,1657363264,Regular,8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17
8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17,1,22,1,0.10039841,1657351384,Regular,92417dd581a8601a58ba11cd77654fce470252fdeb71f6e6ccc4471a63093e4f
4a1efb862e978aa380cb3852243730ecfbba3a24342c6859f417ca59765e44c6,-1,7,1,0.10719253,1657229201,Regular,77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7
77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7,1,19,1,0.10719253,1657186082,Regular,4a1efb862e978aa380cb3852243730ecfbba3a24342c6859f417ca59765e44c6
1213f5744523ec66c6807ff42efc71f322133838aec08c590220bf6146d741ee,-1,9,1,0.11077147,1656992941,Regular,68fd43ec32834412c2d90df988760b6475d9d1b791b53827c3da026d5b2b5742
68fd43ec32834412c2d90df988760b6475d9d1b791b53827c3da026d5b2b5742,1,20,1,0.11077147,1656924997,Regular,1213f5744523ec66c6807ff42efc71f322133838aec08c590220bf6146d741ee
11830499bfde1e29256ab66ebf3c405e3ccc84d60177e354021e50bbed755c2d,-1,7,1,0.13829112,1656759653,Regular,5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc
5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc,1,21,1,0.13829112,1656494801,Regular,11830499bfde1e29256ab66ebf3c405e3ccc84d60177e354021e50bbed755c2d
487686723b69a384be6049823d2f4e5589adb22ba55b8d5352f2586d0725a019,-1,1,1,0.13200407,1656452642,Regular,8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87
8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87,1,23,1,0.13200407,1656230100,Regular,487686723b69a384be6049823d2f4e5589adb22ba55b8d5352f2586d0725a019
2bcc2edf601992f5361da2e16e09fe02e5003f281d7d97e610d852377e4c6adf,-1,9,1,0.13929445,1655996915,Regular,51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788
51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788,1,18,1,0.13929445,1655968114,Regular,2bcc2edf601992f5361da2e16e09fe02e5003f281d7d97e610d852377e4c6adf
a2fc9736268c3d478bf5dcbf9dfb930f9ec78c85ca47e261cb6989b7340445e9,-1,7,1,0.12380567,1655728637,Regular,ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35
ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35,1,17,1,0.12380567,1655711014,Regular,a2fc9736268c3d478bf5dcbf9dfb930f9ec78c85ca47e261cb6989b7340445e9
af7dbe74cb8d101e6c9cf9e2915ace710c40cd02a7a8754e1a6f319296682f00,-1,1,1,0.13484614,1655477870,Regular,bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373
bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373,1,19,1,0.13484614,1655456306,Regular,af7dbe74cb8d101e6c9cf9e2915ace710c40cd02a7a8754e1a6f319296682f00
40f1ad0ab7862539be331a4f4482a6d78e46a40873d7db81993a69a570104368,-1,6,1,0.13205329,1655202149,Regular,48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3
48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3,1,19,1,0.13205329,1655192503,Regular,40f1ad0ab7862539be331a4f4482a6d78e46a40873d7db81993a69a570104368
8533584f690a584fed5ce3c83fbadb331e3553324ff1c332a529eb0fde1edeb8,-1,1,1,0.10141046,1654874718,Regular,52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea
52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea,1,19,1,0.10141046,1654850614,Regular,8533584f690a584fed5ce3c83fbadb331e3553324ff1c332a529eb0fde1edeb8
a7f25bd09c52c9ae67fd7a95be2f3ace63eea126bb6805bea35c9203b62d7051,-1,0,1,0.11043967,1654527139,Regular,6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8
cacb57bb53f57cfd0f74dae52e18bf3a0b4945eaeaeb828e4c5bc172b8bc9901,-1,4,1,0.10007906,1654527139,Regular,11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b
3b0c0742dc88983f63df23b7ef8ac7b9b298a6e7b26888f073e5ff134a4ba1b2,-1,2,1,0.1166959,1654526968,Regular,839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876
02057467f4e38cb0c1983b75cd76fd5eeb030add4718e1c2b2bae41a4b1e6dbd,-1,5,1,0.11219722,1654526927,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
923988cfb36fee7fc1360305faa7e14d198d9e3d5e4b0095242b3de7bc693679,-1,0,1,0.13476211,1654526927,Regular,121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21
839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876,1,16,1,0.1166959,1654411983,Regular,3b0c0742dc88983f63df23b7ef8ac7b9b298a6e7b26888f073e5ff134a4ba1b2
11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b,1,33,1,0.10007906,1654162603,Regular,cacb57bb53f57cfd0f74dae52e18bf3a0b4945eaeaeb828e4c5bc172b8bc9901
6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8,1,40,1,0.11043967,1653813009,Regular,a7f25bd09c52c9ae67fd7a95be2f3ace63eea126bb6805bea35c9203b62d7051
121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21,1,27,1,0.13476211,1653464637,Regular,923988cfb36fee7fc1360305faa7e14d198d9e3d5e4b0095242b3de7bc693679
45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40,1,29,1,0.11219722,1652601935,Regular,02057467f4e38cb0c1983b75cd76fd5eeb030add4718e1c2b2bae41a4b1e6dbd
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,297,1,0.11260984,1652439159,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,153,1,0.10224699,1652439159,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,341,1,0.10649804,1652439159,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,85,1,0.10388732,1652438675,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,262,1,0.1132722,1652438675,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,201,1,0.10204957,1652438457,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,229,1,0.19693807,1652438457,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,269,1,0.18714043,1652438457,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,518,1,0.11377825,1652438409,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,311,1,0.17714838,1652438409,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,76,1,0.10259115,1652438409,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,8,1,0.1276968,1652438409,Regular,a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,448,1,0.10284949,1652438409,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,433,1,0.10469495,1652438394,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1,1,10,1,0.1276968,1652340688,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,127,1,0.11520546,1652179995,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,267,1,0.10403942,1652179995,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,230,1,0.11599943,1652179995,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,247,1,0.10495702,1652179995,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,86,1,0.10284949,1651999416,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,93,1,0.10403942,1651903953,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,60,1,0.10224699,1651825484,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,29,1,0.10204957,1651736293,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,2,1,0.10469495,1651650357,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,70,1,0.17714838,1651567537,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,48,1,0.11260984,1651403281,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,104,1,0.1132722,1651308180,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,25,1,0.10388732,1651216070,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,23,1,0.11377825,1651129131,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,82,1,0.11520546,1651039258,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,2,1,0.10259115,1650959035,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,47,1,0.10649804,1650876986,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,90,1,0.10495702,1650786785,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,4,1,0.18714043,1650696778,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,28,1,0.10430103,1650549816,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,166,1,0.10236195,1650549816,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,283,1,0.10417484,1650549816,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,54,1,0.10430103,1650526863,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,108,1,0.10417484,1650440272,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,21,1,0.10882221,1650385128,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,101,1,0.19693807,1650350798,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,33,1,0.19266061,1650279990,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,75,1,0.19266061,1650175322,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,57,1,0.10882221,1650006691,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,37,1,0.11599943,1649920633,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,48,1,0.1953862,1649857055,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,6,1,0.10236195,1649837398,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,138,1,0.10642368,1649755905,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,72,1,0.20009288,1649755905,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,31,1,0.14854017,1649755905,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,92,1,0.14854017,1649749953,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,106,1,0.10642368,1649487708,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,106,1,0.10612589,1649420696,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,186,1,0.10802944,1649420696,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,38,1,0.10612589,1649403371,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,83,1,0.10802944,1649313233,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,35,1,0.20009288,1649235314,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
