tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,53,1,0.49921594,1512605732,Regular,e99b8f553490d1e694118cf1aa8e28b452918fff6a1fe2a39b107b79d7c68acc
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,54,1,0.08185408,1512605732,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,55,1,0.05863757,1512605732,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,56,1,0.05470711,1512605732,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,57,1,0.49524367,1512605732,Regular,0ad626dbb8ac521658fa5586842fb4fe45eaa1dbf44b7c9ffd9b0a0348fa1a5b
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,58,1,0.03447363,1512605732,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,59,1,0.49518341,1512605732,Regular,094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,60,1,0.07071598,1512605732,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,61,1,0.07542017,1512605732,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,62,1,0.08646797,1512605732,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,63,1,0.49565085,1512605732,Regular,0358fae5341b7fe78c9aa4a3c1b358afe7768d552addbd30c8c87e8462de9ec9
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,64,1,0.49733383,1512605732,Regular,134faaa5af92c7ff27d903a00733b4d453fd80e3bd9968fde5bcc8e43df33d59
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,65,1,0.49630266,1512605732,Regular,8fe6d3b528f69764c2ca0f9adf95c0bd84eb2d2c21384916689b31afd2cb1f4d
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,66,1,0.50002926,1512605732,Regular,11a533f8b8f4b44ce4dced2d08323cd14e308e8a1d225e2cee07723cf012ebdb
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,67,1,0.4953387,1512605732,Regular,b192c34eab57aa2c493092d6ff48dafb26205942170d4828569e6e38d1768cc1
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,68,1,0.05061006,1512605732,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,69,1,0.09638292,1512605732,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,70,1,0.49563805,1512605732,Regular,09d60aad6f0c0c8ce6650c8bebb9db45e52f81456f4ea243020823c7067cc72b
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,71,1,0.5030485,1512605732,Regular,a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,72,1,0.06894696,1512605732,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,73,1,0.49546662,1512605732,Regular,ffe7dbd61909404dd1f6348f9ef65fad820ff9f74c098a3ef81882b9066c8629
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,74,1,0.07268165,1512605732,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,76,1,0.49557394,1512605732,Regular,166ba0bf0aa65657e1067f61f69d62d2091bda9d3cef4e2e68334435bc639114
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,77,1,0.49584454,1512605732,Regular,46a463cbfc67c0b9294c7ccd41e4ec182c0a634d574688913c80615e71f23759
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,78,1,0.49568558,1512605732,Regular,94bcccb2cb88d73decd29d58702c47c23a304e3b029ab4c5bc89dfebf6bb8553
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,79,1,0.05810808,1512605732,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,80,1,0.0868198,1512605732,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,81,1,0.07950755,1512605732,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,82,1,0.07880552,1512605732,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,83,1,0.00778817,1512605732,Regular,b106437b511d54af4edcf8aa8b3b310eaea2dd39b3843cbc99dca04b0a9f3faa
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,84,1,0.4953871,1512605732,Regular,487d83c9a20035a79870c46b625aafd31cba8542d51b663e2422aaa92e6118dd
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,85,1,0.49574139,1512605732,Regular,5e6b9bf83d7c71a28cfd6d35ff663de1d80b81e812e5cd6f43d7f64550cfb082
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,86,1,0.49536617,1512605732,Regular,f6c691666272b6ce9f67dac22212bce79f487151a1277a4ea99538e87d0b5d74
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,87,1,0.04112845,1512605732,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,88,1,0.06214675,1512605732,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,89,1,0.49594014,1512605732,Regular,774d078988a27847ab0ba4298be81f94234889f7b123df5e4f17da1a30c7fe61
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,90,1,0.11000271,1512605732,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,91,1,0.49624719,1512605732,Regular,a62b0dd0cdf93557f6e4426ae8ef9bacd4e4a4c6b973df461c246467cc0e161b
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,92,1,0.49610093,1512605732,Regular,2ceb783018115fc6f231b4503d4a875c9c54c754436753bc95c8dbbbecc9f347
e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1,-1,93,1,0.49530876,1512605732,Regular,ebe65aa2967e7fd7a50d865f8cae6bd51bb7de515adcd40c8492b63b8bb7f9eb
a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501,1,57,1,0.5030485,1512598969,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
b106437b511d54af4edcf8aa8b3b310eaea2dd39b3843cbc99dca04b0a9f3faa,-1,0,1,0.50265072,1512539301,Regular,f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef
b106437b511d54af4edcf8aa8b3b310eaea2dd39b3843cbc99dca04b0a9f3faa,1,1,1,0.00778817,1512539301,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
b106437b511d54af4edcf8aa8b3b310eaea2dd39b3843cbc99dca04b0a9f3faa,-1,1,1,0.50555945,1512539301,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
997450bf7f1b26168e52b52234345332cd0ed155b2b489d18c2c797700322891,1,14,1,0.4956689,1512470721,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef,1,4,1,0.50265072,1512336587,Regular,b106437b511d54af4edcf8aa8b3b310eaea2dd39b3843cbc99dca04b0a9f3faa
134faaa5af92c7ff27d903a00733b4d453fd80e3bd9968fde5bcc8e43df33d59,1,9,1,0.49733383,1512169209,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
b192c34eab57aa2c493092d6ff48dafb26205942170d4828569e6e38d1768cc1,1,0,1,0.4953387,1512016487,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
a62b0dd0cdf93557f6e4426ae8ef9bacd4e4a4c6b973df461c246467cc0e161b,1,32,1,0.49624719,1511860270,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
ffe7dbd61909404dd1f6348f9ef65fad820ff9f74c098a3ef81882b9066c8629,1,0,1,0.49546662,1511696924,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453,1,3,1,0.49518341,1511533714,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
46a463cbfc67c0b9294c7ccd41e4ec182c0a634d574688913c80615e71f23759,1,10,1,0.49584454,1511372689,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
95c9c60af580a93d7aae7b861fe7329b6d2154c9370c4e02c68f53ef5f306ae7,1,3,1,0.49818693,1511221577,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf,1,8,1,0.49978299,1511078466,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
11a533f8b8f4b44ce4dced2d08323cd14e308e8a1d225e2cee07723cf012ebdb,1,1,1,0.50002926,1510911199,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
b2daf5d67236d2cd38bf92ff66fba674b330cf41e73522d12291dcba775f5767,1,41,1,0.4996494,1510770963,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
e4d8dc54fc970d3c54e5bb5a4dea077a4272dfc1c689f5138423a4b8922e7187,1,27,1,0.49693087,1510616981,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
21b00156210e7e0edf32623dad48e775fffb71398a3861162af0f495ac906f25,1,26,1,0.49907371,1510469676,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
d453ab103c29e53313132182dd300d4748195ae0a34b5ee0a17e9ad59ecff2bd,1,15,1,0.49525528,1510305287,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
01c87363c04e515f98ed59772e818948d97e205b44db9413ff5c7f03f728473c,1,8,1,0.49560671,1510168414,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
8fe6d3b528f69764c2ca0f9adf95c0bd84eb2d2c21384916689b31afd2cb1f4d,1,17,1,0.49630266,1510001469,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
4940b41aa8f7465b2a58bac9611ae07fd05b611edef84c64b8a36c53f51f11fc,1,16,1,0.49650907,1509867066,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,40,1,0.50555945,1509727362,Regular,b106437b511d54af4edcf8aa8b3b310eaea2dd39b3843cbc99dca04b0a9f3faa
f6c691666272b6ce9f67dac22212bce79f487151a1277a4ea99538e87d0b5d74,1,6,1,0.49536617,1509567299,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
e99b8f553490d1e694118cf1aa8e28b452918fff6a1fe2a39b107b79d7c68acc,1,25,1,0.49921594,1509427856,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
97de24079cf444fcf448d0a636bfbe39ac129a5c680e237ba99fdd4ad2352c6a,1,20,1,0.49593261,1509197463,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
ad9155af3c82d424e8de4f3d2c56c72b2a8124b486345fc11090fa14e46b2d08,1,1,1,0.49558787,1508988760,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
5e6b9bf83d7c71a28cfd6d35ff663de1d80b81e812e5cd6f43d7f64550cfb082,1,19,1,0.49574139,1508759677,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
c2114406572b1c1905846cc89be20ea7018245a0fc3e2306cfe95a4b04111193,1,0,1,0.49594991,1508539082,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
774d078988a27847ab0ba4298be81f94234889f7b123df5e4f17da1a30c7fe61,1,12,1,0.49594014,1508259538,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
da2bf02af7059d7f6a1e58f05f5d1b940f8a3ff0dd07fca7a24ebd1bc5578031,1,46,1,0.49797933,1507953090,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
487d83c9a20035a79870c46b625aafd31cba8542d51b663e2422aaa92e6118dd,1,3,1,0.4953871,1507617799,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
0ad626dbb8ac521658fa5586842fb4fe45eaa1dbf44b7c9ffd9b0a0348fa1a5b,1,18,1,0.49524367,1507060387,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
b76357b2175002c6880fa476fa85d1314f6f4c96e278afe6c5573db06ca9b0dc,1,20,1,0.49542791,1506665628,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
6e6113c09a5ef668e98a3b75b40ea010e9baaff923a97f0dcad487b996f69716,1,16,1,0.4957647,1506280920,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
ebe65aa2967e7fd7a50d865f8cae6bd51bb7de515adcd40c8492b63b8bb7f9eb,1,0,1,0.49530876,1505934904,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
f032f5ee0b96330f8c342e965870372daf789f231471fe668e803531d533b3ae,1,6,1,0.49795915,1505586475,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
94bcccb2cb88d73decd29d58702c47c23a304e3b029ab4c5bc89dfebf6bb8553,1,7,1,0.49568558,1505263790,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,429,1,0.03760718,1504909418,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
ca549fb4e61e131bb37cfd34ee1787e193f26684fe6fa54c19cb776f1c65fc7e,1,4,1,0.49614078,1504897641,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
166ba0bf0aa65657e1067f61f69d62d2091bda9d3cef4e2e68334435bc639114,1,0,1,0.49557394,1504531438,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,13,1,0.05174571,1502635084,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
0358fae5341b7fe78c9aa4a3c1b358afe7768d552addbd30c8c87e8462de9ec9,1,3,1,0.49565085,1502366568,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,50,1,0.05440679,1502265617,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
623c51508784edb41627f1314d608078e1d68cf83738ae8906712f0efca655e9,1,9,1,0.49661614,1502107464,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,634,1,0.04112845,1502048109,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,229,1,0.05863757,1501863279,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
2ceb783018115fc6f231b4503d4a875c9c54c754436753bc95c8dbbbecc9f347,1,9,1,0.49610093,1501835018,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,514,1,0.05462238,1501591539,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
bc360af239eb09539aa4b2e0d67d62e50f9e0e5966b9ed74a35da8aedca15954,1,3,1,0.49639595,1501555024,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,421,1,0.04438334,1501439541,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
9126630e3f96503e81c6563ec2b334a26a7b174c4ed507eb887b655781eff976,1,1,1,0.49598101,1501278895,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,34,1,0.05218094,1501189736,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
09d60aad6f0c0c8ce6650c8bebb9db45e52f81456f4ea243020823c7067cc72b,1,10,1,0.49563805,1501021536,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
81b2571e9f79f90cd61085b7e5cf02362020e5606dfc5c5cf51bdacfcd894e4f,1,11,1,0.49599617,1500739463,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,6,1,0.05470711,1500668212,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
496b0b999d3e3342bc49b46efe263471e83b877059b16957b0e4fce1ece3efab,1,2,1,0.49619173,1500418057,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,45,1,0.05061006,1500331577,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
7a90066d91271ba608d8b169e2b73e166f46e070aaf2c90390d0cc1f5efcec63,1,1,1,0.49630373,1500151433,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
5004f93e394938544fb8539ab14c151fc84f57aa044ccc4b4d3a34590e910583,1,19,1,0.4960872,1499813616,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,73,1,0.0572832,1499573427,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,8,1,0.06214675,1499447040,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,204,1,0.08185408,1499425172,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,352,1,0.07071598,1499403702,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,75,1,0.0562616,1499294414,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,142,1,0.06693386,1499251110,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,156,1,0.05810808,1499218668,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,184,1,0.05021563,1499164013,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,274,1,0.06523448,1499065669,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,519,1,0.03447363,1499015758,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,256,1,0.05811646,1498982340,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,254,1,0.0581123,1498917420,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,256,1,0.06965389,1498852618,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,399,1,0.0868198,1498830574,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,497,1,0.07952863,1498808577,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,395,1,0.05130603,1498797546,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,69,1,0.05634803,1498776077,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,183,1,0.08646797,1498743638,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,245,1,0.07612991,1498732291,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,203,1,0.08216672,1498710386,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,147,1,0.06894696,1498667068,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,240,1,0.07542017,1498601938,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,167,1,0.08074528,1498558987,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,196,1,0.11000271,1498515544,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,127,1,0.05809159,1498407243,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,370,1,0.07448705,1498396402,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,389,1,0.09638292,1498339219,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,129,1,0.07880552,1498273389,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
