tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,29,1,2.44293259,1634444178,Regular,924cbd643c8dbac50f4c0c33ab2237c3e7e36107ecda1c15b92fe3372827e5d3
21f3b85379d71bc33ad481c90060db3192f202426158b12e7567c558a9c338a7,-1,6,1,4.02386902,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,158,1,4.02386902,1634437914,Regular,21f3b85379d71bc33ad481c90060db3192f202426158b12e7567c558a9c338a7
75aa04194b59e595cfb9f8f857e9e4cb774ba60f32a913d6d2f46ed3ad0021cf,-1,2,1,2.51077916,1634362025,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,183,1,2.51077916,1634357883,Regular,75aa04194b59e595cfb9f8f857e9e4cb774ba60f32a913d6d2f46ed3ad0021cf
5eb2d3b98b64d0374c13fb4bbfa8bf5fd11176de1eb761538c8b36c0ceacd751,-1,0,1,3.74775371,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,590,1,3.74775371,1634352784,Regular,5eb2d3b98b64d0374c13fb4bbfa8bf5fd11176de1eb761538c8b36c0ceacd751
a9d60baf984f2fe4082345936bdbdd83fe0203d2019b6ffe5a585ee2b22e0f79,-1,2,1,2.33343166,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,126,1,2.33343166,1634268958,Regular,a9d60baf984f2fe4082345936bdbdd83fe0203d2019b6ffe5a585ee2b22e0f79
13fe0e451e94d8e070667d1bfbdd8253c8be6b9bf01fea8a1a449f01b8eeef12,-1,8,1,3.92629509,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,92,1,3.92629509,1634265258,Regular,13fe0e451e94d8e070667d1bfbdd8253c8be6b9bf01fea8a1a449f01b8eeef12
74ad1bb97beb89447940b7fb591a20d570d426b47a8c2e836715e6ac82275a86,-1,3,1,2.19720483,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,138,1,2.19720483,1634184674,Regular,74ad1bb97beb89447940b7fb591a20d570d426b47a8c2e836715e6ac82275a86
c392d047dfacbe035d59cd7f00ed3821340c216bc365065da4b01b6043a82916,-1,1,1,3.40876167,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,24,1,3.40876167,1634179415,Regular,c392d047dfacbe035d59cd7f00ed3821340c216bc365065da4b01b6043a82916
afc376576e855b1c81590f6f085401a33af0f95eabfc6f906d1cc0d75109427c,-1,4,1,2.3148898,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,59,1,2.3148898,1634097855,Regular,afc376576e855b1c81590f6f085401a33af0f95eabfc6f906d1cc0d75109427c
c2ce5f632ebed1cc880e7891dec297789895e65afcf7df151c07b983746baf14,-1,6,1,2.85065164,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,691,1,2.85065164,1634092802,Regular,c2ce5f632ebed1cc880e7891dec297789895e65afcf7df151c07b983746baf14
53a478c26082f7d655012c562202116d71a0f61aa6c66db620e7cc9a0e878b12,-1,4,1,1.90904028,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
f5050ec680b1013a7b626bb7009d52f7c875a0339791f01143afcd1eaf98aeb3,-1,0,1,3.52884482,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,48,1,1.90904028,1634006179,Regular,53a478c26082f7d655012c562202116d71a0f61aa6c66db620e7cc9a0e878b12
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,271,1,3.52884482,1634005838,Regular,f5050ec680b1013a7b626bb7009d52f7c875a0339791f01143afcd1eaf98aeb3
3c9b6b72a2decb9a934b18b4424fdc91cf74f6021653451a8f39cf9122297988,-1,3,1,2.49362813,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
37337d64c35b531e480f926f9f6fffadf26e9b36c5dbc689565cbfa7d3e25ff5,-1,8,1,3.65838116,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,101,1,2.49362813,1633922739,Regular,3c9b6b72a2decb9a934b18b4424fdc91cf74f6021653451a8f39cf9122297988
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,425,1,3.65838116,1633919869,Regular,37337d64c35b531e480f926f9f6fffadf26e9b36c5dbc689565cbfa7d3e25ff5
f928b1a0eee34122a8873638273d1fdd01295dd1c1ddd4becb6e6399935bd4d5,-1,9,1,1.79603637,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,119,1,1.79603637,1633839905,Regular,f928b1a0eee34122a8873638273d1fdd01295dd1c1ddd4becb6e6399935bd4d5
61d16c60d5584b43ce9c4f911784bc8096114b6eabe0b791e7fc6f5f908af4f8,-1,4,1,3.8561638,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,119,1,3.8561638,1633833321,Regular,61d16c60d5584b43ce9c4f911784bc8096114b6eabe0b791e7fc6f5f908af4f8
18167d3515cc7542473db70a5034516c896879aa2bd4f497be9a25a08849365a,-1,5,1,1.20086569,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,147,1,1.20086569,1633750133,Regular,18167d3515cc7542473db70a5034516c896879aa2bd4f497be9a25a08849365a
766c3aef1a57153ffa0445bd92df34f363655ad55823cbd688d41a45939adb62,-1,5,1,4.01453814,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,197,1,4.01453814,1633746572,Regular,766c3aef1a57153ffa0445bd92df34f363655ad55823cbd688d41a45939adb62
8b3917e53cb1d54561ab5b3a81b2e194954711681848ae601438dc2eb95cf135,-1,1,1,1.29027889,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
81915dc988f9a7eecf4819157f75763d3d43d80b80fd5835615527428bdc7250,-1,2,1,4.56661887,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,45,1,1.29027889,1633665081,Regular,8b3917e53cb1d54561ab5b3a81b2e194954711681848ae601438dc2eb95cf135
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,228,1,4.56661887,1633660741,Regular,81915dc988f9a7eecf4819157f75763d3d43d80b80fd5835615527428bdc7250
4b8f7ee5c919eff6260ea35b20925000bee14424042d9abe59ea196de05b048a,-1,5,1,1.15189559,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,97,1,1.15189559,1633579618,Regular,4b8f7ee5c919eff6260ea35b20925000bee14424042d9abe59ea196de05b048a
3a3de1079e4375f6e398eca804fb516954d9d8e89990612fd59b49d8981783fa,-1,8,1,4.0674114,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,375,1,4.0674114,1633574069,Regular,3a3de1079e4375f6e398eca804fb516954d9d8e89990612fd59b49d8981783fa
cd87d4880ac32d2c30cc9dddec13d227dfef327f3d111ef700e92478d29ef160,-1,9,1,1.17592353,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,65,1,1.17592353,1633493766,Regular,cd87d4880ac32d2c30cc9dddec13d227dfef327f3d111ef700e92478d29ef160
6031ed8eace5929c824ca738d235462218e381322bf16e4e2aeb688f7ae2f731,-1,8,1,3.81535685,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,329,1,3.81535685,1633487910,Regular,6031ed8eace5929c824ca738d235462218e381322bf16e4e2aeb688f7ae2f731
49c34c937f59e6a7a0101d1da9d4b00e893a3beb6253c6504fd8daa56e50aa75,-1,7,1,1.29151382,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
6a654cc74e3e5e92328d29ea5b368675bee8539e010ee9e7dfdfab711a08e9f0,-1,6,1,3.53112877,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,171,1,1.29151382,1633405038,Regular,49c34c937f59e6a7a0101d1da9d4b00e893a3beb6253c6504fd8daa56e50aa75
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,55,1,3.53112877,1633401547,Regular,6a654cc74e3e5e92328d29ea5b368675bee8539e010ee9e7dfdfab711a08e9f0
11371d345ec917cca159ab273e087b18c1256decec28b296881b8c164aaac3d6,-1,3,1,3.60983177,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
33318d3cdb1124556cc29814275e374e3db6665cb5a7f0701ccdb773a46d3b48,-1,9,1,1.24697557,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,19,1,3.60983177,1633315563,Regular,11371d345ec917cca159ab273e087b18c1256decec28b296881b8c164aaac3d6
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,79,1,1.24697557,1633314029,Regular,33318d3cdb1124556cc29814275e374e3db6665cb5a7f0701ccdb773a46d3b48
3d6ba49ebce9f67ea51595101ed1b99bcb1d4882e3133e71914ffa0bbff96017,-1,8,1,1.30288737,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
5c9ccd8df4c99c2a68dc39bd4f78e75678bd33dde0179b4360dd9d4627222400,-1,2,1,3.85089801,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,107,1,1.30288737,1633231156,Regular,3d6ba49ebce9f67ea51595101ed1b99bcb1d4882e3133e71914ffa0bbff96017
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,377,1,3.85089801,1633229362,Regular,5c9ccd8df4c99c2a68dc39bd4f78e75678bd33dde0179b4360dd9d4627222400
a52300dd0f6dc566b637567d9353af4688f2b4b8d40031622bf5c3e084f5a6c8,-1,9,1,1.34401543,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,65,1,1.34401543,1633149470,Regular,a52300dd0f6dc566b637567d9353af4688f2b4b8d40031622bf5c3e084f5a6c8
f6c05474df259feb7609691f09dd6d183877a1d0c5bad017fe960aec62c259ad,-1,5,1,4.28636628,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,285,1,4.28636628,1633142564,Regular,f6c05474df259feb7609691f09dd6d183877a1d0c5bad017fe960aec62c259ad
b8d2a929608c952e32cdcbfd8d33f60b36fa4539115ac9012a2d70d9f5380095,-1,3,1,3.5693757,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
a32b87dd38db7ed00e1dd68b5196f835da0a44488c22b93c2307e4506f5b7ad8,-1,4,1,1.04498525,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,552,1,3.5693757,1633055412,Regular,b8d2a929608c952e32cdcbfd8d33f60b36fa4539115ac9012a2d70d9f5380095
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,63,1,1.04498525,1633053938,Regular,a32b87dd38db7ed00e1dd68b5196f835da0a44488c22b93c2307e4506f5b7ad8
1f2f2cab447cbcec53c09b0eed6965f70276e2c055f4f0f25422853a82c53cf7,-1,2,1,3.51313606,1632976113,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
acfacdb2de92d17ab8be07b81c3dfabaa3c8659a192fda81fec8dd39aa27fba1,-1,9,1,1.02607451,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,624,1,3.51313606,1632970056,Regular,1f2f2cab447cbcec53c09b0eed6965f70276e2c055f4f0f25422853a82c53cf7
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,20,1,1.02607451,1632970056,Regular,acfacdb2de92d17ab8be07b81c3dfabaa3c8659a192fda81fec8dd39aa27fba1
a8a141bc2167c1c2d49be35974eebcd9594bf7eb3c8ec81f2abec7ba08c84724,-1,1,1,1.40904079,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,5,1,1.40904079,1632889399,Regular,a8a141bc2167c1c2d49be35974eebcd9594bf7eb3c8ec81f2abec7ba08c84724
adf71344f836ef67131be9981dc2ecba38f7ad4d169ad2bb018b8f37fcf02902,-1,3,1,4.35952557,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,309,1,4.35952557,1632882835,Regular,adf71344f836ef67131be9981dc2ecba38f7ad4d169ad2bb018b8f37fcf02902
832b44b5660caf93b26c41d6d5f0edc237fa2aa9bafae3790b0ca8cd6bd60799,-1,3,1,1.45756968,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
86a14e3422aaad8373035f2614b11e742d6f44121a1596246167646ee0cecc26,-1,4,1,3.95366156,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,20,1,1.45756968,1632800261,Regular,832b44b5660caf93b26c41d6d5f0edc237fa2aa9bafae3790b0ca8cd6bd60799
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,128,1,3.95366156,1632796602,Regular,86a14e3422aaad8373035f2614b11e742d6f44121a1596246167646ee0cecc26
eb6c0d79c64a1dac0f9dbd68107c8d1713a1e78e5dcfc6a0f29ec6c398316148,-1,6,1,0.81312937,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,146,1,0.81312937,1632715617,Regular,eb6c0d79c64a1dac0f9dbd68107c8d1713a1e78e5dcfc6a0f29ec6c398316148
ac9933cbaeffa3ecdfe28cb94b14391b23388abcafd3c75e8ab25c680cfa7d8c,-1,3,1,2.56379752,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,355,1,2.56379752,1632710317,Regular,ac9933cbaeffa3ecdfe28cb94b14391b23388abcafd3c75e8ab25c680cfa7d8c
32c55e778a9c810294db20399e6688fdbc3e1ba16649b77a2af195bd4a58d19b,-1,0,1,0.49222037,1632645184,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,93,1,0.75779179,1632630381,Regular,9231d1b3a9196d0ead7d44a772df01ac3682df386c3ab0e4aefd52e7b68ef2c1
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,560,1,2.2934752,1632624265,Regular,9fd9d794b5ba893d7a7cd8ddb1fa5652576fc23dad152d5c9a3b9cb97fc9f9e9
46078f2ca408664ee7b14cefc02675495c3adf24b329ca29a27e59173aea5d80,-1,0,1,2.44932327,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,171,1,0.49222037,1632545774,Regular,32c55e778a9c810294db20399e6688fdbc3e1ba16649b77a2af195bd4a58d19b
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,709,1,2.44932327,1632537220,Regular,46078f2ca408664ee7b14cefc02675495c3adf24b329ca29a27e59173aea5d80
b7130522597767f958f0f5a2fa572f8cb3644fa1d9268109670e8929b6e9bbc3,-1,0,1,0.83262905,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
f45b03acb98a0c2336d0454c38750bb96f6e5f5e8ab91594f7dc87e51509424e,-1,6,1,2.70734392,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,10,1,0.83262905,1632453365,Regular,b7130522597767f958f0f5a2fa572f8cb3644fa1d9268109670e8929b6e9bbc3
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,272,1,2.70734392,1632451169,Regular,f45b03acb98a0c2336d0454c38750bb96f6e5f5e8ab91594f7dc87e51509424e
9e8d749b511cb498783d84e3ede2fddeca272639cf0a71b8daffabe2783f7ad2,-1,8,1,0.83047561,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
5d74558575c28e22b244aed4b0b4fd3f323a84bdef1941a79404e971d2e411ba,-1,5,1,2.64284439,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,175,1,0.83047561,1632368706,Regular,9e8d749b511cb498783d84e3ede2fddeca272639cf0a71b8daffabe2783f7ad2
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,314,1,2.64284439,1632365448,Regular,5d74558575c28e22b244aed4b0b4fd3f323a84bdef1941a79404e971d2e411ba
746584a7dc1996f09d344c9844087f40d0f246e584074967df03daa30703c175,-1,0,1,0.78029732,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
17a965d270217a8a8d5ff494865983ec4dd5a16ddfa764eced8efdcbd73d83f8,-1,8,1,2.45327975,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,93,1,0.78029732,1632280933,Regular,746584a7dc1996f09d344c9844087f40d0f246e584074967df03daa30703c175
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,606,1,2.45327975,1632277812,Regular,17a965d270217a8a8d5ff494865983ec4dd5a16ddfa764eced8efdcbd73d83f8
d2faf81512e74f4c5109126d02ee955ee3910fb7b7e39a0629c5090ae4404e54,-1,7,1,2.48457561,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
a851b042e8ec8944e4942e3c1496de2ae12b2e7c2e7c06c4673bdaf9b1955c14,-1,8,1,0.73641973,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,565,1,2.48457561,1632191881,Regular,d2faf81512e74f4c5109126d02ee955ee3910fb7b7e39a0629c5090ae4404e54
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,33,1,0.73641973,1632190878,Regular,a851b042e8ec8944e4942e3c1496de2ae12b2e7c2e7c06c4673bdaf9b1955c14
8a65564325d7103361a5b1614354ea4b146e4a5597d661f8a61b1fc015b92b7c,-1,0,1,0.37490602,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
096a343d96ed0bff5bd7153941dffb86a510a954a8668c0f7d7ff953c0de8f53,-1,5,1,2.79470082,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,62,1,0.37490602,1632106844,Regular,8a65564325d7103361a5b1614354ea4b146e4a5597d661f8a61b1fc015b92b7c
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,487,1,2.79470082,1632105329,Regular,096a343d96ed0bff5bd7153941dffb86a510a954a8668c0f7d7ff953c0de8f53
b3591f4d338d23068008192e9c60e1266f21cade53978d009aca2fa00d2994fe,-1,1,1,1.04962327,1632095892,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
2a8d44aab0c2803a1a908772aee2ae139796208b046cb1f8c9c2c6e697364961,-1,1,1,3.06362763,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,179,1,1.04962327,1632021312,Regular,b3591f4d338d23068008192e9c60e1266f21cade53978d009aca2fa00d2994fe
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,121,1,3.06362763,1632019447,Regular,2a8d44aab0c2803a1a908772aee2ae139796208b046cb1f8c9c2c6e697364961
be6eec6e34061f0d7d7bfb0db95877ef586d25c23f6239e291173c5d337c6a51,-1,7,1,1.35336463,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
77950a07fe7ee5de55acaf24b6b89948daeb3f5b6c5b6200172d26dd15b7938d,-1,5,1,3.78096785,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,165,1,1.35336463,1631938157,Regular,be6eec6e34061f0d7d7bfb0db95877ef586d25c23f6239e291173c5d337c6a51
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,245,1,3.78096785,1631932612,Regular,77950a07fe7ee5de55acaf24b6b89948daeb3f5b6c5b6200172d26dd15b7938d
17aa9fd04241dc660e16523a9477734677e48ad40e94b3f2dbe2d36a740c3b06,-1,0,1,1.03866156,1631915517,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
6bef5e947c02901b770d3eb236b6625ab2c936a816e2934f938b0f1ef5de2cb5,-1,6,1,3.32813382,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,128,1,1.03866156,1631849415,Regular,17aa9fd04241dc660e16523a9477734677e48ad40e94b3f2dbe2d36a740c3b06
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,736,1,3.32813382,1631845902,Regular,6bef5e947c02901b770d3eb236b6625ab2c936a816e2934f938b0f1ef5de2cb5
097cc5a43f78a9ac01c04995f1365d956375d4e1b3ae705b96f0b4854c83244a,-1,7,1,1.18122336,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
ce491991698f3510582d39ad75480400f3f3bafbbc2d53922b0e1b4d717064c8,-1,1,1,3.43677848,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,4,1,1.18122336,1631763198,Regular,097cc5a43f78a9ac01c04995f1365d956375d4e1b3ae705b96f0b4854c83244a
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,104,1,3.43677848,1631759427,Regular,ce491991698f3510582d39ad75480400f3f3bafbbc2d53922b0e1b4d717064c8
14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea,-1,3,1,1.00125907,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
5d2b4dcf461979471fc24b81c199d1649fa95b2e05635c40e30fc5ff477f3a4a,-1,3,1,3.08105921,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,146,1,1.00125907,1631677689,Regular,14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,303,1,3.08105921,1631673558,Regular,5d2b4dcf461979471fc24b81c199d1649fa95b2e05635c40e30fc5ff477f3a4a
