tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,39,1,0.06399434,1632141238,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,40,1,0.07730573,1632141238,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,0,1,0.05020162,1632141238,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,1,1,0.05684866,1632141238,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,2,1,0.04686917,1632141238,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,3,1,0.05890284,1632141238,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,4,1,0.05300486,1632141238,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,5,1,0.04612807,1632141238,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,6,1,0.04485039,1632141238,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,7,1,0.05115336,1632141238,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,8,1,0.04831479,1632141238,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,9,1,0.07234264,1632141238,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,10,1,0.06307798,1632141238,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,11,1,0.09554901,1632141238,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3,-1,12,1,0.04347428,1632141238,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,137,1,0.05406127,1632106844,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,54,1,0.06749669,1632021312,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,421,1,0.07182971,1631938157,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,28,1,0.06734142,1631849415,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,17,1,0.06787866,1631763198,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,137,1,0.05815663,1631677689,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,386,1,0.04485039,1631592684,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,343,1,0.03910674,1631506736,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,17,1,0.05028123,1631417451,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,373,1,0.06127785,1631333996,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,396,1,0.05890284,1631245378,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,365,1,0.05239868,1631157276,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,219,1,0.04347428,1631072872,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,197,1,0.05020162,1630988444,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,251,1,0.05354125,1630899440,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,317,1,0.04612807,1630815977,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,136,1,0.05300486,1630730369,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,65,1,0.06399434,1630640023,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,267,1,0.04810707,1630557202,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,423,1,0.04847278,1630469191,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,415,1,0.0534141,1630381416,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,200,1,0.05699754,1630294377,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,120,1,0.05054917,1630209189,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,229,1,0.04686917,1630121030,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,143,1,0.04832625,1630035456,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,264,1,0.05252665,1629952174,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,171,1,0.05115336,1629865344,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,387,1,0.04831479,1629778214,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,76,1,0.05273056,1629687875,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,488,1,0.05684866,1629605418,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,324,1,0.06113042,1629518543,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,305,1,0.05446336,1629435643,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,356,1,0.06380034,1629346095,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,212,1,0.08134145,1629255196,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,152,1,0.0773511,1629169837,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,12,1,0.07234264,1629084034,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,104,1,0.07730573,1629001031,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,97,1,0.09554901,1628914626,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,310,1,0.08647296,1628826254,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,159,1,0.06307798,1628737743,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,144,1,0.06019104,1628648544,Regular,21d5f47db04df6b6e6d741ec8f406a53fd890d27c2e593dd67d56122ea4ac9f3
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,23,1,0.10702794,1628601124,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,22,1,0.06783253,1628601124,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,8,1,0.0798918,1628601124,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,35,1,0.06066329,1628601124,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,34,1,0.06966532,1628601124,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,33,1,0.12611308,1628601124,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,32,1,0.07277847,1628601124,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,31,1,0.07983387,1628601124,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,30,1,0.08045106,1628601124,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,29,1,0.07953324,1628601124,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,28,1,0.06126233,1628601124,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,27,1,0.14321768,1628601124,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,26,1,0.07419935,1628601124,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,25,1,0.0686956,1628601124,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,24,1,0.07845764,1628601124,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,21,1,0.06161923,1628601124,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,20,1,0.06704345,1628601124,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,18,1,0.06957352,1628601124,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,17,1,0.09943188,1628601124,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,16,1,0.05865788,1628601124,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,15,1,0.0672013,1628601124,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,14,1,0.06944368,1628601124,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,13,1,0.05908736,1628601124,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,12,1,0.06785977,1628601124,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,11,1,0.07389357,1628601124,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,10,1,0.06228302,1628601124,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,9,1,0.12884865,1628601124,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,2,1,0.07572071,1628601124,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,7,1,0.12791442,1628601124,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,6,1,0.06157221,1628601124,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,5,1,0.09091793,1628601124,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,4,1,0.10418212,1628601124,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,3,1,0.06601268,1628601124,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,1,1,0.07127463,1628601124,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265,-1,0,1,0.06529584,1628601124,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,360,1,0.06157221,1628566524,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,257,1,0.06126233,1628479650,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,360,1,0.06704345,1628397059,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,50,1,0.06066329,1628309652,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,352,1,0.05908736,1628220395,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,64,1,0.06529584,1628136407,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,348,1,0.06783253,1628050320,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,51,1,0.06601268,1627961903,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,24,1,0.06228302,1627869914,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,335,1,0.0686956,1627781613,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,118,1,0.0672013,1627700524,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,319,1,0.07389357,1627621320,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,28,1,0.07127463,1627523961,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,232,1,0.06966532,1627443944,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,78,1,0.06161923,1627352342,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,170,1,0.05865788,1627264531,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,110,1,0.06785977,1627189107,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,277,1,0.07845764,1627102319,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,136,1,0.07953324,1627013931,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,461,1,0.0798918,1626927541,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,401,1,0.09091793,1626838280,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,41,1,0.10418212,1626754138,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,93,1,0.10702794,1626667346,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,254,1,0.08045106,1626585538,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,371,1,0.06944368,1626498782,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,273,1,0.07983387,1626402803,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,234,1,0.06957352,1626318615,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,415,1,0.07277847,1626236688,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,287,1,0.07572071,1626148188,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,389,1,0.07419935,1626063757,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,0,1,0.09943188,1625974774,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,324,1,0.12884865,1625891409,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,116,1,0.12791442,1625802995,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,1,1,0.14321768,1625715117,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,303,1,0.12611308,1625630091,Regular,262a22b37d927a15f4cccbe1054aba3e7228f34d6cac4817bc22cfb0caa30265
bbe268ec712d8d5450e53c3ce8fee17361973daf9571d3b98e87d793b144ffec,-1,0,1,0.14636196,1625542661,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
bbe268ec712d8d5450e53c3ce8fee17361973daf9571d3b98e87d793b144ffec,-1,6,1,0.15378988,1625542661,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
