tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f6b973aea2892c1d92ab72e4e2594d509d1ce0cea7e269fd7272efb2a7fd21c,-1,1,1,138.41592098,1591385906,Vote,1ddb89295657b584a84179988d2e35354b203044026ae4bcbe6bd14f3acccf98
a618451cfb8a812c8f0059270ebe3763e49c6d9518bf431497105fc34f13eb1f,-1,1,1,135.8275578,1591306693,Vote,14fab549b86ee69c98eb41d465c020e0d029fe5ef9cf71919ae7c2292c8d1b0b
afe758f6f1965e74636c81cd005aff3207cc7673dff8e23ab63f5c9e947c6ceb,-1,1,1,138.80567309,1591287510,Vote,983da11e9c83647ed2e6eb81c96a553af13350f313e1229848484241be28d0ed
775a94a82bac214ba9a57b49827b923cbf1e5a71b409bf762afc5b67a329184c,1,0,1,137.7471236,1591067764,Ticket,5bb1e3483998b389be068e8ecd0535c53462896eefd71592ab9f0e9d456e6f46
a570db00fddc053fffc2d6c0f08ec7de64e180d56a16be36931e6cd93a35cb5a,1,0,1,137.7471236,1591067764,Ticket,fd31df396904ff272b4f92fa2c3db8720de7ce93c3a706b90a02c01f2db0381e
bc31affcfc3195f1077ff7db980fe86724cac87b24305492d16050fbdf48c24e,1,0,1,137.7471236,1591067764,Ticket,2877e487163922d4d0398e82a98d3869fb48bdbc76f31e403192b537cdb42809
ebc2fb152017edd25525dcf69988eb841ff4e8f35ee5a98dd934f69898c7c9e1,-1,1,1,137.13577743,1591027240,Vote,ed005370b03d4792843f8ee47bdc77e29dd32eb53708c01c409327290ae89b78
24dfcc9b915240e7770bb8699fb169a51fffbe204b0019fcee5c8c7d7724f3a8,-1,1,1,141.52300194,1590791353,Vote,79f8c4d55a02d805760fb72fbc323f81370e27ced4b64258711a3e258579bfe9
26d87fd876032796ce4e8beba8c7883e31a246126df6c386eceebb01564e2fed,-1,1,1,137.92801751,1590631539,Vote,fc651e456d94f61f7e0e41ff83aa5889b84dd3a7680c736573f2aa6fad3b2a74
546b73fb2144f6f3a939881321dcd2c782f696bbf21f13a0bd98f447ac688994,-1,1,1,139.61228534,1590563904,Vote,86651c202662758bff9697b3243b935fccfe94200727c87d1caa1ba36895480f
27bf89c47d70cbfecc0d22c691e01e2b439be1e63eae6b2b03b10c05a12d796c,1,0,1,153.59946761,1590400090,Ticket,50e054c47cc74ff48f4c1fa4734ca9730af31bb7f04b7e6f17ab2837c61ca3b0
0667b34421a87f019da5db394090424fabc12f8ae7a7a612e67f0869ba9b265e,1,0,1,153.59946761,1590381664,Ticket,36baeaa8f4d8f5583ca60c93d3d13eab81f3e2fe3e48f29365a888a101e82053
c151fad6637110b53560c23d7798f4fdf4d6530c97994716504c353bacf7f8ee,-1,1,1,132.54581984,1590074333,Vote,e055ce21706aa9f79b07894ed25adb5de305e26e866e0288ffcd9c3f61bac6e1
573dc45d2f01ea4912786fd99c80297d06e1dd04aed40958a4d3cecc510c2f58,1,0,1,137.01042777,1590043554,Ticket,305d9b64f491cc7d5a410d31ed3231144a6a3493eee6c5eef30621ab995b6b08
feebaad9d630b501c98df8fc924eea949578e34bf2d9c7120532242bc58637fe,-1,1,1,138.37951291,1589888939,Vote,c8dd46a0c8de0d9fd2c0b0b8abf928e19f06b3db5c02b717431928d1363a148d
1ddb89295657b584a84179988d2e35354b203044026ae4bcbe6bd14f3acccf98,1,0,1,138.41592098,1589767948,Ticket,7f6b973aea2892c1d92ab72e4e2594d509d1ce0cea7e269fd7272efb2a7fd21c
9395b69226508d9b998c61f2b7616a5d045f2b57693778bf55d7794e923ed86a,1,0,1,138.41592098,1589767948,Ticket,348875c2943a8f3f56ff8665c14e63d089e1fa4ec5058d6aa68b1cd4387343e0
f3a42d6b4bdbba5fdcfa6c374bb3093cc2fcca050c232e98cbc4e9c7b43e70dd,1,0,1,138.41592098,1589767948,Ticket,0d3e226d27774245c88b77fc844a82e940ac145ba6543b5997b4ac56346e3bc7
c63bb2287d14b9ddff952da3f326eb901e860bff86b29b8fecd938f36c4c2477,-1,1,1,134.35375058,1589629401,Vote,597bac331c158a31b6c081174404629f5a64b86bd16b3f2306a15f0bec2e554d
21bbaa44bb404c4f017fc33d7def1ac52f0c3a6c26b434f5661316bbf61f7435,-1,1,1,132.54581984,1589417986,Vote,fbd738c58bb1bd4adbf69014691480ca137dfba499ac4562567dd03f1b023ff2
27675b9b6a3ccd23622e8590f073175c6ffbb65bc491c3f6dbdaf4f622628638,-1,1,1,125.33107469,1589346443,Vote,cde6a8a86134e120b2c185cb348bf1854a16cd55ca4466fcdb4a62b3d2930521
e3a680e2a459f93d2b5a73e85726d4d8b954dc929d7ed119ac35df280721db0e,-1,1,1,135.8275578,1589276097,Vote,b83043585b9e2d1e7c3d2c8763c543103a5e66136cbd07c009e04c412caa65ec
7709126d8b9cd5c17a16107fbce1d7b289042088e4ca8f001e65e08a87a72d1d,1,0,1,139.04147195,1589186826,Ticket,1ebe022276967ab63e3060a5869187236203d3a3fd6daccae392bc4e7aa35618
597bac331c158a31b6c081174404629f5a64b86bd16b3f2306a15f0bec2e554d,1,0,1,134.35375058,1588939224,Ticket,c63bb2287d14b9ddff952da3f326eb901e860bff86b29b8fecd938f36c4c2477
d0e9fa0733fed3754a624adfdfacf6186b8d121811c5805ab62b6f3f03d92d56,1,0,1,134.35375058,1588939224,Ticket,3f41298813cdb83b6bb11a3a623514d74dd6d6d24134d21bebe5c5f501e4afaf
65b8324e03f301ef5f3f9ec7339f7211bb99f76fa2569cc12c7f17ef38b4211f,-1,1,1,132.54581984,1588908876,Vote,a77592b8a96a8f8683d4aa4603fc064d5a73d2c0dc9b1fc5418fcebd0329ae9e
cdbe1b9ccd82275397b65824396f55cde2b74d0a5336bbef0df1cec46cd49258,-1,1,1,134.04227954,1588797431,Vote,3bb68ea1420bf13e63067a57733b1a651a46bb343ac54dea4bfd5eec35233608
71f7a86564c5af4adc7a2dd3a1b84bbf1c01246db16d034d246621430e087325,-1,1,1,137.13577743,1588747209,Vote,931510473ea8f0fb7cbd7e52ce258c45784f9f8450f85b04f90e719230b66eae
14fab549b86ee69c98eb41d465c020e0d029fe5ef9cf71919ae7c2292c8d1b0b,1,0,1,135.8275578,1588554000,Ticket,a618451cfb8a812c8f0059270ebe3763e49c6d9518bf431497105fc34f13eb1f
b83043585b9e2d1e7c3d2c8763c543103a5e66136cbd07c009e04c412caa65ec,1,0,1,135.8275578,1588554000,Ticket,e3a680e2a459f93d2b5a73e85726d4d8b954dc929d7ed119ac35df280721db0e
389c9522d93cae07edfa83d515fe03c47ee8941a670c734a1a63300a4266d997,-1,1,1,139.61228534,1588431173,Vote,6ab15f1be7dda2794169050d82604e3f33529f5ec589dfcebe8fc9eb0e675682
e827df0b467bd1742e9bd8c3984c89b671ff3b534e5910ac45e6ba34b723dbde,-1,1,1,139.61228534,1588334132,Vote,a61200a4bf88c0fbb4900290eb7ed03e0a7773c3bfb46733dce11d137794ec9a
931510473ea8f0fb7cbd7e52ce258c45784f9f8450f85b04f90e719230b66eae,1,0,1,137.13577743,1588243075,Ticket,71f7a86564c5af4adc7a2dd3a1b84bbf1c01246db16d034d246621430e087325
ed005370b03d4792843f8ee47bdc77e29dd32eb53708c01c409327290ae89b78,1,0,1,137.13577743,1588243075,Ticket,ebc2fb152017edd25525dcf69988eb841ff4e8f35ee5a98dd934f69898c7c9e1
e7917784ac35a335e2dac71fd2632e1ebc7f3a891ff46981ef2a82fb78204a46,-1,1,1,139.61228534,1588093422,Vote,6e04cae1dd43dffabcba671cee7dea181a670b2231bd75798a585d1ffb785c22
79f8c4d55a02d805760fb72fbc323f81370e27ced4b64258711a3e258579bfe9,1,0,1,141.52300194,1587981016,Ticket,24dfcc9b915240e7770bb8699fb169a51fffbe204b0019fcee5c8c7d7724f3a8
55d940c44e270ee215b3b450736d40468908a1ac2d3d5d25fd09c144e75e0558,-1,1,1,131.52115646,1587660262,Vote,9b4169311653e3dc210cb23ddfc363757416aab13383b5e9b46dd648dcb561cc
eafafdca90a0d9b530f3a34156a866899ec26e18d52eb3c2a643526aee720afc,-1,1,1,134.04227954,1587643169,Vote,3f34462cc692d9734289c3f153c0568b53657d807d3e0c71d47df1f9e81dade1
983da11e9c83647ed2e6eb81c96a553af13350f313e1229848484241be28d0ed,1,0,1,138.80567309,1587551875,Ticket,afe758f6f1965e74636c81cd005aff3207cc7673dff8e23ab63f5c9e947c6ceb
c8dd46a0c8de0d9fd2c0b0b8abf928e19f06b3db5c02b717431928d1363a148d,1,0,1,138.37951291,1587455516,Ticket,feebaad9d630b501c98df8fc924eea949578e34bf2d9c7120532242bc58637fe
80669fd616bef466824ec7221b069f7072ad07452f91cbe92555cd1a887c0bdd,-1,1,1,137.92801751,1587385495,Vote,611bc39e34888c42f804773ff4cc080a59c238f428ab10521a386d9757e6afc2
611bc39e34888c42f804773ff4cc080a59c238f428ab10521a386d9757e6afc2,1,0,1,137.92801751,1587181332,Ticket,80669fd616bef466824ec7221b069f7072ad07452f91cbe92555cd1a887c0bdd
fc651e456d94f61f7e0e41ff83aa5889b84dd3a7680c736573f2aa6fad3b2a74,1,0,1,137.92801751,1587181332,Ticket,26d87fd876032796ce4e8beba8c7883e31a246126df6c386eceebb01564e2fed
f58b301e16c7d19ede3dd688c36ebfb5cd286d410fdb9de24b590428d2df3e89,-1,1,1,134.97445803,1587106538,Vote,d90947b58c522fd5b040414040d7391a1e321fc43aa42b4deadc67e566fb8a5f
1625d18e00789a5059688d34478b1023cde6f4de98261586e3e212482c82cee3,-1,1,1,139.61228534,1586952334,Vote,a1d4c2792a85e01551c42f3be2f8eb500c41ea2621dd4558e11bb0e4e47cdb3f
33237d2e6c7c33c56f4c0bdd2cf5b3592f60ab9188537f1924934d731237926c,1,0,1,137.15440049,1586409821,Ticket,03c8c6a2656f42d8a454dc8072e6b49181310ba62c382374449c5784da5be3fc
83c24212d90e62c22800c37c0fbff820239141942cfde876680ea8b93b25d207,-1,1,1,139.61228534,1586293756,Vote,29477aa630e658f9d3e6d60f7c93227dbf034da3691fbda587d091e9bc131eb1
3bb68ea1420bf13e63067a57733b1a651a46bb343ac54dea4bfd5eec35233608,1,0,1,134.04227954,1586259589,Ticket,cdbe1b9ccd82275397b65824396f55cde2b74d0a5336bbef0df1cec46cd49258
3f34462cc692d9734289c3f153c0568b53657d807d3e0c71d47df1f9e81dade1,1,0,1,134.04227954,1586259589,Ticket,eafafdca90a0d9b530f3a34156a866899ec26e18d52eb3c2a643526aee720afc
46cc31d9df7e6f2a4245a470615408511480de9bae81d2dc1a34718483805674,1,0,1,134.04227954,1586259589,Ticket,34a47547e9fa9571d4b0e5868a2e3c7f7aae737f3f5cde96f1013eb5f4d7fc63
dc386ab5408c13004937b6ef71410475ff119d57b1c266e8614f2a4d9c3d0f7a,-1,1,1,132.54581984,1585987371,Vote,81e459ffcfec1d2ceb44278ced327983a5f36a1afc67ed74a021604240aac6e2
d0583477556610cf244bae359e0edef1bd8ae0390542c9522075c3d72f47160f,-1,1,1,139.61228534,1585946439,Vote,d5d2c4a6f58dfcb000b21503965d4333ac8a9a2db84e707342249279d7bf4eb5
29477aa630e658f9d3e6d60f7c93227dbf034da3691fbda587d091e9bc131eb1,1,0,1,139.61228534,1585831038,Ticket,83c24212d90e62c22800c37c0fbff820239141942cfde876680ea8b93b25d207
573cae92dd6fb6a54ba3ea87d740102f46fefc8552c8d3604b73140cfce128df,1,0,1,139.61228534,1585831038,Ticket,48b9931c1ce03d19e1e061ae21f80bdad4924dfd7ca58fde7a2d385712663a26
86651c202662758bff9697b3243b935fccfe94200727c87d1caa1ba36895480f,1,0,1,139.61228534,1585831038,Ticket,546b73fb2144f6f3a939881321dcd2c782f696bbf21f13a0bd98f447ac688994
a61200a4bf88c0fbb4900290eb7ed03e0a7773c3bfb46733dce11d137794ec9a,1,0,1,139.61228534,1585831038,Ticket,e827df0b467bd1742e9bd8c3984c89b671ff3b534e5910ac45e6ba34b723dbde
6ab15f1be7dda2794169050d82604e3f33529f5ec589dfcebe8fc9eb0e675682,1,0,1,139.61228534,1585830851,Ticket,389c9522d93cae07edfa83d515fe03c47ee8941a670c734a1a63300a4266d997
6e04cae1dd43dffabcba671cee7dea181a670b2231bd75798a585d1ffb785c22,1,0,1,139.61228534,1585830851,Ticket,e7917784ac35a335e2dac71fd2632e1ebc7f3a891ff46981ef2a82fb78204a46
a1d4c2792a85e01551c42f3be2f8eb500c41ea2621dd4558e11bb0e4e47cdb3f,1,0,1,139.61228534,1585830851,Ticket,1625d18e00789a5059688d34478b1023cde6f4de98261586e3e212482c82cee3
d5d2c4a6f58dfcb000b21503965d4333ac8a9a2db84e707342249279d7bf4eb5,1,0,1,139.61228534,1585830851,Ticket,d0583477556610cf244bae359e0edef1bd8ae0390542c9522075c3d72f47160f
dd8e69e8bc30370d7ace85ae844b661b67e501cebaeb1abd79f9af4f41e3548e,-1,1,1,132.54581984,1585764358,Vote,20555ab16df1c2a3db8da22d836516ae6f49e2785b364501314076aaf3ad6a61
0f24565339872fb374f7dac5747d0888c58049034a82defe5fc9919c85b3ddd0,-1,1,1,125.33107469,1585755932,Vote,549927ae285ba0dc69831fac466483afbcaf2d6704d01cdb02989f63d540154c
6d9ed1018752e0800ef6942616cc4e4e6d2f6c9f45e0b526099ab1c8843bfb04,-1,1,1,132.54581984,1585551370,Vote,efbb2676f371500b9ffd8da4018f5088c0d4758997b75d9dd5b82a3313979fe7
2226baa2ab88d1cf43040de709a81d2034369373b0add791f7108f39d5e3837e,-1,1,1,131.52115646,1585280569,Vote,6c661ceb07428576c4440a9072aade0213afa819d03c36b57d12f91359d289ca
ac2a75a80e7d360dd17e7a483a9a2b7b354c88781db74be5e1224a7e7d049da3,-1,1,1,132.54581984,1585230031,Vote,0b01a4f076e1f8ce2d3ae2eeb8f10356d4dbaa9afceab3b545ce013d5abcc8d0
3280beb37413555886aca0a2016e07cff5ff37f14c9faf726ad078db82e91a6a,-1,1,1,125.86486663,1585025708,Vote,883b31d1bf7047f53751c47e57b6d5b4679d39d3acaeabf12c646f31df686cb5
4ac242db8045d2583d9c0596ec1dacad859e4977c105ce23259f94e07c98de50,-1,1,1,132.54581984,1584905062,Vote,cfc017df0c32abb1e6dda72966439a61c3d04daa2a510c9dfaf56bc575c51fbf
8a4ad914bea0024f2ba647574b34f907678c61d74012471fdcac752ac1c2cab7,-1,1,1,131.52115646,1584787351,Vote,49f6bb5944ebc3e6405369ba79765ac17c3b3ce9186e72c21c45d3dcb282e261
3645d1328632b4a2bf38d9fe916cb15eda67ec425cf428f2ab3b80502e61d518,-1,1,1,131.52115646,1584638678,Vote,e42330b23c20c152da73b58820a4c2f89ccdf77473d81dc469efb88526568bba
0b01a4f076e1f8ce2d3ae2eeb8f10356d4dbaa9afceab3b545ce013d5abcc8d0,1,0,1,132.54581984,1584586827,Ticket,ac2a75a80e7d360dd17e7a483a9a2b7b354c88781db74be5e1224a7e7d049da3
20555ab16df1c2a3db8da22d836516ae6f49e2785b364501314076aaf3ad6a61,1,0,1,132.54581984,1584586827,Ticket,dd8e69e8bc30370d7ace85ae844b661b67e501cebaeb1abd79f9af4f41e3548e
81e459ffcfec1d2ceb44278ced327983a5f36a1afc67ed74a021604240aac6e2,1,0,1,132.54581984,1584586827,Ticket,dc386ab5408c13004937b6ef71410475ff119d57b1c266e8614f2a4d9c3d0f7a
a77592b8a96a8f8683d4aa4603fc064d5a73d2c0dc9b1fc5418fcebd0329ae9e,1,0,1,132.54581984,1584586827,Ticket,65b8324e03f301ef5f3f9ec7339f7211bb99f76fa2569cc12c7f17ef38b4211f
cfc017df0c32abb1e6dda72966439a61c3d04daa2a510c9dfaf56bc575c51fbf,1,0,1,132.54581984,1584586827,Ticket,4ac242db8045d2583d9c0596ec1dacad859e4977c105ce23259f94e07c98de50
e055ce21706aa9f79b07894ed25adb5de305e26e866e0288ffcd9c3f61bac6e1,1,0,1,132.54581984,1584586827,Ticket,c151fad6637110b53560c23d7798f4fdf4d6530c97994716504c353bacf7f8ee
efbb2676f371500b9ffd8da4018f5088c0d4758997b75d9dd5b82a3313979fe7,1,0,1,132.54581984,1584586827,Ticket,6d9ed1018752e0800ef6942616cc4e4e6d2f6c9f45e0b526099ab1c8843bfb04
fbd738c58bb1bd4adbf69014691480ca137dfba499ac4562567dd03f1b023ff2,1,0,1,132.54581984,1584586827,Ticket,21bbaa44bb404c4f017fc33d7def1ac52f0c3a6c26b434f5661316bbf61f7435
425f2fbabd2a857f1e53b889809ba9def2351bbc03e06aed30b2cf60eefba37a,-1,1,1,125.33107469,1584547110,Vote,e1ee136c567c071bb21c0edddfa82c6cf8c1b1f844ce30253efbe9440cbb3c8a
fbd6c349b22678560b82c0843609299f849ebcd727fb09892570abe4b7147af3,-1,1,1,166.82326791,1584481454,Vote,bf99669941abe82176e5c52bb15a348faa118e6597d0bb05561866f4fe67cc22
60eff860accdaf5553186c1e03198038758b5b52cf2890d451a70a0ec3e937c9,-1,1,1,166.82326791,1583741520,Vote,5826120ad9edc9c2dc57cf6440276f42de718aadd18051e4728e154fab1d1e8f
75c6b9c497c136592f6b7bf83cd8605130d3f9ab36872dab7029af7e0c129aa0,-1,1,1,166.82326791,1583599589,Vote,6db591ab1e539916c9eabeb799e38ff987b2417a0fe3f83f6e20b6bd29ae7b20
c73e48f7d679b37b8d2bd7ff62bd07f7f884fe7dcdaca6dfc4cb2bcbbe13d55f,-1,1,1,131.52115646,1583589738,Vote,570aad58493222b059ad02f290fe88f405f2f96fb82801ea0245fd605621ab12
5826120ad9edc9c2dc57cf6440276f42de718aadd18051e4728e154fab1d1e8f,1,0,1,166.82326791,1583304932,Ticket,60eff860accdaf5553186c1e03198038758b5b52cf2890d451a70a0ec3e937c9
6db591ab1e539916c9eabeb799e38ff987b2417a0fe3f83f6e20b6bd29ae7b20,1,0,1,166.82326791,1583304932,Ticket,75c6b9c497c136592f6b7bf83cd8605130d3f9ab36872dab7029af7e0c129aa0
bf99669941abe82176e5c52bb15a348faa118e6597d0bb05561866f4fe67cc22,1,0,1,166.82326791,1583304932,Ticket,fbd6c349b22678560b82c0843609299f849ebcd727fb09892570abe4b7147af3
6c4a7626a0dc65e42369be13e112acda4418cbbc87252a7589b6f1ff67682629,-1,1,1,131.52115646,1583287365,Vote,620070fe93b597d45ccac6f57439132b24551dbea080cad5b6a11f676b44c533
f9026a7ef8ec6160a65f6112b1eca802f5e641985fcf01bf29f4a10010d70b98,-1,1,1,134.97445803,1583184044,Vote,ee8f8e3e34c9703464e2f1ec4689b3584c14024ef73aebc1703dd937fb3c20dc
3161bf7aa492ec184e1bbc9b9c16f1e7dce9b7e81d36b80e825172fab47c98cd,-1,1,1,134.97445803,1582942001,Vote,eff7e791a8138b02030591628e8c6a960818e33c6633b99c509989c3dda36027
6caf4029dc68bd89981036c39f7ae885a5b7547b6ebcdbd48982b82c47226131,-1,1,1,125.33107469,1582685808,Vote,7a7d432da971d40d4e83f241acd85c07249d452ae2777c40857671387a802082
1374678fb14d539b100a0a0fecfdfe2f5e57e4ea00a6b9352b515bc26bb62e91,-1,1,1,134.97445803,1582575216,Vote,0f4cb336b7c8d0a9ed01162a73e3d2900d2bbcf0ad78b36a4965b5ffde23d851
8552f183af9930de6b93b771eac6871cee1588dcbbcae207ef91755f01e06888,-1,1,1,140.98517931,1582559428,Vote,d0473313ef746040f4d206a5c97e424aa84cdcba4222a3dc1f3a6fd48884f9e7
549927ae285ba0dc69831fac466483afbcaf2d6704d01cdb02989f63d540154c,1,0,1,125.33107469,1582543102,Ticket,0f24565339872fb374f7dac5747d0888c58049034a82defe5fc9919c85b3ddd0
7a7d432da971d40d4e83f241acd85c07249d452ae2777c40857671387a802082,1,0,1,125.33107469,1582543102,Ticket,6caf4029dc68bd89981036c39f7ae885a5b7547b6ebcdbd48982b82c47226131
cde6a8a86134e120b2c185cb348bf1854a16cd55ca4466fcdb4a62b3d2930521,1,0,1,125.33107469,1582543102,Ticket,27675b9b6a3ccd23622e8590f073175c6ffbb65bc491c3f6dbdaf4f622628638
e1ee136c567c071bb21c0edddfa82c6cf8c1b1f844ce30253efbe9440cbb3c8a,1,0,1,125.33107469,1582543102,Ticket,425f2fbabd2a857f1e53b889809ba9def2351bbc03e06aed30b2cf60eefba37a
95db90c5a5b686ec9b7cea072670e9427f369d1b65091ee0990bea7c17bb25a2,-1,1,1,125.86486663,1582461946,Vote,59cbe6dce23b679aa42ecf2337473e4aaebc50d5b86fc030818eb3dc6cee0f4b
99db22136cce6719bcd78f6f3d587895888d458e311cc2330b32f2ea1dd52b2f,-1,1,1,134.97445803,1582192594,Vote,80757818348310fb4736fd247a3e2dc775220c1313686f1a42bc129d8367e489
ee6e425e050f0c4b4eca4f7c477391c430cd934236d02ed0d9b47fff28cc0b17,-1,1,1,134.97445803,1582155435,Vote,dac569d2aae5de2e7efbdb392451ec0f80869f9f9d0ff9864dfcdb6a6203c6ed
59cbe6dce23b679aa42ecf2337473e4aaebc50d5b86fc030818eb3dc6cee0f4b,1,0,1,125.86486663,1581917557,Ticket,95db90c5a5b686ec9b7cea072670e9427f369d1b65091ee0990bea7c17bb25a2
883b31d1bf7047f53751c47e57b6d5b4679d39d3acaeabf12c646f31df686cb5,1,0,1,125.86486663,1581917557,Ticket,3280beb37413555886aca0a2016e07cff5ff37f14c9faf726ad078db82e91a6a
65e9214cfb6c22b2c6faaf803639048bec01c71b3dc506d3d039b57e7e5c675b,-1,1,1,131.52115646,1581865320,Vote,816a6d9e0ce47f0117fa63a0de3e4fbb3b76051a8da37ad4cc1106616600fdd2
acb857739ad49de7b911835eb51934021c1af55a9b52aaa418e43e0aaf9a8ea5,-1,1,1,135.11539928,1581808283,Vote,8df9e2a5641155ef7225034edfc8c473e022a8b1df100422f99f063ed0312efb
49f6bb5944ebc3e6405369ba79765ac17c3b3ce9186e72c21c45d3dcb282e261,1,0,1,131.52115646,1581648490,Ticket,8a4ad914bea0024f2ba647574b34f907678c61d74012471fdcac752ac1c2cab7
620070fe93b597d45ccac6f57439132b24551dbea080cad5b6a11f676b44c533,1,0,1,131.52115646,1581648490,Ticket,6c4a7626a0dc65e42369be13e112acda4418cbbc87252a7589b6f1ff67682629
6c661ceb07428576c4440a9072aade0213afa819d03c36b57d12f91359d289ca,1,0,1,131.52115646,1581648490,Ticket,2226baa2ab88d1cf43040de709a81d2034369373b0add791f7108f39d5e3837e
816a6d9e0ce47f0117fa63a0de3e4fbb3b76051a8da37ad4cc1106616600fdd2,1,0,1,131.52115646,1581648490,Ticket,65e9214cfb6c22b2c6faaf803639048bec01c71b3dc506d3d039b57e7e5c675b
9b4169311653e3dc210cb23ddfc363757416aab13383b5e9b46dd648dcb561cc,1,0,1,131.52115646,1581648490,Ticket,55d940c44e270ee215b3b450736d40468908a1ac2d3d5d25fd09c144e75e0558
570aad58493222b059ad02f290fe88f405f2f96fb82801ea0245fd605621ab12,1,0,1,131.52115646,1581648182,Ticket,c73e48f7d679b37b8d2bd7ff62bd07f7f884fe7dcdaca6dfc4cb2bcbbe13d55f
e42330b23c20c152da73b58820a4c2f89ccdf77473d81dc469efb88526568bba,1,0,1,131.52115646,1581648182,Ticket,3645d1328632b4a2bf38d9fe916cb15eda67ec425cf428f2ab3b80502e61d518
d72ff2d08b292288eafef1d7e818bbc1f5fe053d64868b7c6c5fedefd5221cb0,-1,1,1,140.98517931,1581629467,Vote,41260fca76d84f547355d741ae2ddf23dd4db29295b216b2104bdad29e60db78
c7e55461f0198bf728ef31a8b7e213f4a096e598631bb6985a54a6ba7525186f,-1,1,1,134.97445803,1581571644,Vote,cf87b92e2ffee5b3f869df1c4079d9b534ee21216856df09721a020541c4772c
41aaca1881d4a80af069f0d7cb1da4ef04227b7de09b085cc899f1a2f35b77ba,-1,1,1,135.29288132,1581544892,Vote,4bf3a22e0d771bfae2ae8847941962c79c8bf35059ef947c7bde8c79f9247d45
68ce921a908c95f0ddfd3cb994ab2edd07b2e54edc93551fef927d3b69b4d667,-1,1,1,146.07919006,1581332577,Vote,3819f503d7c28d5965fe7fe058d5ae583bbb8c2159a570cae0e95dbfcace6bb1
2e78d56d17806d3de2fccb1d607064c26720112f05ed6f87d44f0c9de11b4188,-1,1,1,134.97445803,1581331847,Vote,7cec2178d354a317dd04c86664d0df1b8eefd1bffabccc8ce8e279413e1fb850
91c0c07871ab14e40a7007d896accddc4116181b7100422abfbb9abe587ac8d2,-1,1,1,135.29288132,1581328534,Vote,108bcf787d77222af1147843c404d0529d2c363d82f35e5b53c68058bcbfe116
fcb1175179c096afd8c1d128be1f66ada6da012525544499d85d9088f31fd00e,-1,1,1,146.07919006,1581230824,Vote,d137e29f77e3726534fda71f5a62d7147cbb568cf3c1e75f88a651dc858ccd38
fb1e2e347df1e45ea09af1d021b2533b49046b9a447aafd82d2c7bbff3828155,-1,1,1,135.29288132,1581119024,Vote,efe5bcccada70284b821218ef359adb1a3f81356b4b420c45760df53b8d22b4a
0f4cb336b7c8d0a9ed01162a73e3d2900d2bbcf0ad78b36a4965b5ffde23d851,1,0,1,134.97445803,1581079283,Ticket,1374678fb14d539b100a0a0fecfdfe2f5e57e4ea00a6b9352b515bc26bb62e91
7cec2178d354a317dd04c86664d0df1b8eefd1bffabccc8ce8e279413e1fb850,1,0,1,134.97445803,1581079283,Ticket,2e78d56d17806d3de2fccb1d607064c26720112f05ed6f87d44f0c9de11b4188
80757818348310fb4736fd247a3e2dc775220c1313686f1a42bc129d8367e489,1,0,1,134.97445803,1581079283,Ticket,99db22136cce6719bcd78f6f3d587895888d458e311cc2330b32f2ea1dd52b2f
cf87b92e2ffee5b3f869df1c4079d9b534ee21216856df09721a020541c4772c,1,0,1,134.97445803,1581079283,Ticket,c7e55461f0198bf728ef31a8b7e213f4a096e598631bb6985a54a6ba7525186f
d90947b58c522fd5b040414040d7391a1e321fc43aa42b4deadc67e566fb8a5f,1,0,1,134.97445803,1581079283,Ticket,f58b301e16c7d19ede3dd688c36ebfb5cd286d410fdb9de24b590428d2df3e89
dac569d2aae5de2e7efbdb392451ec0f80869f9f9d0ff9864dfcdb6a6203c6ed,1,0,1,134.97445803,1581079283,Ticket,ee6e425e050f0c4b4eca4f7c477391c430cd934236d02ed0d9b47fff28cc0b17
ee8f8e3e34c9703464e2f1ec4689b3584c14024ef73aebc1703dd937fb3c20dc,1,0,1,134.97445803,1581079283,Ticket,f9026a7ef8ec6160a65f6112b1eca802f5e641985fcf01bf29f4a10010d70b98
eff7e791a8138b02030591628e8c6a960818e33c6633b99c509989c3dda36027,1,0,1,134.97445803,1581079283,Ticket,3161bf7aa492ec184e1bbc9b9c16f1e7dce9b7e81d36b80e825172fab47c98cd
d02d5100934b5d371ca6cce20baac8b792afb3fa0e1f494417973a5e2ef07bf0,-1,1,1,146.07919006,1580595683,Vote,3254c06fe942d33944e3ed4b02436ebd0f94d1317e700768449dafb70db01e7f
88387b43ed0c9111539c5bb3fdc9f7d7e4ea8ca0ce1e7f9a17e97b28190218cf,-1,1,1,150.35509007,1580454663,Vote,4cca543e44e179c1916ba32f01a77163705165985ff06713bcfbee3934021af5
29e272684afc0b77413da156b0f7a18b7a41db930153625e29d7c0eb65bfd149,-1,1,1,140.98517931,1580147382,Vote,9e3195415dd5a5cec21d2997bcb9522058ce355ceaf348af01673a9cbb8c3766
861ba627a6531ee675e6348117bc6c19e75357afa60478da710716e68ebdcef0,-1,1,1,136.22015034,1580139945,Vote,3ca8d0227c606ebb11bf40d9cde88566cce728c3ad02dfa60e3f03e30344e85e
0c7f1961d7e71ba99d24e411bd93c711073eb5dd9f6a079408de4539ac57e54f,-1,1,1,137.41970528,1579867316,Vote,29cf4875dec07d4cc35f1cdc8bb92228be0c482e7b068bdae1e7e6ddb47bea5c
