tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,205,1,3.37996074,1631072872,Regular,c34eaf70766b84530e201a84f117da68aaa30098aac1cff404776951fccac218
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,315,1,1.85261992,1630988444,Regular,9b440e26f2b1a5b8f1a2a1bb4ddf910b599c6b2926df446b298993a13b7ee4bd
21874c50e958932020afa69628c824aae25cdf12bb3cd3cfed098a4506d32e85,-1,3,1,1.60573903,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,69,1,1.60573903,1630899440,Regular,21874c50e958932020afa69628c824aae25cdf12bb3cd3cfed098a4506d32e85
391e4fc106780f12d3e909b41109e5f3dff244749b2db14745d8e4299ca36c91,-1,0,1,1.47530481,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,323,1,1.47530481,1630815977,Regular,391e4fc106780f12d3e909b41109e5f3dff244749b2db14745d8e4299ca36c91
d052844a87d8124de495868eec1a082cc6f60f3a25f2785a30081a0b99386def,-1,5,1,1.72283455,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,351,1,1.72283455,1630730369,Regular,d052844a87d8124de495868eec1a082cc6f60f3a25f2785a30081a0b99386def
e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20,-1,7,1,2.09996372,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,433,1,2.09996372,1630640023,Regular,e73882d42d0d9c658bacba8f795cd40bafce904289fd360ef423153cf5ee2e20
ebf987f5ca2922abd256a363b4e2980f7c6afe788d724ac9799854d30ff82607,-1,6,1,1.70031397,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
4b6bcddc4d427d82b599c1a3389c1379748f70a194c779c3b0e2ee6000cd476e,-1,9,1,1.74613114,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,160,1,1.70031397,1630557202,Regular,ebf987f5ca2922abd256a363b4e2980f7c6afe788d724ac9799854d30ff82607
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,93,1,1.74613114,1630469191,Regular,4b6bcddc4d427d82b599c1a3389c1379748f70a194c779c3b0e2ee6000cd476e
4578a2aee1543de1604e5766ec74aed3613a3df609375d57c527e5a3434b4c17,-1,9,1,1.74010626,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,484,1,1.74010626,1630381416,Regular,4578a2aee1543de1604e5766ec74aed3613a3df609375d57c527e5a3434b4c17
bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b,-1,7,1,1.7546774,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,471,1,1.7546774,1630294377,Regular,bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b
f38c08eab233ca1716c43143abcb8e93a2e9e9d9f5f0807180f51f2c31edc6ac,-1,5,1,1.62986316,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,49,1,1.62986316,1630209189,Regular,f38c08eab233ca1716c43143abcb8e93a2e9e9d9f5f0807180f51f2c31edc6ac
741ce83ed8da61d9232b5fd8b7fa6b74b9521e9845489fd9af871f25ecfcb882,-1,2,1,1.53307783,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,218,1,1.53307783,1630121030,Regular,741ce83ed8da61d9232b5fd8b7fa6b74b9521e9845489fd9af871f25ecfcb882
394fba57944f7b741fc3299357aa4477bcc32a60a5f11e4b2bef6ee177261ae2,-1,9,1,1.57468387,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,72,1,1.57468387,1630035456,Regular,394fba57944f7b741fc3299357aa4477bcc32a60a5f11e4b2bef6ee177261ae2
d8e9ddb46c4ceee6084b6713e26d603cda9431d3109611586c50dcaf4d6a22a3,-1,6,1,1.67584162,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,44,1,1.67584162,1629952174,Regular,d8e9ddb46c4ceee6084b6713e26d603cda9431d3109611586c50dcaf4d6a22a3
ffeb3cdfa44e145c0030cf8eaaa0b38a37fece874a0eae28b0d8fec0cbb17a44,-1,7,1,3.09676942,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,145,1,3.09676942,1629865344,Regular,ffeb3cdfa44e145c0030cf8eaaa0b38a37fece874a0eae28b0d8fec0cbb17a44
a6ba18b728152c5fa0e7bc2adc7d70c24fbea535e9fe1b738801397bed11c4f9,-1,7,1,2.79105902,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,284,1,2.79105902,1629778214,Regular,a6ba18b728152c5fa0e7bc2adc7d70c24fbea535e9fe1b738801397bed11c4f9
2feba74135df8a001b72b9a271428ead3505489a1b005b237ce20e87989a1d81,-1,3,1,2.30833834,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,388,1,2.30833834,1629687875,Regular,2feba74135df8a001b72b9a271428ead3505489a1b005b237ce20e87989a1d81
9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c,-1,0,1,2.71938695,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,169,1,2.71938695,1629605418,Regular,9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c
34d5664b48944f6467ffa66822a3c6aeeb5eb45efedd769bbbae4f1110977f8c,-1,4,1,2.69827505,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,282,1,2.69827505,1629518543,Regular,34d5664b48944f6467ffa66822a3c6aeeb5eb45efedd769bbbae4f1110977f8c
8b37ac1ff2692aab3507f92e9bca4d5f0579e6a404855504786959c1ed8a3f1d,-1,0,1,2.41133738,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,199,1,2.41133738,1629435643,Regular,8b37ac1ff2692aab3507f92e9bca4d5f0579e6a404855504786959c1ed8a3f1d
2ccd74e6e93010be23ad70b81d1b7f6a36c97897e79ac1885d6309d863c405aa,-1,1,1,2.85530397,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,343,1,2.85530397,1629346095,Regular,2ccd74e6e93010be23ad70b81d1b7f6a36c97897e79ac1885d6309d863c405aa
86d3a4cff3f37316ffda3fc8969155a33e6618b14177c26e9cc846cd5202d843,-1,4,1,3.72768237,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,407,1,3.72768237,1629255196,Regular,86d3a4cff3f37316ffda3fc8969155a33e6618b14177c26e9cc846cd5202d843
8253a1f85778d3a54c7835e19030ac07bc2c7395b1cbb0dbdc086b4baa31d9a5,-1,9,1,3.65278228,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,290,1,3.65278228,1629169837,Regular,8253a1f85778d3a54c7835e19030ac07bc2c7395b1cbb0dbdc086b4baa31d9a5
615ff2336d7c6e1cb96e62985276e7336463a7b0f39baa19299b113623fa6ca9,-1,7,1,3.61513052,1629158287,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,499,1,3.61513052,1629084034,Regular,615ff2336d7c6e1cb96e62985276e7336463a7b0f39baa19299b113623fa6ca9
a061aedc9b211e9bfe04014c2ab6b784087256a07d90ef9ccf2f34c70aec70a5,-1,2,1,3.52977798,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,353,1,3.52977798,1629001031,Regular,a061aedc9b211e9bfe04014c2ab6b784087256a07d90ef9ccf2f34c70aec70a5
daf04d734e6c691d3f27370781e2b3f7fbc856268fbafbb1496403e386769b3b,-1,4,1,4.69139476,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,23,1,4.69139476,1628914626,Regular,daf04d734e6c691d3f27370781e2b3f7fbc856268fbafbb1496403e386769b3b
7e202de887120cfe0b370318c3a8d6e89c03bad3a68dfc9207b90424d542e27a,-1,7,1,5.11552416,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,239,1,5.11552416,1628826254,Regular,7e202de887120cfe0b370318c3a8d6e89c03bad3a68dfc9207b90424d542e27a
8d9fc21c853d7e3ca0b83eeebf556b6b4dfec10e8491f35cbe7b3b31ffbb8179,-1,2,1,3.41888851,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
d1754eff6dc5e28666078399ba90e9da0ddb2c45ab667678b14fff9110c0571a,-1,4,1,2.79571752,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,340,1,3.41888851,1628737743,Regular,8d9fc21c853d7e3ca0b83eeebf556b6b4dfec10e8491f35cbe7b3b31ffbb8179
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,486,1,2.79571752,1628648544,Regular,d1754eff6dc5e28666078399ba90e9da0ddb2c45ab667678b14fff9110c0571a
c521215c27b7baeb02de9352535c5e1168ab7c04b6ac11ae1b918ad6bb24b72f,-1,6,1,3.41644055,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,405,1,3.41644055,1628566524,Regular,c521215c27b7baeb02de9352535c5e1168ab7c04b6ac11ae1b918ad6bb24b72f
ed88180d06453529f257ff608c2d2b6eece7f44a13a29a1afb21832c3c5bc4d9,-1,8,1,3.00679599,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,192,1,3.00679599,1628479650,Regular,ed88180d06453529f257ff608c2d2b6eece7f44a13a29a1afb21832c3c5bc4d9
7be41e5bd748b82052ba89d4da1464fb5203b7b9da4404ec908ba643620a8817,-1,6,1,3.10788489,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,230,1,3.10788489,1628397059,Regular,7be41e5bd748b82052ba89d4da1464fb5203b7b9da4404ec908ba643620a8817
ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a,-1,6,1,2.90708678,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,417,1,2.90708678,1628309652,Regular,ed2f17ce843c01ba6b92a93b92e84b2d735901a485380cd01684700aee6b657a
b32fd1ce47ca6c9ac38d6d49aca2da3716ad4500ddd45e990e35c162926332a1,-1,3,1,2.88465804,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,76,1,2.88465804,1628220395,Regular,b32fd1ce47ca6c9ac38d6d49aca2da3716ad4500ddd45e990e35c162926332a1
39a361fd67c14f69d2c21ae26fdb27862cc6ee43c2dbdb94b2c34f49333b1885,-1,1,1,3.0833813,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,194,1,3.0833813,1628136407,Regular,39a361fd67c14f69d2c21ae26fdb27862cc6ee43c2dbdb94b2c34f49333b1885
f29a1e19c6798a945f978df266f6fd4f492c097f4caafbfa22ba23b2596d183d,-1,4,1,3.43333933,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,451,1,3.43333933,1628050320,Regular,f29a1e19c6798a945f978df266f6fd4f492c097f4caafbfa22ba23b2596d183d
3554acf7d24b6c3b200deea53c211319404adaf1ba609b0cfaab1890495f6192,-1,2,1,3.2854399,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,104,1,3.2854399,1627961903,Regular,3554acf7d24b6c3b200deea53c211319404adaf1ba609b0cfaab1890495f6192
b4d25df0580065530061e37ad345d97b1b1bd1e203751f7b34ab0ba9f0aad18a,-1,4,1,3.70737505,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,146,1,3.70737505,1627869914,Regular,b4d25df0580065530061e37ad345d97b1b1bd1e203751f7b34ab0ba9f0aad18a
80cb1b878e2572ef3063e1cc0b2047c482d85585b4cd9201491c1b5e1598a80f,-1,5,1,1.39802223,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,16,1,1.39802223,1627781613,Regular,80cb1b878e2572ef3063e1cc0b2047c482d85585b4cd9201491c1b5e1598a80f
ba2f66bab8af7be63156b1aee5fc14f13fc1134bfc57533a81f04c49ca3f28b3,-1,1,1,0.22845941,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,252,1,0.22845941,1627700524,Regular,ba2f66bab8af7be63156b1aee5fc14f13fc1134bfc57533a81f04c49ca3f28b3
56c32fba2f8d28fe7a721d9da52bf3ca143c6ea54c4e67524f3f7147b5a96270,-1,8,1,0.59416992,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,191,1,0.59416992,1627621320,Regular,56c32fba2f8d28fe7a721d9da52bf3ca143c6ea54c4e67524f3f7147b5a96270
78138f54df02d7a7ea1ac369208d02610f30c2d622177b1747c86acb5eef344c,-1,5,1,4.03443219,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,267,1,4.03443219,1627523961,Regular,78138f54df02d7a7ea1ac369208d02610f30c2d622177b1747c86acb5eef344c
b34d5dd795434a86634124cacf5576f7f09d67cf1fcaa24a19bfcad6db84d811,-1,0,1,5.38293299,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,362,1,5.38293299,1627443944,Regular,b34d5dd795434a86634124cacf5576f7f09d67cf1fcaa24a19bfcad6db84d811
2def554ddcef70e7e23a3faef6549267b66c16f008b7c02e42c003eeb9d7e827,-1,6,1,4.82895302,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,143,1,4.82895302,1627352342,Regular,2def554ddcef70e7e23a3faef6549267b66c16f008b7c02e42c003eeb9d7e827
54a0a979aacf9dff175d9f0188c92dd1545cdc9b96bebcfd2304f7e05e869630,-1,6,1,7.02653587,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
6acfb617b9c8e706bda088cf22af5c53a0dff498f67d321785ac7f511da7f05c,-1,9,1,12.07147945,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,404,1,7.02653587,1627264531,Regular,54a0a979aacf9dff175d9f0188c92dd1545cdc9b96bebcfd2304f7e05e869630
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,4,1,12.07147945,1627189107,Regular,6acfb617b9c8e706bda088cf22af5c53a0dff498f67d321785ac7f511da7f05c
4eef53b719ce60424110d0f52f57e149d411515c02bf88a6d2d5d56fd0da1713,-1,9,1,12.69547147,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,272,1,12.69547147,1627102319,Regular,4eef53b719ce60424110d0f52f57e149d411515c02bf88a6d2d5d56fd0da1713
cafab66324711b3ffae3a536f6b78eb63e38a585840f130eccc604f5e8cee457,-1,6,1,12.75753114,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,376,1,12.75753114,1627013931,Regular,cafab66324711b3ffae3a536f6b78eb63e38a585840f130eccc604f5e8cee457
c31ba470c6c0b060b2711bac708e0b8a425c06cbf9bf90e9bf025889a3454a24,-1,2,1,12.5113738,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,344,1,12.5113738,1626927541,Regular,c31ba470c6c0b060b2711bac708e0b8a425c06cbf9bf90e9bf025889a3454a24
e6d3c18ab75a215b123aeaaf254aa4d3d2c24d964e5064d38f1611baaa60458b,-1,7,1,12.73893816,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,28,1,12.73893816,1626838280,Regular,e6d3c18ab75a215b123aeaaf254aa4d3d2c24d964e5064d38f1611baaa60458b
1421048db2a44dbe6d60c64ed691807c2c103c461020e64375e26e8082a2fbbb,-1,0,1,4.28532373,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,165,1,4.28532373,1626754138,Regular,1421048db2a44dbe6d60c64ed691807c2c103c461020e64375e26e8082a2fbbb
aeba94124372b1eaf320e8260588e180d30497a4d83cf09ecad7195f9881ab74,-1,2,1,4.7342291,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,321,1,4.7342291,1626667346,Regular,aeba94124372b1eaf320e8260588e180d30497a4d83cf09ecad7195f9881ab74
05da830bfb4f3c0815b55b9396949c3ebbb3ffe49f3ff895ebb8ecadeaa9d04d,-1,1,1,3.17039305,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
8c519de414ba77fea7407fa61f5573ec8aad932720b0961d3b77566097c7ec3e,-1,9,1,4.08445348,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,381,1,3.17039305,1626585538,Regular,05da830bfb4f3c0815b55b9396949c3ebbb3ffe49f3ff895ebb8ecadeaa9d04d
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,209,1,4.08445348,1626498782,Regular,8c519de414ba77fea7407fa61f5573ec8aad932720b0961d3b77566097c7ec3e
d43ec1b4130f5048a26462970a4f81e9286ac0833a269575a71696c7ca75aee5,-1,0,1,7.29088235,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,307,1,7.29088235,1626402803,Regular,d43ec1b4130f5048a26462970a4f81e9286ac0833a269575a71696c7ca75aee5
9540a9e825b4b460b52161e75fa163f02f70da9e8bbd6a80b844220a2b163af7,-1,2,1,5.86350835,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
41005e7139b29cf40bfae1507893352a3ffd323dcf6097e5aad97f0310759c78,-1,3,1,5.41599658,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,317,1,5.86350835,1626318615,Regular,9540a9e825b4b460b52161e75fa163f02f70da9e8bbd6a80b844220a2b163af7
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,213,1,5.41599658,1626236688,Regular,41005e7139b29cf40bfae1507893352a3ffd323dcf6097e5aad97f0310759c78
16bb5b4839674107f9bc01f833bad77b089347aa16296186428702a716103de7,-1,9,1,7.88844629,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,401,1,7.88844629,1626148188,Regular,16bb5b4839674107f9bc01f833bad77b089347aa16296186428702a716103de7
3b2c0d8e6d07823035334e08f6ad9573327f5c97ad82476dc5276f2fe515edf4,-1,1,1,10.47131291,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,127,1,10.47131291,1626063757,Regular,3b2c0d8e6d07823035334e08f6ad9573327f5c97ad82476dc5276f2fe515edf4
f0526c697d73ecae55945c1ce9536d73fba24cf51917e7c37105646713302d44,-1,3,1,10.92517674,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,352,1,10.92517674,1625974774,Regular,f0526c697d73ecae55945c1ce9536d73fba24cf51917e7c37105646713302d44
0c3b09db9cc4739fdf5ecfeeaff6c5bc19593ed7ddc1b7d55a50831d32b21ad0,-1,8,1,6.958927,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,318,1,6.958927,1625891409,Regular,0c3b09db9cc4739fdf5ecfeeaff6c5bc19593ed7ddc1b7d55a50831d32b21ad0
3e9f01ed81bfc0ec543a34b0b9509d24751aac3aff7bc2916546567cbfc08c9a,-1,4,1,5.59739788,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,308,1,5.59739788,1625802995,Regular,3e9f01ed81bfc0ec543a34b0b9509d24751aac3aff7bc2916546567cbfc08c9a
2b1f085375552c517c14b111debcbbb151f5a840ec0c21a8cfd577e5ad024b99,-1,1,1,6.05455574,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,204,1,6.05455574,1625715117,Regular,2b1f085375552c517c14b111debcbbb151f5a840ec0c21a8cfd577e5ad024b99
5ada8d8e3985d48dc77f210e0d9673432cf05ab52ce7ba51afb01265ecd76a98,-1,3,1,5.34990494,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,199,1,5.34990494,1625630091,Regular,5ada8d8e3985d48dc77f210e0d9673432cf05ab52ce7ba51afb01265ecd76a98
8e04477fc8db8a80038593a6de32958cdf7ea76788e70fbfb6ded1284ba93e81,-1,2,1,5.8021488,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,257,1,5.8021488,1625540823,Regular,8e04477fc8db8a80038593a6de32958cdf7ea76788e70fbfb6ded1284ba93e81
ee7f03825f713912c46d9e4295a31399ca5f0dc392d135474ede73712d69a1d5,-1,7,1,6.49844991,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,309,1,6.49844991,1625452778,Regular,ee7f03825f713912c46d9e4295a31399ca5f0dc392d135474ede73712d69a1d5
