tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,97,1,0.09352784,1633149470,Regular,c19de57b24c8bff9655a22e6898826fa2003789a20a11f641d0f087ee0103ccc
5a78f9f69eb69904573138edd65c216c937520d0cd614c9fc81a8d235a5e2171,-1,6,1,0.08020143,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,43,1,0.08020143,1633053938,Regular,5a78f9f69eb69904573138edd65c216c937520d0cd614c9fc81a8d235a5e2171
864e6cee14dfb0818e8bd0a4366c6f27bf784f196556a1db1243f97ca0b8d218,-1,1,1,0.08099346,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,76,1,0.08099346,1632970056,Regular,864e6cee14dfb0818e8bd0a4366c6f27bf784f196556a1db1243f97ca0b8d218
68f7634e39394648995bc0b33fb2041a41ef01c25aa559d10cf234f271f9c044,-1,0,1,0.10245873,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,68,1,0.10245873,1632889399,Regular,68f7634e39394648995bc0b33fb2041a41ef01c25aa559d10cf234f271f9c044
1e75fc8433b4dfecb3f4f9cbcb3ce072b4921573e2b0b5fd83b5b6db412b5b93,-1,9,1,0.09456267,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,85,1,0.09456267,1632800261,Regular,1e75fc8433b4dfecb3f4f9cbcb3ce072b4921573e2b0b5fd83b5b6db412b5b93
42fe13ec4f23382ba6e42d9c3b8452655ac76913b2d9ef7892d09b0438c7bf98,-1,5,1,0.06733191,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,95,1,0.06733191,1632715617,Regular,42fe13ec4f23382ba6e42d9c3b8452655ac76913b2d9ef7892d09b0438c7bf98
c82cb78254539abe43e4a3e5059e9441ed4251503315ce4a4af9ad1bceb9417f,-1,2,1,0.06234216,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,43,1,0.05543211,1632630381,Regular,a8f69c5f0ded61eec6740d283cfe8bcfdd4f75c8f941d9c114cffeb8425ff928
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,155,1,0.06234216,1632545774,Regular,c82cb78254539abe43e4a3e5059e9441ed4251503315ce4a4af9ad1bceb9417f
446ade3563702b5cb936cd982d0005383960d543050649c684b56fd9f6a05a87,-1,5,1,0.06631614,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,1,1,0.06631614,1632453365,Regular,446ade3563702b5cb936cd982d0005383960d543050649c684b56fd9f6a05a87
d048e76d8c07492cc7d808a576717c8a1092a6ec5d1ddbb4438b478331804c9a,-1,0,1,0.06419816,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,49,1,0.06419816,1632368706,Regular,d048e76d8c07492cc7d808a576717c8a1092a6ec5d1ddbb4438b478331804c9a
9b4303f9d912d42bd7a2dda62cbb29791277c2af72bec6b3f70a8d36bda99f1c,-1,3,1,0.06349394,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,19,1,0.06349394,1632280933,Regular,9b4303f9d912d42bd7a2dda62cbb29791277c2af72bec6b3f70a8d36bda99f1c
ea1f77e746e31c9b1178b60b2f4a9a8c4c27f49821c0f173ba2ea70d2d071ef1,-1,3,1,0.06904579,1632263143,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,133,1,0.06904579,1632190878,Regular,ea1f77e746e31c9b1178b60b2f4a9a8c4c27f49821c0f173ba2ea70d2d071ef1
3cbbfa69e35be90bcb5360097118f42006a7e0c5969717741c979f3ad33035c4,-1,2,1,0.0739418,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,168,1,0.0739418,1632106844,Regular,3cbbfa69e35be90bcb5360097118f42006a7e0c5969717741c979f3ad33035c4
d7ee2c6aa9e83a0249ff9e30d8f407fb6afffaa4260ed3d75af2a60349efab9c,-1,5,1,0.09254433,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,41,1,0.09254433,1632021312,Regular,d7ee2c6aa9e83a0249ff9e30d8f407fb6afffaa4260ed3d75af2a60349efab9c
3bbf9dd0a7fee05567ddbbd76814077b9018eff5884de2ff9c3984d4038507f4,-1,6,1,0.09984131,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,33,1,0.09984131,1631938157,Regular,3bbf9dd0a7fee05567ddbbd76814077b9018eff5884de2ff9c3984d4038507f4
e61408d8891f1df2012b03102263d1b560a3b2c91aff8c8f272cc879185223c4,-1,7,1,0.08761173,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,33,1,0.08761173,1631849415,Regular,e61408d8891f1df2012b03102263d1b560a3b2c91aff8c8f272cc879185223c4
95c6f1b661d95b5612e8e596f458d8126f8ddea8589c2a93d0d40ed6e5926e05,-1,3,1,0.08814567,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,138,1,0.08814567,1631763198,Regular,95c6f1b661d95b5612e8e596f458d8126f8ddea8589c2a93d0d40ed6e5926e05
ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d,-1,7,1,0.07732197,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,33,1,0.07732197,1631677689,Regular,ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d
b4c251a9a7689bd090e6f7ae4a65ac9327530da5510cbb18993a3b907dce6a4d,-1,1,1,0.05657288,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,135,1,0.05657288,1631592684,Regular,b4c251a9a7689bd090e6f7ae4a65ac9327530da5510cbb18993a3b907dce6a4d
9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c,-1,8,1,0.04429886,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,115,1,0.04429886,1631506736,Regular,9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c
26ef26b6a3b1b1a20eef43e6981e115e48904110c311a3982cd437b08d08464f,-1,9,1,0.05988704,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,14,1,0.05988704,1631417451,Regular,26ef26b6a3b1b1a20eef43e6981e115e48904110c311a3982cd437b08d08464f
41645ac901ad9c48016fdfa3c8e6b5d6730ee56a3b2071d689ec36196d644fb8,-1,6,1,0.08570251,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,153,1,0.08570251,1631333996,Regular,41645ac901ad9c48016fdfa3c8e6b5d6730ee56a3b2071d689ec36196d644fb8
a9673d5a818eeea1863277d864eeef7ec652f3a709a8a01099411c4853f88d04,-1,7,1,0.08207052,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,90,1,0.08207052,1631245378,Regular,a9673d5a818eeea1863277d864eeef7ec652f3a709a8a01099411c4853f88d04
25bade394c81c187e92a462cf6521e572861452e65cdfd8327544646be58b077,-1,6,1,0.07077844,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,90,1,0.07077844,1631157276,Regular,25bade394c81c187e92a462cf6521e572861452e65cdfd8327544646be58b077
d2136ad3563c012bd52d039d270d64486cf0dafc6e364660165a86cd53f1c329,-1,3,1,0.05548147,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
75f6385b46fa82e98af043e15db7f3878f9564efe90b25bd7a574eb4505b2687,-1,8,1,0.06515541,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,18,1,0.05548147,1631072872,Regular,d2136ad3563c012bd52d039d270d64486cf0dafc6e364660165a86cd53f1c329
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,104,1,0.06515541,1630988444,Regular,75f6385b46fa82e98af043e15db7f3878f9564efe90b25bd7a574eb4505b2687
b4650f9509408c32850c954bb619a9d5d84f1d699be568a42d39163e3a410cf9,-1,0,1,0.06551482,1630963878,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,150,1,0.06551482,1630899440,Regular,b4650f9509408c32850c954bb619a9d5d84f1d699be568a42d39163e3a410cf9
b79e82282bf0dff24a159db0ffdde1a37d7976b958cfd2c32f13470a6ee8a723,-1,4,1,0.05928472,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,19,1,0.05928472,1630815977,Regular,b79e82282bf0dff24a159db0ffdde1a37d7976b958cfd2c32f13470a6ee8a723
f89e3d49153ff160c920ca0bafaf2b138dd37040c6406be220354d7f642f4f0e,-1,3,1,0.06475513,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,73,1,0.06475513,1630730369,Regular,f89e3d49153ff160c920ca0bafaf2b138dd37040c6406be220354d7f642f4f0e
058b04868d0e327ad1b0db5dae841170106eaad6bbc163fb6a5855a2e88e2ede,-1,0,1,0.07317045,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,84,1,0.07317045,1630640023,Regular,058b04868d0e327ad1b0db5dae841170106eaad6bbc163fb6a5855a2e88e2ede
eaa01dff400a16221c1c7f6669907e82bb2c65c5eb3963cc2107225ed2f8bd3d,-1,2,1,0.05805885,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
157eb3980e59a93a91f14ea44c71b2a31aa28233f29e67a74ddc7c79be48ae7d,-1,6,1,0.06310742,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,79,1,0.05805885,1630557202,Regular,eaa01dff400a16221c1c7f6669907e82bb2c65c5eb3963cc2107225ed2f8bd3d
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,22,1,0.06310742,1630469191,Regular,157eb3980e59a93a91f14ea44c71b2a31aa28233f29e67a74ddc7c79be48ae7d
c08ac96d4a7118eff0e816c9ec5d1ea5ee1a4001fe7a1a4870c0850a934b9965,-1,7,1,0.06973246,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,7,1,0.06973246,1630381416,Regular,c08ac96d4a7118eff0e816c9ec5d1ea5ee1a4001fe7a1a4870c0850a934b9965
10ad9a22ba31e5559abf2368a1ca3d95432f885db60b2cab003523749534bf7a,-1,2,1,0.07203112,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,102,1,0.07203112,1630294377,Regular,10ad9a22ba31e5559abf2368a1ca3d95432f885db60b2cab003523749534bf7a
ee7a52d6432486acb7f31e344d64893a9af7e56d03e2c98ef842744bbe093d14,-1,5,1,0.06594798,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,4,1,0.06594798,1630209189,Regular,ee7a52d6432486acb7f31e344d64893a9af7e56d03e2c98ef842744bbe093d14
8b016cb2e3838a34d6ec6130a74c978663aa1b396f36b176e33e91c0976045d4,-1,5,1,0.15713363,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,84,1,0.15713363,1630121030,Regular,8b016cb2e3838a34d6ec6130a74c978663aa1b396f36b176e33e91c0976045d4
8af5ec5d8628007bb9691fca0d536c7b9d9679935f66c5fd63fea5b44bb35b80,-1,3,1,0.37,1629935415,Regular,e12fc884314ba01ad4fc023b4a60afe68ecbb2ca6dd2e0bd495dc5b160f5b4a7
e12fc884314ba01ad4fc023b4a60afe68ecbb2ca6dd2e0bd495dc5b160f5b4a7,1,1,1,0.37,1629867295,Regular,8af5ec5d8628007bb9691fca0d536c7b9d9679935f66c5fd63fea5b44bb35b80
