tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df2b5fab295d4f2363e50ca59fd867cbf52912281dc6789a06994da5123c9325,-1,0,1,0.20807322,1562797388,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,113,1,0.20807322,1562722009,Regular,df2b5fab295d4f2363e50ca59fd867cbf52912281dc6789a06994da5123c9325
58242d3b630c4ca933d0adee82ac091a5522eee5e7bc99ab557a490b0d2b2473,-1,7,1,0.24594107,1562707635,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,49,1,0.24594107,1562633796,Regular,58242d3b630c4ca933d0adee82ac091a5522eee5e7bc99ab557a490b0d2b2473
ca79e646c64171496f37beeafebe02ed9112c773abd875f0b57f1014329df44c,-1,1,1,0.20546435,1562618672,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,131,1,0.20546435,1562550776,Regular,ca79e646c64171496f37beeafebe02ed9112c773abd875f0b57f1014329df44c
ebcc6f974f374ed28cc0850c590c0a88b5580bd11a4cc0d7943e7f96c87f1092,-1,7,1,0.19486173,1562528348,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,53,1,0.19486173,1562464645,Regular,ebcc6f974f374ed28cc0850c590c0a88b5580bd11a4cc0d7943e7f96c87f1092
c429f647f0f92dbe8c7e59707241fbf2a8b0283c27b99413a385f539da09b066,-1,9,1,0.14991323,1562438725,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
ba17cfae1771a3c75e1ddf898bc6fb219e59634e21b1d99c85826958107d8915,-1,8,1,0.23410926,1562382550,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,25,1,0.14991323,1562375887,Regular,c429f647f0f92dbe8c7e59707241fbf2a8b0283c27b99413a385f539da09b066
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,82,1,0.23410926,1562290478,Regular,ba17cfae1771a3c75e1ddf898bc6fb219e59634e21b1d99c85826958107d8915
f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a,-1,2,1,0.19907587,1562271997,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,107,1,0.19907587,1562204034,Regular,f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a
4ea009856b312d0e09db958ba0d8e9d5bd70521415a94d6f494d7e1477345f43,-1,1,1,0.19817638,1562190258,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,0,1,0.19817638,1562116274,Regular,4ea009856b312d0e09db958ba0d8e9d5bd70521415a94d6f494d7e1477345f43
1c75ce9bc777f73ed0a39c7e69d50db09fdea9c8a5e1d723021e958ff388a004,-1,1,1,0.16712171,1562105392,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,74,1,0.16712171,1562029714,Regular,1c75ce9bc777f73ed0a39c7e69d50db09fdea9c8a5e1d723021e958ff388a004
7587749abd1cbbb279f668614af283ffb91ec7febe93cd4c5b0feb7cb6857da3,-1,0,1,0.17079092,1562013230,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,132,1,0.17079092,1561942466,Regular,7587749abd1cbbb279f668614af283ffb91ec7febe93cd4c5b0feb7cb6857da3
1f431b0bb5213fa45fcd0814331309122395ca6ba32335f4d4d35120c2333a65,-1,0,1,0.28657881,1561932890,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,76,1,0.28657881,1561858306,Regular,1f431b0bb5213fa45fcd0814331309122395ca6ba32335f4d4d35120c2333a65
a35add24f2700fbb31c28070fac3e472bb925995c1ae15452030cb02883b4dd2,-1,0,1,0.22905248,1561764935,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,30,1,0.22905248,1561683631,Regular,a35add24f2700fbb31c28070fac3e472bb925995c1ae15452030cb02883b4dd2
d230f1b6c8135cee884ccd00919e0a66cef4a5f152a6cb153481331477b46963,-1,1,1,0.22715056,1561661773,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,18,1,0.22715056,1561599777,Regular,d230f1b6c8135cee884ccd00919e0a66cef4a5f152a6cb153481331477b46963
db9fa06b50dc8603f3b523bf40b57cc09bf1e6cf564410794066c364b5e6c6c4,-1,0,1,0.2303627,1561589140,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,109,1,0.2303627,1561513478,Regular,db9fa06b50dc8603f3b523bf40b57cc09bf1e6cf564410794066c364b5e6c6c4
b5dfe82e2716013516e0f3fbad43aa57461260838f9eb9540806478d92854328,-1,1,1,0.23598893,1561500863,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,4,1,0.23598893,1561424474,Regular,b5dfe82e2716013516e0f3fbad43aa57461260838f9eb9540806478d92854328
afb153e39c83f0fcf08aedd8a74161fc83cbb923ad6bd02b2b313693b81e714e,-1,0,1,0.22777184,1561406966,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,12,1,0.22777184,1561337552,Regular,afb153e39c83f0fcf08aedd8a74161fc83cbb923ad6bd02b2b313693b81e714e
b1490528ae81fb19c74e098af22d1eb6c4cdd85241da16d2da9baf9f82880dc5,-1,1,1,0.27452142,1561322028,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,130,1,0.27452142,1561253560,Regular,b1490528ae81fb19c74e098af22d1eb6c4cdd85241da16d2da9baf9f82880dc5
63813165565cd72e3db66baca53e2e16527d0e024354852e51c5779b4fbf33a0,-1,0,1,0.25722464,1561236382,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,58,1,0.25722464,1561166231,Regular,63813165565cd72e3db66baca53e2e16527d0e024354852e51c5779b4fbf33a0
3840bc4f47caf054362b18b5bfc838287ed27bb5c2b1d5c7ddf5cc873a1913d3,-1,0,1,0.24783812,1561161734,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,24,1,0.24783812,1561081650,Regular,3840bc4f47caf054362b18b5bfc838287ed27bb5c2b1d5c7ddf5cc873a1913d3
75a2c9025dab903da208d74fe69211fd33f702e4f0f767da0a5088588349eb92,-1,1,1,0.24663796,1561077577,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,88,1,0.24663796,1560999113,Regular,75a2c9025dab903da208d74fe69211fd33f702e4f0f767da0a5088588349eb92
c638de2f7a14c3899e7d50e31f0e77f28c566f108442795b61f989e0ff5ea837,-1,1,1,0.24588943,1560975380,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,87,1,0.24588943,1560910274,Regular,c638de2f7a14c3899e7d50e31f0e77f28c566f108442795b61f989e0ff5ea837
221872ac18214176048155e5eba7c8ef5de9b554242f82d236a386a64e4444cc,-1,0,1,0.17533722,1560900088,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,69,1,0.17533722,1560822331,Regular,221872ac18214176048155e5eba7c8ef5de9b554242f82d236a386a64e4444cc
05273ce7770635a4efdaddf6c8f36ce633d3fd5b45f27e15e56670dc43e8e645,-1,1,1,0.14480939,1560803207,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,56,1,0.14480939,1560734436,Regular,05273ce7770635a4efdaddf6c8f36ce633d3fd5b45f27e15e56670dc43e8e645
e48a4c4180b46816f860090e4a380342ab3947395e7a56cfb2dc1946c4cb9222,-1,1,1,0.17832336,1560732063,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,138,1,0.17832336,1560652663,Regular,e48a4c4180b46816f860090e4a380342ab3947395e7a56cfb2dc1946c4cb9222
186801fec7a0179b97b88968fcaf7b493f3a16b52d1907a384a795f48a44f697,-1,0,1,0.2458175,1560634895,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,23,1,0.2458175,1560567008,Regular,186801fec7a0179b97b88968fcaf7b493f3a16b52d1907a384a795f48a44f697
134933aba02db74ff8b73e9c3dc249d5d711a15ed652d9fd9fb9877c0e19cb2b,-1,0,1,0.26328932,1560551410,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,38,1,0.26328932,1560477390,Regular,134933aba02db74ff8b73e9c3dc249d5d711a15ed652d9fd9fb9877c0e19cb2b
bbda89a95a2f214e61cbb546504bf68a3e4a638bf19a15dddc7c3e1570f729be,-1,1,1,0.27879182,1560468929,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,21,1,0.27879182,1560388693,Regular,bbda89a95a2f214e61cbb546504bf68a3e4a638bf19a15dddc7c3e1570f729be
0b3480b51d22088d6d73c1c1b0559db14ddc091cf4eb17ef52d31d95b40a1bbe,-1,0,1,0.2311178,1560373522,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,117,1,0.2311178,1560304039,Regular,0b3480b51d22088d6d73c1c1b0559db14ddc091cf4eb17ef52d31d95b40a1bbe
6d9c03f7aa2f418cc7f55cf5c511becdd66c1cd5a15cb891495c1948c09395de,-1,0,1,0.22166097,1560298139,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,49,1,0.22166097,1560216715,Regular,6d9c03f7aa2f418cc7f55cf5c511becdd66c1cd5a15cb891495c1948c09395de
21e30df25740b41f58dfd82e0d4f0b320c4f783c87675f295eeb1777fac5abd2,-1,0,1,0.24232966,1560198984,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,47,1,0.24232966,1560132009,Regular,21e30df25740b41f58dfd82e0d4f0b320c4f783c87675f295eeb1777fac5abd2
3685a702c8adaaec44d4e03c2552efdaef616a9ac7a77b268a5328d38b620982,-1,0,1,0.2165522,1560119921,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,12,1,0.2165522,1560046716,Regular,3685a702c8adaaec44d4e03c2552efdaef616a9ac7a77b268a5328d38b620982
7387820721a0f9b58dace743406aff658ffc3d4860a068385e64cbb3c4f6df7b,-1,0,1,0.24064641,1560035485,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,13,1,0.24064641,1559958421,Regular,7387820721a0f9b58dace743406aff658ffc3d4860a068385e64cbb3c4f6df7b
5074154dc727d46efd91a8503b3fff8885af95b789562658aef454d7ec404b35,-1,0,1,0.23456008,1559949447,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,72,1,0.23456008,1559875693,Regular,5074154dc727d46efd91a8503b3fff8885af95b789562658aef454d7ec404b35
2bc9a4cdb37fe15acd87796398d8536b4582b13ab6181c4d1cb007d2ee56237b,-1,0,1,0.2114673,1559851650,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,3,1,0.2114673,1559784518,Regular,2bc9a4cdb37fe15acd87796398d8536b4582b13ab6181c4d1cb007d2ee56237b
0dfb580c77f055f431b4e2d83730f07e08f3a8dca74c8ef1d8c61b00cc97cad8,-1,1,1,0.20072415,1559769788,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,25,1,0.20072415,1559698208,Regular,0dfb580c77f055f431b4e2d83730f07e08f3a8dca74c8ef1d8c61b00cc97cad8
4d291ea614daf277c2630ef177d617d2e0be22bce44a1d8496a789bbc9ea90d5,-1,0,1,0.20931301,1559686938,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,106,1,0.20931301,1559608942,Regular,4d291ea614daf277c2630ef177d617d2e0be22bce44a1d8496a789bbc9ea90d5
e72556316010100e07cdc8a3f7f2ca1d0d5289487a4de2cf78a52612a68ea5e6,-1,0,1,0.23847102,1559598065,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,74,1,0.23847102,1559522674,Regular,e72556316010100e07cdc8a3f7f2ca1d0d5289487a4de2cf78a52612a68ea5e6
a511b35ea256a7cefdd18c517e852e0420d90059ffd231f370d3334525ba93f7,-1,1,1,0.21922291,1559518265,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,76,1,0.21922291,1559445436,Regular,a511b35ea256a7cefdd18c517e852e0420d90059ffd231f370d3334525ba93f7
fe4dfcfec504375320a2ec5dc3702ce31a4c68884c2b86693c7ecac31f4cee8c,-1,0,1,0.24344857,1559424121,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,135,1,0.24344857,1559352224,Regular,fe4dfcfec504375320a2ec5dc3702ce31a4c68884c2b86693c7ecac31f4cee8c
f667431d35cd4345653214a80a9c06097f3a990725c26d78fc486b9a5aee0b1f,-1,1,1,0.24497549,1559335262,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,42,1,0.24497549,1559264529,Regular,f667431d35cd4345653214a80a9c06097f3a990725c26d78fc486b9a5aee0b1f
51a57afeb70290b43697c45ca8a9de231edb54a99ce05139d3f5d626bc8f8e03,-1,0,1,0.27592831,1559254340,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,39,1,0.27592831,1559177377,Regular,51a57afeb70290b43697c45ca8a9de231edb54a99ce05139d3f5d626bc8f8e03
e455f65ddfab89d36f844a07b9b5f1d1f5c163ec6a5cdc514f866c6c847012e1,-1,1,1,0.26646668,1559163240,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,52,1,0.26646668,1559095361,Regular,e455f65ddfab89d36f844a07b9b5f1d1f5c163ec6a5cdc514f866c6c847012e1
ae60f62379e1b02ed21860be6109f15fde2f57cdd9ea9cfc735d3aa4e8a45cfe,-1,1,1,0.23254311,1559082588,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,130,1,0.23254311,1559007783,Regular,ae60f62379e1b02ed21860be6109f15fde2f57cdd9ea9cfc735d3aa4e8a45cfe
22110d3eef7ae91e0837a7a8ce4454a3e919a665080c8b36da20c3fd2ddfd323,-1,0,1,0.25032157,1558998403,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,41,1,0.25032157,1558920598,Regular,22110d3eef7ae91e0837a7a8ce4454a3e919a665080c8b36da20c3fd2ddfd323
6e66d7a7208411bc932765d7a355784ee96c045dae0f374eff40d4aaf847ac65,-1,0,1,0.23176147,1558909726,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,95,1,0.23176147,1558840607,Regular,6e66d7a7208411bc932765d7a355784ee96c045dae0f374eff40d4aaf847ac65
69c03ee8c2a85051f0a02cd764c35981a9a243462f12cf546fd935c9c4a7820d,-1,0,1,0.18380075,1558821040,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,14,1,0.18380075,1558749271,Regular,69c03ee8c2a85051f0a02cd764c35981a9a243462f12cf546fd935c9c4a7820d
0c76f6ae24a16b0877bb028bbd02a408b9e5f00e3a0efd3e7af22708d1e39012,-1,1,1,0.17773564,1558739828,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,20,1,0.17773564,1558665946,Regular,0c76f6ae24a16b0877bb028bbd02a408b9e5f00e3a0efd3e7af22708d1e39012
d1f5cdd79b8e432c8a6fae8ba76f51d3c01c3415e09fc64c153fd4ccc369ed72,-1,1,1,0.26740709,1558648474,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,65,1,0.26740709,1558574015,Regular,d1f5cdd79b8e432c8a6fae8ba76f51d3c01c3415e09fc64c153fd4ccc369ed72
c745a393148a2285ab6d81762cc0300052f0a6f7f479254281a57c51b0f06d5d,-1,0,1,0.18834845,1558558306,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,124,1,0.18834845,1558488395,Regular,c745a393148a2285ab6d81762cc0300052f0a6f7f479254281a57c51b0f06d5d
f7451c100568f98cdb59a93015348c5757c253322f9f077e4ae5108ca32f5793,-1,1,1,0.13594994,1558474704,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,96,1,0.13594994,1558406750,Regular,f7451c100568f98cdb59a93015348c5757c253322f9f077e4ae5108ca32f5793
3f07df43e28c5fdcf63ac24a1d40fbdef9546f8f4d4c1f811cf9690fa7bf6f7b,-1,0,1,0.17886516,1558397990,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,56,1,0.17886516,1558326669,Regular,3f07df43e28c5fdcf63ac24a1d40fbdef9546f8f4d4c1f811cf9690fa7bf6f7b
ce65f1d52b4aa7f64f51723545eeb114384b4e3b6849cda2e967b915962cb5b7,-1,0,1,0.2079522,1558304786,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,2,1,0.2079522,1558231435,Regular,ce65f1d52b4aa7f64f51723545eeb114384b4e3b6849cda2e967b915962cb5b7
35169b5d541c5e551c2e4443238434567099c3e2205099c02273a5c77a6742e5,-1,1,1,0.22793577,1558224996,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,26,1,0.22793577,1558149233,Regular,35169b5d541c5e551c2e4443238434567099c3e2205099c02273a5c77a6742e5
e62cde0eebf494ccf5c586c22ac0e588fbe7e772139f3e043b2514aa338b9343,-1,0,1,0.24063491,1558128338,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,60,1,0.24063491,1558058277,Regular,e62cde0eebf494ccf5c586c22ac0e588fbe7e772139f3e043b2514aa338b9343
c274511a507956095fc782f3a479746df3832ea0127472542b1bf0e186835a05,-1,1,1,0.2289151,1558040250,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,4,1,0.2289151,1557970011,Regular,c274511a507956095fc782f3a479746df3832ea0127472542b1bf0e186835a05
d03c1583396d81cf86038bd04e5c3d830332e6bf73a1700fa218d955e131f000,-1,1,1,0.21867415,1557963522,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,43,1,0.21867415,1557886947,Regular,d03c1583396d81cf86038bd04e5c3d830332e6bf73a1700fa218d955e131f000
f0309386d1014651af2d71b8b61eb38c0456d78edb53aaa9fa61ea8a77e77ce7,-1,1,1,0.15033795,1557878223,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,28,1,0.15033795,1557797713,Regular,f0309386d1014651af2d71b8b61eb38c0456d78edb53aaa9fa61ea8a77e77ce7
4ad08653c9aeb635c5fc764c3159247e2746c6225e92a9a296c5d9830ea0e4db,-1,1,1,0.12065417,1557782008,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,102,1,0.12065417,1557708313,Regular,4ad08653c9aeb635c5fc764c3159247e2746c6225e92a9a296c5d9830ea0e4db
2ae0e4f45a0cb5f714d28c4ba4f6e7772c472151a16dcbe30c80785132c22751,-1,1,1,0.15634883,1557698708,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,9,1,0.15634883,1557630528,Regular,2ae0e4f45a0cb5f714d28c4ba4f6e7772c472151a16dcbe30c80785132c22751
9711c7c2d8bfb60c394bab97bcaa2dfe37a234cc0374e4bae958b5a527c722a1,-1,0,1,0.1947164,1557622227,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,120,1,0.1947164,1557541848,Regular,9711c7c2d8bfb60c394bab97bcaa2dfe37a234cc0374e4bae958b5a527c722a1
313019cc6f1db59d94e8a8da2cca218fde3426e163e8691acaa20c74105b81f5,-1,0,1,0.24926142,1557529199,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,24,1,0.24926142,1557450268,Regular,313019cc6f1db59d94e8a8da2cca218fde3426e163e8691acaa20c74105b81f5
67c85209cfa4cf895de6fdb17d15ea8c233bbee0d0fe3a145e3c78426b66bc18,-1,0,1,0.26906706,1557428257,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,80,1,0.26906706,1557363657,Regular,67c85209cfa4cf895de6fdb17d15ea8c233bbee0d0fe3a145e3c78426b66bc18
16801df506d42343392c9945973359ade5748af90e752b19a5e8ab8d544891b9,-1,1,1,0.24712491,1557349540,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,34,1,0.24712491,1557279377,Regular,16801df506d42343392c9945973359ade5748af90e752b19a5e8ab8d544891b9
6cfa33de939f7fdb3a9e7f50f35e00282140aba697f6953e823a0eb2a42e65b1,-1,0,1,0.24580323,1557272794,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,98,1,0.24580323,1557191594,Regular,6cfa33de939f7fdb3a9e7f50f35e00282140aba697f6953e823a0eb2a42e65b1
8011e89a7ab88adbb35fdd0457264362c7a58a49f98b6821451794bd66c149be,-1,1,1,0.18530841,1557177274,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,33,1,0.18530841,1557106302,Regular,8011e89a7ab88adbb35fdd0457264362c7a58a49f98b6821451794bd66c149be
