tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,253,1,0.14265316,1641006525,Regular,bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,253,1,0.13578472,1640917516,Regular,16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,202,1,0.13463204,1640837916,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,109,1,0.12949464,1640750454,Regular,f0cf35b1c7705b1b9d301a0c42a5333b40e037d7c2121f72fb09cdf75b99842b
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,112,1,0.13387247,1640658927,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,5,1,0.13140282,1640575401,Regular,8341b593cbd4f8bae05a11acb721fc1f5b9bb096f68491f489933dde4dbca8e6
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,480,1,0.12694105,1640491308,Regular,e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,226,1,0.11829576,1640405102,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,114,1,0.1112649,1640319055,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,229,1,0.11839472,1640231156,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,122,1,0.1190756,1640144070,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,45,1,0.11713266,1640060602,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,317,1,0.13139625,1639969022,Regular,8341b593cbd4f8bae05a11acb721fc1f5b9bb096f68491f489933dde4dbca8e6
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,447,1,0.1461566,1639883462,Regular,ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,340,1,0.13204537,1639793965,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,153,1,0.11998313,1639709182,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,418,1,0.12185955,1639624210,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,255,1,0.14319846,1639537566,Regular,efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,299,1,0.15643295,1639446315,Regular,4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,292,1,0.16045456,1639370968,Regular,2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,263,1,0.12621246,1639275820,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,316,1,0.12091321,1639194850,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,45,1,0.12853709,1639106714,Regular,1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,98,1,0.13501928,1639019007,Regular,af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,136,1,0.13810344,1638934488,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,405,1,0.09627924,1638844619,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,86,1,0.05926549,1638674267,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,197,1,0.15904509,1638586394,Regular,f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,35,1,0.12568606,1638503682,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,235,1,0.11436987,1638416496,Regular,2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,311,1,0.13607822,1638327882,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,165,1,0.17456891,1638238801,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,50,1,0.16890037,1638163942,Regular,f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,262,1,0.16662842,1638072309,Regular,6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,4,1,0.1333875,1637988848,Regular,dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,369,1,0.14830435,1637899457,Regular,85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,22,1,0.15641794,1637813719,Regular,4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,166,1,0.14629655,1637727455,Regular,1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,456,1,0.12549993,1637639334,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,415,1,0.1212017,1637552528,Regular,b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,41,1,0.13628195,1637469146,Regular,35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,96,1,0.1288447,1637381381,Regular,c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,209,1,0.10863449,1637293197,Regular,e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,260,1,0.12636591,1637206388,Regular,dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,323,1,0.13774138,1637121854,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,457,1,0.13540815,1637032249,Regular,140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,331,1,0.13077781,1636946360,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,146,1,0.13998003,1636861411,Regular,4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,316,1,0.15148076,1636776081,Regular,a8aa6049d1522dcc46c2ed344e72d7c46e9d1945ba7e9fe070055d22503be68e
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,415,1,0.14595189,1636688230,Regular,b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,324,1,0.15427615,1636601710,Regular,69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,143,1,0.16900057,1636510810,Regular,f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,67,1,0.17118155,1636428438,Regular,e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,494,1,0.15655158,1636344710,Regular,1ea14b97e6c1a2396d46be110d0fd90212824dca2482aeda1e617b9429726ab3
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,217,1,0.14643441,1636258182,Regular,59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,367,1,0.14426125,1636167194,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,4,1,0.52919454,1636083169,Regular,afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e
4405399686e4e2fe24231042109bde2284eee2862680f3fbed4df1c8be6625ee,1,0,1,0.985376,1635958462,Regular,688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38
